house_price_detail.id,house_price_detail.ts,house_price_detail.product_name,house_price_detail.final_price,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
1,"2018-06-05 06:43:31",基础价,278,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
2,"2018-06-05 06:43:31",连住3天,265,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
3,"2018-06-05 06:44:11",基础价,358,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
4,"2018-06-05 06:44:14",基础价,138,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
5,"2018-06-05 06:44:14",连住3天,125,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
6,"2018-06-05 06:44:34",新房特惠,207,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
7,"2018-06-05 06:44:34",基础价,258,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
8,"2018-06-05 06:44:49",基础价,268,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
9,"2018-06-05 06:44:49",连住5天,266,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
10,"2018-06-05 06:44:58",基础价,138,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
11,"2018-06-05 06:45:05",基础价,1350,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
12,"2018-06-05 06:45:05",连住7天,1323,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
13,"2018-06-05 06:45:15",基础价,148,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
14,"2018-06-05 06:45:15",连住2天,147,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
15,"2018-06-05 06:45:23",基础价,298,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
16,"2018-06-05 06:45:23",连住7天,284,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
17,"2018-06-05 06:45:27",基础价,499,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
18,"2018-06-05 06:45:27",连住7天,475,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
19,"2018-06-05 06:45:34",基础价,100,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
20,"2018-06-05 06:45:34",连住2天,99,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
21,"2018-06-05 06:45:42",基础价,218,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
22,"2018-06-05 06:45:42",连住2天,216,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
23,"2018-06-05 06:45:51",基础价,108,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
24,"2018-06-05 06:45:51",连住2天,107,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
25,"2018-06-05 06:46:05",基础价,158,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
26,"2018-06-05 06:46:05",连住7天,151,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
27,"2018-06-05 06:46:07",基础价,268,34421,"2018-06-07 10:02:48",万达公寓精装修高级2人房,房间是精装公寓，经典豪华房间，楼层好，可观海。房间温馨、舒适、家具齐全，有线电视、宽带、电脑、24小时免费上网、空调、冰箱、24小时热水，厨房（配有全套厨具）可自己动手做饭。配备毛巾.浴巾.包括床单被套都已经经过高温消毒，独立卫生间（卫浴设施齐备）。地暖已开放温暖过冬。,268,268,,,2,1居,1床,宜住2人,0,5.0,1,1室1卫,市北区,公寓,36.094405,120.386613,42,敦化路,477米,延吉路万达商务楼A座,1,5.0,5.0,5.0,5.0
28,"2018-06-05 06:46:18",基础价,228,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
29,"2018-06-05 06:46:18",连住5天,206,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
30,"2018-06-05 06:46:24",基础价,450,34422,"2018-06-07 10:03:00",精品家庭房,"公寓位于市中心，周边交通便利，靠近五四广场，奥帆中心，家具家电齐全；网速快；暖气给力； 欢迎您的入住\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n",450,450,,,3,1居,2床,宜住3人,3,,0,1室1卫,市南区,公寓,36.070466,120.396018,40,浮山所,172米,海丰路10号三度空间大厦,0,0.0,0.0,0.0,0.0
31,"2018-06-05 06:46:24",连住7天,405,34422,"2018-06-07 10:03:00",精品家庭房,"公寓位于市中心，周边交通便利，靠近五四广场，奥帆中心，家具家电齐全；网速快；暖气给力； 欢迎您的入住\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n\r\n",450,450,,,3,1居,2床,宜住3人,3,,0,1室1卫,市南区,公寓,36.070466,120.396018,40,浮山所,172米,海丰路10号三度空间大厦,0,0.0,0.0,0.0,0.0
32,"2018-06-05 06:46:30",基础价,168,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
33,"2018-06-05 06:46:30",连住3天,163,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
34,"2018-06-05 06:46:34",基础价,128,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
35,"2018-06-05 06:46:34",连住7天,122,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
36,"2018-06-05 06:46:35",基础价,1299,34424,"2018-06-07 10:03:08",ps4游戏机，适合旅行，聚会，宅的小窝,本公寓位于市北区封闭小区，24小时保安，交通便捷，公寓16年装修的，都是自用的环保材料，配备PS4一游戏，vr头盔，洗衣机，厨房灶具，调味品，配备齐全，24小时热水，适合旅行，度假，家庭聚会,1299,1299,,,5,2居,2床,宜住5人,2,,0,2室1厅1卫,市北区,公寓,36.096119704043836,120.34372542204147,97,汇泉广场,3.4公里,普吉新区-东门,0,0.0,0.0,0.0,0.0
37,"2018-06-05 06:46:43",基础价,278,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
38,"2018-06-05 06:46:43",连住7天,276,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
39,"2018-06-05 06:46:46",基础价,350,34426,"2018-06-07 10:03:19",青岛金沙滩大套三温馨家庭公寓,"简约家庭式装修 ，独立卫生间，24小时热水，三间独立卧室 ，两间向阳卧室，床单一客一换，，家具家电齐全，厨房用品齐全，可洗衣做饭，WIFI,空调 洗衣机 ，电视机，享受家一样的 感觉，出游也能睡个好觉。\r\n步行五分钟到达金沙滩旅游景区，公交1. 18路 等 可到黄岛区内，隧道车可穿过海底隧道，到达青岛。交通便利。\r\n居民区安静整洁 ，人员关系不复杂，小区内有24小时便利超市，社区卫生室，社区派出所，娱乐设施等",500,500,,,6,3居,3床,宜住6人,3,,0,3室1厅1卫,黄岛区,公寓,35.970974,120.255529,130,西海岸,4.0公里,金沙滩路777号烟台前,0,0.0,0.0,0.0,0.0
40,"2018-06-05 06:46:46",连住7天,280,34426,"2018-06-07 10:03:19",青岛金沙滩大套三温馨家庭公寓,"简约家庭式装修 ，独立卫生间，24小时热水，三间独立卧室 ，两间向阳卧室，床单一客一换，，家具家电齐全，厨房用品齐全，可洗衣做饭，WIFI,空调 洗衣机 ，电视机，享受家一样的 感觉，出游也能睡个好觉。\r\n步行五分钟到达金沙滩旅游景区，公交1. 18路 等 可到黄岛区内，隧道车可穿过海底隧道，到达青岛。交通便利。\r\n居民区安静整洁 ，人员关系不复杂，小区内有24小时便利超市，社区卫生室，社区派出所，娱乐设施等",500,500,,,6,3居,3床,宜住6人,3,,0,3室1厅1卫,黄岛区,公寓,35.970974,120.255529,130,西海岸,4.0公里,金沙滩路777号烟台前,0,0.0,0.0,0.0,0.0
41,"2018-06-05 06:46:54",基础价,138,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
42,"2018-06-05 06:46:54",连住7天,125,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
43,"2018-06-05 06:46:57",基础价,276,34427,"2018-06-07 10:03:22",【品海】金沙滩、无敌海景湾生活公寓,推开您的房间门，呈现在眼前的是静静的海湾和远处停泊的巨大的油轮，“WOW”，不足以表达眼前湾景的美丽！这个宽大的阳台就是让您来欣赏海湾的安静之美，您可以坐在阳台椅上看，也可以以躺在沙发上看，甚至是在厨房洗碗时，抬头就可以看到大海，是不是很奢侈呢！,276,276,,,3,1居,2床,宜住3人,0,,0,1室1厅1卫,黄岛区,公寓,35.977097,120.253972,70,西海岸,4.2公里,漓江东路505号（薛家岛旅游度假区北侧）山海湾,0,0.0,0.0,0.0,0.0
44,"2018-06-05 06:46:57",连住7天,263,34427,"2018-06-07 10:03:22",【品海】金沙滩、无敌海景湾生活公寓,推开您的房间门，呈现在眼前的是静静的海湾和远处停泊的巨大的油轮，“WOW”，不足以表达眼前湾景的美丽！这个宽大的阳台就是让您来欣赏海湾的安静之美，您可以坐在阳台椅上看，也可以以躺在沙发上看，甚至是在厨房洗碗时，抬头就可以看到大海，是不是很奢侈呢！,276,276,,,3,1居,2床,宜住3人,0,,0,1室1厅1卫,黄岛区,公寓,35.977097,120.253972,70,西海岸,4.2公里,漓江东路505号（薛家岛旅游度假区北侧）山海湾,0,0.0,0.0,0.0,0.0
45,"2018-06-05 06:47:04",基础价,399,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
46,"2018-06-05 06:47:04",连住5天,396,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
47,"2018-06-05 06:47:10",基础价,368,34428,"2018-06-07 10:03:38",海景房景区房,装修首次出租，家具家电全新！南北卧室南客厅，通透全明户型！海景房，出门就是美丽的唐岛湾公园！金沙滩银沙滩景区房！青岛啤酒节会场房！,368,368,,,4,2居,2床,宜住4人,3,5.0,1,2室2厅1卫,黄岛区,公寓,35.94881333764633,120.22540661039163,80,西海岸,1.1公里,银沙滩路南岛小镇,1,5.0,5.0,5.0,5.0
48,"2018-06-05 06:47:16",基础价,428,34429,"2018-06-07 10:04:22",近金沙滩山海湾套二3大床6-8人温馨小住,"可住6-8人，非常适合一家人出游，或者同学们组团出游。\n步行至亚洲第一滩金沙滩只需10几分钟，小区内有别墅、景观超好，到处都是游乐场健身场所人工湖躺椅等，特别适合孩子和老人休闲游玩小憩。\n家具家带你配备齐全，网络电视冰箱空调全套厨具应有尽有，像家一样舒适方便，厨房用品超全、全套厨具碗筷、可洗衣做饭。\n楼下菜市场超市快餐生鲜超市药店应有尽有生活十分便利，步行至金沙滩10几分钟，开车2到3分钟。\n公交四通八达，到青岛火车站栈桥只有20分钟，隧道公交1,3,5,7,8.31.27.803,807等就在小区楼下附近，十分便利。",428,428,,,6,2居,4床,宜住6人,3,,0,2室1厅1卫,黄岛区,公寓,35.977906,120.25217,85,西海岸,4.2公里,漓江东路505号海尔山海湾,0,0.0,0.0,0.0,0.0
49,"2018-06-05 06:47:16",连住7天,364,34429,"2018-06-07 10:04:22",近金沙滩山海湾套二3大床6-8人温馨小住,"可住6-8人，非常适合一家人出游，或者同学们组团出游。\n步行至亚洲第一滩金沙滩只需10几分钟，小区内有别墅、景观超好，到处都是游乐场健身场所人工湖躺椅等，特别适合孩子和老人休闲游玩小憩。\n家具家带你配备齐全，网络电视冰箱空调全套厨具应有尽有，像家一样舒适方便，厨房用品超全、全套厨具碗筷、可洗衣做饭。\n楼下菜市场超市快餐生鲜超市药店应有尽有生活十分便利，步行至金沙滩10几分钟，开车2到3分钟。\n公交四通八达，到青岛火车站栈桥只有20分钟，隧道公交1,3,5,7,8.31.27.803,807等就在小区楼下附近，十分便利。",428,428,,,6,2居,4床,宜住6人,3,,0,2室1厅1卫,黄岛区,公寓,35.977906,120.25217,85,西海岸,4.2公里,漓江东路505号海尔山海湾,0,0.0,0.0,0.0,0.0
50,"2018-06-05 06:47:17",基础价,148,21,"2018-06-05 06:44:22",海景泳池两观大双床房,"古典高档装修，屋里一应俱全，拎包即住，通风好， \n小区内有1500平超大泳池，排球场，儿童游乐设施，健身器材，餐厅，超市，小区旁有海鲜广场，各种小吃等\n下楼步行3~5分钟即使大海，6路，8路，24路，25路，26路，27路，57路等多路公交，去各个景点机场，步行街等都有直达车。",148,148,,,4,1居,2床,宜住4人,3,5.0,78,1室1卫,三亚湾,公寓,18.290278,109.464163,60,三亚湾,2.0公里,三亚湾路美丽新海岸小区,78,5.0,4.9,4.9,4.9
51,"2018-06-05 06:47:17",连住7天,141,21,"2018-06-05 06:44:22",海景泳池两观大双床房,"古典高档装修，屋里一应俱全，拎包即住，通风好， \n小区内有1500平超大泳池，排球场，儿童游乐设施，健身器材，餐厅，超市，小区旁有海鲜广场，各种小吃等\n下楼步行3~5分钟即使大海，6路，8路，24路，25路，26路，27路，57路等多路公交，去各个景点机场，步行街等都有直达车。",148,148,,,4,1居,2床,宜住4人,3,5.0,78,1室1卫,三亚湾,公寓,18.290278,109.464163,60,三亚湾,2.0公里,三亚湾路美丽新海岸小区,78,5.0,4.9,4.9,4.9
52,"2018-06-05 06:47:20",基础价,158,34430,"2018-06-07 10:04:43",青岛徽商中医养生堂,仿古中医风格装修，院内有中医养生馆，药膳馆，百花园等，入住免费送面部皮肤护理一人次。电视机，吹风机齐全。,158,158,,,2,1居,1床,宜住2人,3,,0,1室1卫,城阳区,公寓,36.28588038881162,120.4191781365564,30,机场,2.8公里,靖城路1号院内,,,,,
53,"2018-06-05 06:47:23",基础价,258,22,"2018-06-05 06:44:30","三亚湾海景阳光大床房 五晚接机 七晚接送","• 管家式服务 五天免费接机 可赠送免税店一日游\n • 紧邻椰梦长廊海滨浴场（出公寓大门过马路就是沙滩）去海边踏沙逐浪，超大的观海阳台，将无边无际的大海尽收眼底，在屋里就可享受海风的惬意，一线海景尽收眼底；楼下还有超大游泳池；\n • 位于市中心繁华地段，交通便利，紧邻三亚解放路步行街，步行到三亚湾海边只需2分钟； • 简单风格的装修，配备舒适的大床和床垫，相信您一定会舒舒服服的睡个好觉；\n • 除此之外卧室还有空调、衣柜、挂墙液晶电视、免费百兆wifi、以及独立的卫生间哦（24小时热水是妥妥的）；\n • 如果您想做饭，厨房有配套设施齐全；需告知需要做饭房间\n • 周围近距凤凰岛、海月广场 、春园海鲜广场、大东海等著名场所，与西岛、南山佛教文化苑、大小洞天、鹿回头山顶公园等著名景区相邻。",258,258,,,2,1居,1床,宜住2人,3,4.9,119,1室1卫,三亚湾,公寓,18.25872804399135,109.50650699999994,64,市区,472米,天泽海韵度假公寓28号,120,4.9,4.9,4.9,5.0
54,"2018-06-05 06:47:23",连住5天,256,22,"2018-06-05 06:44:30","三亚湾海景阳光大床房 五晚接机 七晚接送","• 管家式服务 五天免费接机 可赠送免税店一日游\n • 紧邻椰梦长廊海滨浴场（出公寓大门过马路就是沙滩）去海边踏沙逐浪，超大的观海阳台，将无边无际的大海尽收眼底，在屋里就可享受海风的惬意，一线海景尽收眼底；楼下还有超大游泳池；\n • 位于市中心繁华地段，交通便利，紧邻三亚解放路步行街，步行到三亚湾海边只需2分钟； • 简单风格的装修，配备舒适的大床和床垫，相信您一定会舒舒服服的睡个好觉；\n • 除此之外卧室还有空调、衣柜、挂墙液晶电视、免费百兆wifi、以及独立的卫生间哦（24小时热水是妥妥的）；\n • 如果您想做饭，厨房有配套设施齐全；需告知需要做饭房间\n • 周围近距凤凰岛、海月广场 、春园海鲜广场、大东海等著名场所，与西岛、南山佛教文化苑、大小洞天、鹿回头山顶公园等著名景区相邻。",258,258,,,2,1居,1床,宜住2人,3,4.9,119,1室1卫,三亚湾,公寓,18.25872804399135,109.50650699999994,64,市区,472米,天泽海韵度假公寓28号,120,4.9,4.9,4.9,5.0
55,"2018-06-05 06:47:26",基础价,238,34431,"2018-06-07 10:04:49",金沙滩海景温馨公寓海景两居室,"\r\n\r\n公寓位于金沙滩路777号烟台前小区内，与金沙滩一路之隔，步行5分钟即可到达。无论您是驱车自驾还是背包一族，在这里入住，不但可以享受家的温馨自在，还能感受大海的胸怀、魅力和迷人气息。公寓所在小区内有24小时保安，房间也采用密码锁房门，安全很有保障。\r\n公寓有15多套精品房屋，全新精装修搭配全新家具家电，各房间床位组合得当。房间内均配备有线液晶电视、一百兆宽带、wifi、电冰箱、洗衣机，24小时有氧热水。在附近菜市场买些新鲜海鲜就可以自己做美味大餐了。房间非常宽敞，不管是多个家庭结伴亲子游还是一家老小集体出游，入住都毫无压力。楼前还有停车场，生活设施一应俱全。\r\n公寓紧临国际啤酒节主会场，楼下有多路公交车站及餐馆，游玩、出行、就餐都十分方便。周边景点众多，有竹岔岛、灵山岛、银沙滩，还可乘公交隧道车去极地海洋世界、石老人、栈桥、崂山等，\r\n距离黄岛金沙滩2.0公里，乘坐出租车约6分钟；\r\n距离薛家岛1.3公里，乘坐出租车约3分钟；\r\n距离青岛流亭机场42.2公里，乘坐出租车约60分钟；\r\n距离青岛火车站14.5公里，乘坐出租车约23分钟；\r\n距离青岛北站29.9公里，乘坐出租车约41分钟；",238,238,,,4,2居,2床,宜住4人,0,5.0,7,2室1厅1卫,黄岛区,公寓,35.972481,120.255092,80,西海岸,4.1公里,金沙滩777号烟台前小区,7,5.0,5.0,5.0,5.0