business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1767976,529370,"2020-09-27 03:22:47","Satellite TV and Sound",http://satellitetvandsound.net,eli.henson@awatoz.com,"(281) 516-3474","5020 Louetta Rd Ste 180",Spring,TX,77379,"5020 Louetta Rd Ste 180,Spring,TX 77379","Cable & Satellite Television, Cellular Telephone Service, Communications Services, Consumer Electronics, Home Theater Systems, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Telephone Companies, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies",,,,30.03866,-95.49196,,,"We proudly offer DirecTV service, Dish Network and Vivint Home Security nationwide, for home or business.","Mon - Fri: 9:00 am - 8:00 pm",,,"all major credit cards",,,http://satellitetvandsound.net,,,,,,,,,
1768044,529383,"2020-09-27 03:22:47","Oxford Networks",http://www.oxfordnetworks.com,ddumais@oxfordnetworks.com,"(207) 333-6900","491 Lisbon St",Lewiston,ME,04240,"491 Lisbon St,Lewiston,ME 04240","Internet Service Providers (ISP), Cable & Satellite Television, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Internet Products & Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,44.0907,-70.21397,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 333-3402 Phone: (207) 336-9911 Phone: (207) 209-2183 Phone: (207) 274-7988 Phone: (207) 739-2911 Phone: (207) 780-8555 TollFree: (800) 520-9911 TollFree: (866) 983-0807",,"discover, amex, master card, visa",,,http://www.oxfordnetworks.com,"Parking: Lot Services: Satellite Equipment Repair",,,,,,,,
1768266,529452,"2020-09-27 03:22:47","Consolidated Communications",http://www.fairpoint.com,j.lauffer@bentleyvillecommunicationscorp.com,"(724) 239-1148","608 Main St",Bentleyville,PA,15314,"608 Main St,Bentleyville,PA 15314","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",,,,40.11735,-80.00761,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (724) 267-3938 Fax: (724) 267-3938 TollFree: (800) 239-2501",,"master card, visa",,,"http://www.fairpoint.com https://www.consolidated.com/about-us/locations/pennsylvania http://consolidated.com/about-us/locations/pennsylvania",,,,,,,,,
1768397,529495,"2020-09-27 03:22:47","Darien Communications",http://www.darientel.net,info@dtctel.com,"(912) 437-4111","1011 North Way",Darien,GA,31305,"1011 North Way,Darien,GA 31305","Internet Service Providers (ISP), Cable & Satellite Television, Internet Products & Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,,31.37664,-81.43426,,,,"Mon - Sun: Open 24 Hours","Phone: (912) 437-4638 Phone: (912) 437-7001 Primary Phone: (912) 437-4638 Fax: (912) 437-3499 TollFree: (866) 838-3055",,"amex, cash, debit, discover, invoicing available, master card, visa, check",,"Darien Communication 24 Hours Darien Internet Svc Darien Internet Services Darien Communications Open M F 8 Am 5 Pm Except Holidays","http://www.darientel.net https://www.darientel.net http://www.darientelephone.com",,,,,,,,,
1769037,529667,"2020-09-27 03:22:47",Comsouth,http://www.comsouth.net,hostedsales@comsouth.net,"(478) 825-3626","128 E Main St","Fort Valley",GA,31030,"128 E Main St,Fort Valley,GA 31030","Internet Service Providers (ISP), Cable & Satellite Television, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,,32.55293,-83.88571,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, discover, master card, visa",,,http://www.comsouth.net,,,,,,,,,
1769147,529697,"2020-09-27 03:22:47","Tel-Com Systems Of Ohio",http://www.citysearch.com/profile/8058476/akron_oh/tel_com_systems_of_ohio.html,service@tcsofohio.com,"(330) 644-1519","3503 Fortuna Dr",Akron,OH,44312,"3503 Fortuna Dr,Akron,OH 44312","Computer Cable & Wire Installation, Internet Service Providers (ISP), Telecommunications Services, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Voice Mail, Messaging Systems & Services",,,,40.975815,-81.48872,,,"Tel-Com Systems of Ohio is an advanced communications company specializing in all your telephone equipment and system needs. We are authorized dealers of Iwatsu brand telephone solutions from headsets and phones to answer machines and other tools.At Tel-Com Systems of Ohio, we are proud to offer our customers the latest in communication technology and equipment. Please browse our products page for a closer look at the quality products we have to offer. We can help provide a communication solution for your business that will make your job easier. Feel free to contact us for more information, pricing and a consultation. Get your business on track today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (330) 499-0560 TollFree: (800) 637-7719",,check,,"Tel-Com Systems of Ohio Tel Com Systems Of Ohio","http://www.citysearch.com/profile/8058476/akron_oh/tel_com_systems_of_ohio.html http://www.telcomsystemsofohio.com http://www.tcsofohio.com",,,,,,,,,
1769193,529705,"2020-09-27 03:22:47","Digital West Networks Inc",http://twitter.com/digitalwest,info@norcast.net,"(805) 781-9378","1998 Santa Barbara Ave Ste 200","San Luis Obispo",CA,93401,"1998 Santa Barbara Ave Ste 200,San Luis Obispo,CA 93401","Utility Companies, Cellular Telephone Service, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,35.25541,-120.64143,,"Connectivity: Colocation: Cloud","Digital West is an end-to-end data infrastructure provider. We deliver carrier and commercial grade connectivity, colocation, and cloud services for businesses that demand high-quality products, trusted infrastructure, and outstanding reliability.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 781-9378",,,,"Digital West Networks",http://twitter.com/digitalwest,,,,,,,,,
1769545,529822,"2020-09-27 03:22:47","Time Warner Cable",http://www.timewarnercable.com,rrdomains@twmaine.com,"(207) 253-2400","118 Johnson Rd",Portland,ME,04102,"118 Johnson Rd,Portland,ME 04102","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telephone Companies, Utility Companies",,,,43.64795,-70.32706,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 5:00 pm","Phone: (207) 253-2222 Phone: (207) 206-8891 Phone: (207) 253-2405 TollFree: (800) 833-2253 TollFree: (844) 456-5304",,"amex, cash, check, discover, master card, visa",,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1770681,530181,"2020-09-27 03:22:50","Consolidated Communications",http://www.consolidated.com,inquiries@everestgt.com,"(913) 825-2813","14859 W 95th St",Lenexa,KS,66215,"14859 W 95th St,Lenexa,KS 66215","Communication Consultants, Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",1,"1 Review",,38.95545,-94.76021,,,"Everest is now SureWest. We are extremely proud of this name because it stands for everything that's important to us - namely superior products, excellent service and outstanding customer support. * Reliable Telecommunication and Entertainment Service","Mon - Fri: 9:00 am - 5:00 pm",,,debit,,,http://www.consolidated.com,,"Paul H.","Edited: 01/06/2017",one,"The Internet goes down way too frequently. about once every 5 weeks it goes down for days at a time. its very inconvenient, and they feel that they make it right by removing the internet charge for that day. This needs to be changed in their policy, I am on a contract, and this consistent disservice should allow us to be able to cancel and switch providers. Needless to say, we will done with SureWest/Consolidated Communications when this term is over",,,,
1770730,530194,"2020-09-27 03:22:50","Shelby Broadband",http://www.shelbybb.com,charlene@shelbybb.com,"(502) 722-9292","148 Citizens Blvd",Simpsonville,KY,40067,"148 Citizens Blvd,Simpsonville,KY 40067","Computer Network Design & Systems, Computer System Designers & Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies, Wireless Internet Providers",1,"3 Reviews",A+,38.22376,-85.34587,,,"High Speed Internet, Wireless, DSL, Phone, Satellite TV, Serving Rural Shelby and Surrounding Counties.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.shelbybb.com,,"Liz D.",08/15/2015,one,"I would give 0 stars if that was an option. internet connection is slow or not at all and I'm not trying to stream videos or online gaming, just email and basic web sites. Their service department is useless. 9-5 only and they won't return calls or emails. somehow they'll get it to work for a day or two and then it's back to no/slow speed. Go somewhere else if you can.","Daryl W.",02/28/2015,one,"The worst internet in the world its as fast as dial up when internet first came out. All they do is tell you lies , like we are waiting on parts should take a few weeks to fix the problem in your area . Really wtf.. please go else where ..and dont try to call them on the weekends , thats right they are closed. Crappy company"
1770752,530201,"2020-09-27 03:22:50","AirLink Internet Services",http://airlinkinternet.net,mike.whelan@airlinkinternet.net,"(918) 853-5994","3544 Adams Rd",Mounds,OK,74047,"3544 Adams Rd,Mounds,OK 74047","Utility Companies, Internet Service Providers (ISP), Telecommunications Services, Wireless Internet Providers",,,,35.85676,-96.1306,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check",,,"Provides high speed internet to rural Oklahoma",,,,,,,,,
1770792,530218,"2020-09-27 03:22:50",Spectrum,https://www.spectrum.com/locations/oh/chillicothe/32-enterprise-dr?cmp=yxt,,"(888) 406-7063","32 Enterprise Pl",Chillicothe,OH,45601,"32 Enterprise Pl,Chillicothe,OH 45601","Internet Service Providers (ISP), Computer Network Design & Systems, Internet Products & Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,,39.35293,-82.97283,,,"The Best Cable TV + Internet + Voice Services. Get the Spectrum Triple Play today. With 125+ channels, the fastest internet speeds and unlimited nationwide calling. Plus NO CONTRACTS. Are you a Small Business? Spectrum Business is the best for your business. Get Business Internet & WiFi, Phone and HD TV today. Call (855) 255-0737","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, cash, master card, visa",,,https://www.spectrum.com/locations/oh/chillicothe/32-enterprise-dr,,,,,,,,,
1770957,530262,"2020-09-27 03:22:50","Wheatland Broadband Services",http://www.wbsnet.org,info@wbsnet.org,"(620) 872-0006","416 S Main St","Scott City",KS,67871,"416 S Main St,Scott City,KS 67871","Utility Companies, Electric Companies, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies",,,,38.48288,-100.90647,,"We Are Here When You Need Us.","Wheatland Broadband is a wholly owned subsidiary of Wheatland Electric Cooperative, Inc. Wheatland Broadband was formed in 2002 to offer Internet service to the true last mile in rural Western Kansas. At a time when larger telecommunications companies had seemingly left rural residents and communities behind, Wheatland Broadband made high speed Internet service a reality to its members.Wheatland Broadband continues to provide service to the true last mile and it does so without the assistance of federal funds that many of our much larger competitors enjoy. Today, with over 3000 member subscribers, Wheatland Broadband focuses on providing reliable internet service and top-notch customer support. We take pride in being a local company that lives and works right alongside our members.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.wbsnet.org,,,,,,,,,
1770999,530277,"2020-09-27 03:22:50","Gulf Coast Broadband",http://www.bayoutelephone.com,,"(985) 384-7040","604 Redwood St","Morgan City",LA,70380,"604 Redwood St,Morgan City,LA 70380","Internet Service Providers (ISP), Computer Network Design & Systems, Computer System Designers & Consultants, Internet Products & Services, Telecommunications Services, Telephone Companies, Utility Companies",,,,29.69711,-91.19485,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bayoutelephone.com http://gulfcoastbroadband.com",,,,,,,,,
1771041,530288,"2020-09-27 03:22:50","Time Warner Cable",http://www.timewarnercable.com,corporate.responsibility@timewarner.com,"(877) 865-7232","205 S Ouida St",Enterprise,AL,36330,"205 S Ouida St,Enterprise,AL 36330","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telephone Companies, Utility Companies",,,,31.30744,-85.83784,,,,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,"Time Warner Cable Business Class?","http://www.timewarnercable.com http://www.timewarnercable.com/en/residential.html",,,,,,,,,
1771187,530332,"2020-09-27 03:22:50","Irvine Community Television Inc",http://www.irvine-cable.net,,"(606) 723-4240","251 Broadway St",Irvine,KY,40336,"251 Broadway St,Irvine,KY 40336","Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,37.69798,-83.96729,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.irvine-cable.net http://www.irvineonline.net https://irvinecable.net",,,,,,,,,
1771659,530484,"2020-09-27 03:22:50","Columbia's Satellite Services",http://www.columbiasat.net,,"(803) 787-0149",,,,,,"Internet Service Providers (ISP), Antennas, Antennas-Television-Community Systems, Cable & Satellite Television, Consumer Electronics, Internet Products & Services, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,,,,,,,,,,,"Columbia's Satellite Services LLC","Photo Gallery - This is who we are & How We Work!",,,,,,,,,
1771718,530504,"2020-09-27 03:22:50","Monroe City Of",http://www.monroega.com,,"(770) 267-7536","CITY Hall",Monroe,GA,30655,"CITY Hall,Monroe,GA 30655","Cable & Satellite Television, Electric Companies, Internet Service Providers (ISP), Telephone Companies, Utility Companies",,,,,,,,"City Hall","Mon - Fri: 8:00 am - 5:45 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.monroega.com,,,,,,,,,
1771790,530518,"2020-09-27 03:22:50","Global Outsource Communications",,audreym0726@gmail.com,"(877) 841-9246",,,,,,"Telephone Companies, Cable & Satellite Television, Electric Companies, Internet Service Providers (ISP), Utility Companies",,,,,,,"Your #1 Authorized Dealer","Global is your #1 Authorized dealer for Clearwire (Internet and Home Phone), Charter Comm (Cable TV, Internet, & Home Phone) Direct TV (Satellite TV) and TXU Electric,","Mon - Fri: 8:00 am - 6:00 pm","Office: (817) 841-8335 Fax: (877) 850-3957",,,,,,,,,,,,,,
1771804,530523,"2020-09-27 03:22:50","NGL Connection",http://www.nglconnection.com,luanne@nglconnection.com,"(307) 288-5491","933 Main St",Evanston,WY,82930,"933 Main St,Evanston,WY 82930","Utility Companies, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services",,,A+,41.26731,-110.96587,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.nglconnection.com,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
1771835,530532,"2020-09-27 03:22:50","Time Warner Cable",http://www.timewarnercable.com,,"(607) 272-3456","519 W State St",Ithaca,NY,14850,"519 W State St,Ithaca,NY 14850","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,42.43899,-76.5074,,,,"Sat 7am-5pm","Phone: (607) 272-1797 Phone: (607) 272-7272 Phone: (607) 277-3999 Phone: (607) 277-5404 TollFree: (844) 456-5304",,"visa, master card, all major credit cards, amex, cash, check, discover",,"Time Warner Cable Business Class?","http://www.timewarnercable.com http://www.timewarnercable.com/en/residential.html",,,,,,,,,
1771993,530591,"2020-09-27 03:22:50","Interactive Systems",http://myisweb.net/contact.html,jcumins@interactivesys.net,"(707) 425-7100","2499 Martin Rd. Suite B1",Fairfield,CA,94534,"2499 Martin Rd. Suite B1,Fairfield,CA 94534","Telephone Communications Services, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,38.27463,-122.04971,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"amex, discover, master card, visa, no credit cards, all major credit cards",,,http://myisweb.net/contact.html,,,,,,,,,
1772202,530666,"2020-09-27 03:22:50","Nationlink Satellites & Electronics",,dishtv1@bellsouth.net,"(318) 861-2262","5510 Airline Dr Ste 107","Bossier City",LA,71111,"5510 Airline Dr Ste 107,Bossier City,LA 71111","Home Theater Systems, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"1 Review",,32.62421,-93.7131,,,"Nationlink Satellites and Electronics offers professional installation services to Shreveport, LA and the surrounding areas. Our highly trained technicians are dedicated to prompt service and guarantee you will never experience a long wait for service and installation. Locally owned for over 16 years, we specialize in a variety of home theater services, including custom wiring, HDTV Installs and surround sound installations. We can get rid of all your remotes and replace them with 1 easy to use remote. Give us a call and see how we can make your electronic life easier. 318-861-2262","Mon - Fri: 10:00 am - 6:00 am Sat - Sun Closed",,,"cash, all major credit cards, check, debit, master card",,,,,consumer76,04/20/2012,five,"If you are looking for a company with great customer service, I would recommend Nationlink for all your satellite and electronics installations.",,,,
1772304,530697,"2020-09-27 03:22:50","D & D Satellite",http://www.ddsat.us,,"(503) 967-5048","1832 Lancaster Dr NE",Salem,OR,97305,"1832 Lancaster Dr NE,Salem,OR 97305","Satellite & Cable TV Equipment & Systems, Antennas-Television-Community Systems, Cable & Satellite Television, Communications Services, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Internet Products & Services, Internet Service Providers (ISP), Moving Services-Labor & Materials, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Television & Radio Stores, Television Program Producers & Distributors, Television Service, Television Systems-Closed Circuit Telecasting, Utility Companies",,,,44.95152,-122.98358,https://i3.ypcdn.com/blob/bf09591020fa1e252714359558a3c436230ac2f7_100x100_crop.jpg?f832250,"Local Satellite, Cable, and Internet Dealer","D & D Satellite has been serving the Marion County for over 30 Years. We provide all the options for your Internet, Cable, and Satellite needs. We find ways for you to get the least expensive programs with no hidden cost increases. We also provide better pricing than going through a major dealer direct. At D & D Satellite we also sell Antennas that will help you get your local television Channels in Hi-Definition. So if you want the best service and pricing in Marion County give D & D Satellite a call.",,,,"amex, check, discover, visa",,,http://www.ddsat.us,"Services: Satellite Equipment Repair",,,,,,,,
1773693,531144,"2020-09-27 03:22:58","SKY COM INC",http://satellitetopeka.com,pburns@skykansas.com,"(785) 273-1000","1020 SW Wanamaker Rd Ste B",Topeka,KS,66604,"1020 SW Wanamaker Rd Ste B,Topeka,KS 66604","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Companies, Utility Companies",,,,39.05013,-95.76123,,,"SKY COM is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. SKY COM is your local choice for DISH service! We have served Topeka and surrounding areas for over 20 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 9:00 am - 6:00 pm","Fax: (785) 266-4894",,"amex, discover, master card, visa, cash, check",,,website,"Services: Satellite Equipment Repair",,,,,,,,