business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3313788,1083319,"2020-09-27 04:16:00","S & S Produce & Crab House",http://www.sandscrabhouse.com,sandsproduceandcrabhousepa@gmail.com,"(717) 417-4965","328 E Broadway","Red Lion",PA,17356,"328 E Broadway,Red Lion,PA 17356","Fish & Seafood Markets, Asian Restaurants, Beer & Ale, Fruit & Vegetable Markets, Gift Baskets, Japanese Restaurants, Liquor Stores, Restaurants, Seafood Restaurants, Sushi Bars",5,"1 Review",,39.90125,-76.59747,https://i1.ypcdn.com/blob/f195780b7ce453117ace54147ed4321ca89e97cf_100x100_crop.jpg?f9d23e1,"HOT CRABS YEAR ROUND","S & S Produce & Crab House has been providing York County with fresh crabs and seafood. We also provide frozen soups and seafood items, which are ideal for preparing an easy meal at home.","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 10:00 pm",,,"discover, visa, master card",,,http://www.sandscrabhouse.com,"Parking: Lot",countryfan12,04/03/2012,five,"The best crabs in town!!! The prices are good and the staff is very friendly!!",,,,
3314988,1083995,"2020-09-27 04:16:00","Star Package Store",http://www.starwineandspirits.com,jeannezinn@ms.metrocast.net,"(662) 234-3331","308 Jackson Ave E",Oxford,MS,38655,"308 Jackson Ave E,Oxford,MS 38655","Liquor Stores, Bars, Beverages, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Wine, Wine Bars, Wineries",,,A+,34.36822,-89.52732,,"В“YouВ’re the star with us!В”","Looking for top quality wines for your next party? Then stop by Star Package in Oxford, Mississippi. We are more than just your average liquor store. We have more than 1300 varieties of wines to choose from and we are sure that you will be impressed with our selection. We offer cases or individual bottles, all at unbeatable prices. Star Package is a family owned and operated business established in 1992 and we offer friendly services to everyone who walks in. Stop by and let our professional staff put together a fantastic package of some of our best alcohol for your next big event or party. With our extensive list of beverages and our huge stock of inventory guarantees you are sure to find everything you need. From wine to vodka to scotch to whiskey to bourbon and more, Star Package has it all.","Mon - Sat: 10:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,http://www.starwineandspirits.com,"Bike Parking: No Price Range : Average",,,,,,,,
3321393,1087660,"2020-09-27 04:16:21","Cajun Belly",https://www.cajunbelly.com,taylordiamond83@yahoo.com,"(708) 733-5327","4601 211th St Unit B",Matteson,IL,60443,"4601 211th St Unit B,Matteson,IL 60443","Liquor Stores, Dessert Restaurants, Food & Beverage Consultants, Restaurants, Seafood Restaurants",,,,41.50505,-87.72831,https://i1.ypcdn.com/blob/89f21bc6527c916abbbc6d47fa8fe7e82c3cef8f_100x100_crop.jpg?f9d23e1,"COME ENJOY DELICIOUS CAJUN SEAFOOD!","Grinders Sports Bar was recently on Bar Rescue and transformed into The Cajun Belle. Come see our new makeover. We are open for dinner and weekend lunch. Our kitchen is open until 1:45am most days. We serve Pizza (including specialty Cajun Pizzas), Wings (in several flavors), Jumbalaya, Red Beans and Rice, Salads, and Appetizers. We have 6 Signature Cocktails developed by world renowned Mixologists for only $ 6.25. We have a pool table and darts. Call us now to reserved your table!","Mon - Thu: 11:30 am - 9:30 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 12:00 pm - 9:30 pm",,,cash,,,https://www.cajunbelly.com,,,,,,,,,
3323893,1089081,"2020-09-27 04:16:37","Tamara's Downtown",http://www.tamarasdowntown.com,fairhopefood@ymail.com,"(251) 929-2219","104 N Section St",Fairhope,AL,36532,"104 N Section St,Fairhope,AL 36532","Liquor Stores, Bars, Coffee Shops, Fine Dining Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants, Wine, Wine Bars",,,,30.52575,-87.90267,https://i2.ypcdn.com/blob/94a50247ac97633bef815c372b9e904dfd59b097_100x100_crop.jpg?f9d23e1,,"Casual Fine DiningFresh Local Fish and All Types of SeafoodSpecialty Pasta Dishes, Exquisite Prime Rib, Hand Cut Steaks, Eclectic BurgersExtensive Wine List and Full Service BarTuscan Insired Decor Featuring an Impressive Selection of Original ArtworkThe Perfect Venue for Luncheons & Special Occasion DinnersSeating for Up To 130 GuestsSunday Brunch Featuring Bottomless Mimosas and One of a Kind Bloody Mary BarOutdoor Seating Available On Our New Orleans Style CourtyardGluten Free Menu AvailableHappy Hour Monday Thru Friday From 4-6 PMChildren Welcome & Kid's Menu AvailableLive Music on WeekendsOpen 7 Days A Week","Mon - Sat: 11:00 am - 10:30 pm Sun: 10:30 am - 9:00 pm",,,"all major credit cards",,,http://www.tamarasdowntown.com,"Parking: Street Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Fine Dining, Take Out, Cafeterias, Seafood, Wine Bars Price Range : Average",,,,,,,,
3332383,1093943,"2020-09-27 04:16:57","Rusty Truck Brewing",http://rustytruckbrewing.com,rusty@rustytruckbrewing.com,"(541) 264-4222","4649 SW Highway 101","Lincoln City",OR,97367,"4649 SW Highway 101,Lincoln City,OR 97367","Concert Halls, Bar & Grills, Bars, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Beverages, Brew Pubs, Cocktail Lounges, Liquor Stores, Restaurants, Seafood Restaurants, Sports Bars, Taverns, Theatres, Wine Bars",,,,44.93095,-124.02,https://i1.ypcdn.com/blob/53dce71aeea81bf80897c4dd93a1ddd14e5a6648_100x100_crop.jpg?f9d23e1,,"The mission of Rusty Truck Brewing Company is simply to brew great beer in a great place. The cool climate, access to wonderful water and the best Oregon grown hops, makes Oregon, and especially the Oregon coast, a great place to brew great beer. We strive to use the best possible natural ingredients and old fashioned hands on brewing methods to make small batches of unique, distinctive and great tasting brews. At the same time, we are endeavoring through our enterprise to help our local economy by increasing tourism, providing local employment and supporting other local businesses and community based charitable organizations. Our family friendly pub style restaurant serves burgers, pizza, seafood and BBQ items.","Mon - Tue Closed Wed - Thu: 4:00 pm - 9:00 pm Fri: 4:00 pm - 11:00 pm Sat: 11:30 am - 12:00 am Sun Closed, 11:30 am - 9:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"visa, mastercard, discover, all major credit cards",,,http://rustytruckbrewing.com,"Parking: Lot, Private Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3335177,1095570,"2020-09-27 04:17:14","Ring Bros Marketplace",http://www.ringbrosmarketplace.com,orders@ringbroswholesale.com,"(508) 394-2244","485 Route 134","South Dennis",MA,02660,"485 Route 134,South Dennis,MA 02660","Liquor Stores, Bakeries, Grocers-Specialty Foods, Grocery Stores, Seafood Restaurants, Supermarkets & Super Stores",,,,41.69289,-70.1547,,,"We're a group of Cape Cod business owners who came together in 2002 to create a unique marketplace. Our mission was to provide you with the most pleasurable shopping experience in which you would find the freshest, highest quality foods sold by local family businesses. You'll love our fun shopping atmosphere which includes pint size shopping carts & flat screen televisions featuring the Food Network... that is if the Red Sox, Patriots, Bruins or Celtics aren't playing. Come see why Ring Bros. Marketplace is truly ""all the best under one roof"".","Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (508) 394-0121",,"amex, mastercard, discover, visa",,"Ring Brothers Marketplace Ring Brothers","http://www.ringbrosmarketplace.com http://www.ringbroswholesale.com","Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3343378,1100288,"2020-09-27 04:17:35","Harry's Restaurant",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581757760240.a84b5ac6&ADID=10903335&DEST=http%3A%2F%2Fharrysrestaurant.mydex.com%2FKm5FDzsUab4&C=liquor%20stores&T=Westborough&S=MA&PH=(774)%20512-2039&FL=url&TL=off&position=561&PS=30&PI=19&Results=FEED_CLCK&uid=a84b5ac6-6338-4e3c-9684-449dd5a24fdc&REF=&IP=165.22.79.158&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,,"(774) 512-2039","149 Turnpike Rd",Westborough,MA,01581,"149 Turnpike Rd,Westborough,MA 01581","Breakfast, Brunch & Lunch Restaurants, American Restaurants, Barbecue Restaurants, Bars, Delicatessens, Family Style Restaurants, Italian Restaurants, Liquor Stores, Restaurants, Sandwich Shops, Seafood Restaurants, Wine, Wine Bars",5,"41 Reviews",,42.28523,-71.61038,https://i2.ypcdn.com/blob/b54cb31fb39205e9ab4032146260a2538c05b79b_100x100_crop.jpg?f9d23e1,"Worth the Wait!","Welcome to HarryВ’s Restaurant, family owned and operated for two generations. A roadside diner serving some of the best fried clams in Metrowest. HarryВ’s, known as a route 9 hangout, has been around since 1946. The decor is vinyl galore, but you can expect some of the freshest home cooking anywhere around. Stop by and enjoy our menu full of classic American home style dishes. Sure, we get a bit fancy here and there, but only to make the food taste extra special. After all, down home doesnВ’t mean down scale.","Mon - Thu: 7:00 am - 12:00 am Fri - Sat: 7:00 am - 1:00 am Sun: 7:00 am - 12:00 am",,,"visa, discover, debit, cash, mastercard",,,"http://www.HarrysRestaurant.com http://harrysrestaurant.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Barbecue, American Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average","Marie E.","Edited: 02/08/2017",five,"This place is a great place for breakfast. The food is always hot and fresh. The staff is great and prices are amazing. Thank you for the amazing service and food.",samrao5,"Edited: 02/07/2017",five,"Perfect dinner. Wonderful, friendly staff."
3355732,1107384,"2020-09-27 04:18:17","London Chop House",http://www.thelondonchophouse.com,Bjorn@TheLondonChopHouse.com,"(313) 962-0277","155 W Congress St",Detroit,MI,48226,"155 W Congress St,Detroit,MI 48226","Steak Houses, Liquor Stores, Seafood Restaurants",,,,42.32937,-83.04759,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 5:00 pm - 11:00 pm",,,"amex, mastercard, visa, discover",,,http://www.thelondonchophouse.com,"Parking: Valet Wi-Fi: No Bike Parking: No Attire: Dressy Cuisines: Seafood, Steakhouse Alcohol: Full Bar",,,,,,,,
4138243,1315363,"2020-09-27 04:37:31","Bolen -Brunson-Bell",http://bbbspecialtylumber.com,artlegends@msn.com,"(901) 327-8190","3175 Johnson Ave",Memphis,TN,38112,"3175 Johnson Ave,Memphis,TN 38112","Carpenters, Arts & Crafts Supplies, Building Contractors, Building Materials, General Contractors, Lumber, Lumber Treating, Lumber-Wholesale, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Wood Carving, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,,35.14031,-89.95486,https://i2.ypcdn.com/blob/4f5399113586f7d85548b2a5be267e8024715972_100x100_crop.jpg?8ad0f92,"Largest Supplier of Specialty Lumber in Memphis!Let the Beautification Begin!","Bolen-Brunson-Bell Lumber Co. is a certified cedar distributor proudly serving Memphis, TN and surrounding areas. Our philosophy is to make available Western Red Cedar products and promote their use in our trade area by having a wide range of products to choose from for immediate use.rnrnAt Bolen-Brunson-Bell Lumber Co., our expert team specializes in residential and commercial, indoor and outdoor siding and decking. From ideas and planning to building and finishing, no job is too big or too small!rnrnCall Bolen-Brunson-Bell Lumber Co. today for more information!rnrn","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://bbbspecialtylumber.com,,,,,,,,,
4369175,1363731,"2020-09-27 04:42:16","Bundy Opticians",http://www.bundyopticians.com,,"(650) 344-4232","201 S San Mateo Dr","San Mateo",CA,94401,"201 S San Mateo Dr,San Mateo,CA 94401","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Mediterranean Restaurants, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Restaurants, Seafood Restaurants, Sunglasses",,,A+,37.56506,-122.32483,https://i4.ypcdn.com/blob/c5fe9d11e29fe94a5c412852cc3714b7afafe498_100x100_crop.jpg?11da137,,"Bundy Opticians are proud to have served San Mateo and the mid-peninsula customers for over 56 years! Our eyewear collections are extensive and exquisite. We carry all of the finest frames and lens products available in the optical industry today. At Bundy Opticians, we say that we give you more. We offer a huge variety of sports eyewear, safety eyewear, children's frames, low vision products, and much more! Using only the best prescription lens materials, you are sure to love the quality of your new glasses.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,http://www.bundyopticians.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
4462883,1384397,"2020-09-27 04:44:16","Animal Care Clinic",http://www.animalcarebolivar.com,animalcareclinics@windstream.net,"(417) 326-2997","2830 S Springfield Ave",Bolivar,MO,65613,"2830 S Springfield Ave,Bolivar,MO 65613","Pet Boarding & Kennels, Animal Health Products, Livestock Equipment & Supplies, Mediterranean Restaurants, Pet Grooming, Pet Services, Restaurants, Seafood Restaurants, Veterinarians, Veterinarians Equipment & Supplies, Veterinary Clinics & Hospitals",,,A+,37.58745,-93.4013,,"All Small Animals Welcome.","Dr. R. Wendell Stewart, DVM Over 35 years","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"discover, master card, visa, cash, check",,,"http://www.animalcarebolivar.com https://m.facebook.com/pages/animal-care-clinic/826216680726363",,,,,,,,,
4693837,1448924,"2020-09-27 04:50:43","Dumbells Personal Training",http://dumbbellspt.com,,"(757) 622-9675","2113 Colonial Ave",Norfolk,VA,23517,"2113 Colonial Ave,Norfolk,VA 23517","Health Clubs, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Maintenance Organizations, Personal Fitness Trainers, Seafood Restaurants, Social Service Organizations, Vehicle License & Registration",,,A,36.86956,-76.29196,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 4:00 pm",,,,,,http://dumbbellspt.com,"Parking: Lot",,,,,,,,
5083975,1519541,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(570) 323-0423","1951 E 3rd St",Williamsport,PA,17701,"1951 E 3rd St,Williamsport,PA 17701","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,41.24863,-76.96195,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=17701&RestaurantID=0644","Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Wheelchair Accessible: No Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5084014,1519547,"2020-09-27 04:57:47","Beno's Motel Steakhouse & Lounge",,,"(337) 394-5523","1178 Clover Hill Rd","Saint Martinville",LA,70582,"1178 Clover Hill Rd,Saint Martinville,LA 70582","Steak Houses, Barbecue Restaurants, Bars, Restaurants, Seafood Restaurants",,,,30.09099,-91.84617,,,,"Mon - Sun: 2:00 am - 7:00 am","Primary Phone: (337) 394-4624 Phone: (337) 394-4624",,"master card, visa",,"Beno's Seafood & Steak House",,"Cuisines: Barbecue, Seafood, Steakhouse",,,,,,,,
5084023,1519549,"2020-09-27 04:57:47","Guppy's On The Beach",http://www.3bestchefs.com/guppys,guppys@3bestchefs.com,"(727) 593-2032","1701 Gulf Blvd","Indian Rocks Beach",FL,33785,"1701 Gulf Blvd,Indian Rocks Beach,FL 33785","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","3,5","11 Reviews",,27.89998,-82.84781,https://i3.ypcdn.com/blob/86b2dca3fd5526b5c04f68d13670a965a77ab398_100x100_crop.jpg?f832250,,"Inspired by its idyllic bayside setting, Guppy's on the Beach brings together bold Florida Gulf flavors, coastal ingredients, and Tampa Bay's diversity of food culture to create the quintessential IRB waterside restaurant from environment to cuisine and vibe. Experience the dynamic energy, local ingredients, and natural beauty of the Florida Gulf Coast that defines what living in Indian Rocks Beach is all about.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm","Phone: (727) 559-1823 Primary Phone: (727) 559-1823",,"amex, visa, mastercard, discover",,"Guppy's On The Beach Grill & Bar",http://www.3bestchefs.com/guppys,"Parking: Free, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Vietnamese, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Cajun & Creole, Asian, Mediterranean, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Darrel B.",06/25/2016,five,"Food was great! Potato Crusted Salmon was delicious. Service was outstanding, the waiter never let our drinks go empty. We sat outside a little noisy, it was Saturday and the road was busy. Just a very pleasant experience",nicegirl70,05/29/2010,one,"This place is called Guppy's on the BEACH. We were on the beach and showed up in shorts and/or sundresses over our bathing suits and were turned away. In this economy what restaurants can afford to turn paying patrons away? We were a party of 4 so they missed out --we love to spend money LOL so we went down the road to spend out money elsewhere ---- will NEVER go back to this place again!! I sent an email to the corporate office, and no one even seemed to care and never got any response."
5084056,1519552,"2020-09-27 04:57:47","Fiori D'italia",http://www.fioriak.com,fioriditalia@yahoo.com,"(907) 243-9990","2502 Mcrae Rd",Anchorage,AK,99517,"2502 Mcrae Rd,Anchorage,AK 99517","Italian Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Wedding Reception Locations & Services, Wedding Supplies & Services","3,5","5 Reviews",,61.18651,-149.93019,,,",","Mon - Sun: 4:00 pm - 11:30 pm","Phone: (907) 243-9994 Fax Number: (907) 243-9994 Fax: (907) 243-9994",,"amex, discover, master card, visa, all major credit cards, diners club",,"Fiori D' Italia Restaurant",http://www.fioriak.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Family Style, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Receptions, Banquets, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Price Range : Average",aroundthewaydj,11/08/2012,one,"Just had a pizza delivered. When I ordered, my daughter and I kind of thought it was funny the lady was short with us, hanging up on me when I asked what my new total was - we did laugh. The guy shows up and rings the doorbell 6-7 times in about 10 seconds. He tells me their salad is $12.95 and smirks at me like I'm a chump for asking. I asked him to come on in since its so cold and when he's about to leave, he pretty much demands I come down to the door and open it for him. I would not let this guy or anyone from this business back in/near my house. Guess what? We'll just stick with Sicily's next order.","sara lind",09/20/2011,five,"I can remember in the last 12 years of going to Fiore', only once having bad service. The food is fantastic, and my favorite dish is the Sicilian pasta. The atmosphere reminds me of Italian restaurants from the 60's, lots of hanging grapes, I know, it's not neuvo italiano, it's comfortable, real. There are regulars there, and the witress always remebers my name, even if I skip going for a year! Oh, and the pizza is fantastic too~ incredible crust!"