yaopin.id,yaopin.ts,yaopin.title,yaopin.yaopin_shuomingshu,yaopin.leibie,yaopin.cankao_jiage,yaopin.guige,yaopin.kucun,yaopin.tongyongming,yaopin.shengchan_changjia,yaopin.yaopin_jiage,yaopin.pizhun_wenhao,yaopin.gongxiao_zuoyong,yaopin.yingwenming,yaopin.hanyu_pinyin,yaopin.zhuyao_chengfen,yaopin.xingzhuang,yaopin.jinji,yaopin.zhucang,yaopin.baozhuang,yaopin.youxiaoqi,yaopin.buliang_fanying
31,"2018-07-29 23:40:24",美顺子牌芦荟通畅胶囊（美澳健）,"【商品名】美顺子牌芦荟通畅胶囊（美澳健） 【通用名】美顺子牌芦荟通畅胶囊 【主要原料】芦荟、大豆膳食纤维、西洋参、荷叶、淀粉。 【功效成分及含量】每100g含：芦荟甙 4500mg。 【保健功能】改善胃肠道功能（润肠通便）。 【适宜人群】便秘者。 【不适宜人群】婴幼儿、孕妇及哺乳期妇女、慢性腹泻者。 【食用方法及用量】每日1次，每次2粒。 【注意事项】本品不能代替药物；食用本品后如出现明显腹泻者，请立即停止食用。 【保存方法】密封、置阴凉干燥处。 【有效期】24个月。 【制造商】广州市美澳健生物科技有限公司",西药,￥118,28.8g(0.4g*72粒),有货,美顺子牌芦荟通畅胶囊,广州市美澳健生物科技有限公司,￥118元,国食健字G20040653,美顺子牌芦荟通畅胶囊（美澳健）宝芝林大药房美顺子牌芦荟通畅胶囊（美澳健）页面提供广州市美澳健生物科技有限公司生产的美顺子牌芦荟通畅胶囊（美澳健），美顺子牌芦荟通畅胶囊（美澳健）说明书涵美顺子牌芦荟通畅胶囊（美澳健）价格、美顺子牌芦荟通畅胶囊（美澳健）的功效与作用、美顺子牌芦荟通畅胶囊（美澳健）的用法用量、美顺子牌芦荟通畅胶囊（美澳健）的副作用与不良反应、美顺子牌芦荟通畅胶囊（美澳健）的注意事项与禁忌等信息。,,,,,,,,24个月。,
32,"2018-07-29 23:40:27",美澳健牌赢前软胶囊,"【商品名】美澳健牌赢前软胶囊 【通用名】赢前软胶囊 【主要原料】深海鱼油、菊花、枸杞子、牛磺酸、乳酸锌、维生素A、维生素D3、棕榈油、明胶、甘油、纯化水。 【功效成分及含量】每100g含：二十碳五烯酸（EPA）4.68g、二十二碳六烯酸（DHA）17.8g、牛磺酸1.1g、锌0.45g、维生素A 13.6mg。 【保健功能】辅助改善记忆、缓解视疲劳。 【适宜人群】需改善记忆者、视力易疲劳者。 【不适宜人群】儿童、孕妇、乳母。 【食用方法及用量】每日2次，每次1粒，口服。 【注意事项】本品不能代替药物；本品添加了营养素，与同类营养素同时食用不宜超过推荐量。 【保存方法】常温、置干燥处。 【有效期】24个月。 【制造商】广州市美澳健生物科技有限公司 【国内总代理】广州市龙力贸易发展有限公司",西药,￥198,55.8g(930mg*60粒),有货,赢前软胶囊,广州市美澳健生物科技有限公司,￥198元,国食健字G20060011,美澳健牌赢前软胶囊宝芝林大药房美澳健牌赢前软胶囊页面提供广州市美澳健生物科技有限公司生产的美澳健牌赢前软胶囊，美澳健牌赢前软胶囊说明书涵美澳健牌赢前软胶囊价格、美澳健牌赢前软胶囊的功效与作用、美澳健牌赢前软胶囊的用法用量、美澳健牌赢前软胶囊的副作用与不良反应、美澳健牌赢前软胶囊的注意事项与禁忌等信息。,,,,,,,,24个月。,
33,"2018-07-29 23:40:32",美澳健牌蛋白粉（儿童型）,【商品名】美澳健牌蛋白粉（儿童型）,西药,￥288,450g,有货,蛋白粉,广州市美澳健生物科技有限公司,￥288元,国食健字G20100747,美澳健牌蛋白粉（儿童型）宝芝林大药房美澳健牌蛋白粉（儿童型）页面提供广州市美澳健生物科技有限公司生产的美澳健牌蛋白粉（儿童型），美澳健牌蛋白粉（儿童型）说明书涵美澳健牌蛋白粉（儿童型）价格、美澳健牌蛋白粉（儿童型）的功效与作用、美澳健牌蛋白粉（儿童型）的用法用量、美澳健牌蛋白粉（儿童型）的副作用与不良反应、美澳健牌蛋白粉（儿童型）的注意事项与禁忌等信息。,,,,,,,,,
34,"2018-07-29 23:40:34",蛋白粉（汤臣倍健）,"【商品名】蛋白粉（汤臣倍健） 【通用名】蛋白粉 【主要原料】大豆分离蛋白、浓缩乳清蛋白、大豆磷脂。 【功效成分及含量】100g含:蛋白质 80g。 【保健功能】增强免疫力。 【适宜人群】免疫力低下者。 【不适宜人群】婴幼儿。 【食用方法及用量】每日1次，每次10g，温开水冲调食用。 【注意事项】本品不能代替药物。 【保存方法】置阴凉干燥处。 【保质期】24个月 【生产企业】汤臣倍健股份有限公司",西药,￥348,450g(附量具),有货,蛋白粉,汤臣倍健股份有限公司,￥348元,国食健字G20140134,蛋白粉（汤臣倍健）宝芝林大药房蛋白粉（汤臣倍健）页面提供汤臣倍健股份有限公司生产的蛋白粉（汤臣倍健），蛋白粉（汤臣倍健）说明书涵蛋白粉（汤臣倍健）价格、蛋白粉（汤臣倍健）的功效与作用、蛋白粉（汤臣倍健）的用法用量、蛋白粉（汤臣倍健）的副作用与不良反应、蛋白粉（汤臣倍健）的注意事项与禁忌等信息。,,,,,,,,,
35,"2018-07-29 23:40:36",蚕蛾公补片（太极）,"【商品名】蚕蛾公补片（太极） 【通用名】蚕蛾公补片 【汉语拼音】CanEGongBuPian 【主要成份】雄蚕蛾、人参、熟地黄、白术、当归、枸杞子、补骨脂、菟丝子、蛇床子、仙茅、肉苁蓉、羊藿。 【性状】糖衣片，除去糖衣片后成棕褐色，气香、味苦。 【适应症】补肾壮阳，养血，填精。用于肾阳虚损，阳萎早泄，宫冷不孕，性机能衰退等症。 【用法用量】口服，一次3～6片，一日3次。 【不良反应】尚不明确。 【注意事项】尚不明确。 【禁 忌】对本品过敏者禁用。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封。 【有效期】24个月 【生产企业】太极集团重庆桐君阁药厂有限公司",中成药,￥178,0.23g*24片*3盒,有货,蚕蛾公补片,0.23g*24片*3盒,￥178元,国药准字Z20044349,蚕蛾公补片（太极）宝芝林大药房蚕蛾公补片（太极）页面提供0.23g*24片*3盒生产的蚕蛾公补片（太极），蚕蛾公补片（太极）说明书涵蚕蛾公补片（太极）价格、蚕蛾公补片（太极）的功效与作用、蚕蛾公补片（太极）的用法用量、蚕蛾公补片（太极）的副作用与不良反应、蚕蛾公补片（太极）的注意事项与禁忌等信息。,,CanEGongBuPian,雄蚕蛾、人参、熟地黄、白术、当归、枸杞子、补骨脂、菟丝子、蛇床子、仙茅、肉苁蓉、羊藿。,糖衣片，除去糖衣片后成棕褐色，气香、味苦。,,密封。,,24个月,尚不明确。
36,"2018-07-29 23:40:38",黄芪颗粒（好好）,"【商品名】黄芪颗粒（好好） 【通用名】黄芪颗粒（无蔗糖） 【汉语拼音】HuangQiKeLi 【主要成份】黄芪。 【性状】淡黄色的颗粒；味甜。 【功能主治】补气固表，利尿，托毒排脓，生肌。用于气短心悸，虚脱，自汗，体虚浮肿，慢性肾炎，久泻，脱肛，子宫脱垂，痈疽难溃，疮口久不愈合。 【用法用量】开水冲服，一次4g(1袋)，一日2次。 【不良反应】尚不明确。 【注意事项】 1.忌辛辣、生冷、油腻食物。 2.感冒发热病人不宜服用。 3.本品宜饭前服用。 4.高血压、心脏病、肝病、糖尿病、肾病等慢性病患者应在医师指导下服用。 5.服药2周症状无缓解，应去医院就诊。 6.儿童、孕妇应在医师指导下服用。 7.对本品过敏者禁用，过敏体质者慎用。 8.药品性状发生改变时禁止服用。 9.儿童必须在成人监护下使用。 10.请将此药品放在儿童不能接触的地方。 11.如正在服用其他药品，使用本品前请咨询医师或药师。 【禁忌】尚不明确。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情其咨询医师或药师。 【贮藏】密闭，防潮。 【有效期】24个月 【生产企业】四川百利药业有限责任公司",中成药,￥198,4g*36袋,有货,黄芪颗粒（无蔗糖）,四川百利药业有限责任公司,￥198元,药准字Z20003380,黄芪颗粒（好好）宝芝林大药房黄芪颗粒（好好）页面提供四川百利药业有限责任公司生产的黄芪颗粒（好好），黄芪颗粒（好好）说明书涵黄芪颗粒（好好）价格、黄芪颗粒（好好）的功效与作用、黄芪颗粒（好好）的用法用量、黄芪颗粒（好好）的副作用与不良反应、黄芪颗粒（好好）的注意事项与禁忌等信息。,,HuangQiKeLi,黄芪。,淡黄色的颗粒；味甜。,尚不明确。,密闭，防潮。,,24个月,尚不明确。
37,"2018-07-29 23:40:42",诺维本(酒石酸长春瑞滨软胶囊),"【商品名】诺维本 酒石酸长春瑞滨软胶囊 【通用名】酒石酸长春瑞滨软胶囊 【汉语拼音】JiuShiSuanChangChunRuiBinRuanJiaoNang 【主要成份】酒石酸长春瑞滨。 【性状】软胶囊，内容物为无色或淡黄色澄明粘稠液体。 【适应症】可用于IIIB～IV期非小细胞肺癌，伴肺外转移，且不能耐受静脉给药的患者。 【用法用量】 1.酒石酸长春瑞滨软胶囊仅适用于口服。酒石酸长春瑞滨软胶囊须用水送服，禁止咀嚼或吮吸胶囊。建议在用餐时，同时服用胶囊。 2.单药治疗推荐治疗方案如下： 前三个疗程的用药：用药量为体表面积60mg/m2,应每周一次服用。 三个疗程以后的用药：在三个疗程用药之后，建议将酒石酸长春瑞滨软胶囊的剂量增至80mg/m2，每星期一次服用，但前三次应用60mg/m2剂量时，嗜中性粒细胞若曾有一次低于500/mm3或不止一次低至500～1000/mm3间的病人仍用60mg/m2剂量。 在使用80mg/m2的剂量期间，如果病人的嗜中性粒细胞数量出现低于500/mm3以下的情况或者多次在500～1000/mm3之间，须推迟用药直到嗜中性粒细胞数量恢复正常，再用本药，并且将剂量由80mg/m2/周减少至60mg/m2/周。 将剂量降至60mg/m2之后，如果连续三个疗程患者的嗜中性粒细胞数量不低于500/mm3或者也未见到不止一次在500～1000/mm3之间，可以将每疗程的用药量重新由60mg/m2增加至80mg/m2。 如果嗜中性粒细胞数量低于1500/mm3而且血小板数在75000至100000/mm3之间，须推迟治疗，直到各项指标恢复正常以后。对患者进行密切观察：参看注意事项/使用须知一栏。 即使患者的体表面积超过了2m2，最高用药量也不得超过160mg每星期。 临床使用中还没有发现老年患者和中青年患者的治疗反应有何不同，但不排除某一些老年患者显得更为敏感，对药物反应更大。 儿童对本药品的适应能力及疗效尚未有研究结果。 对于危重病人剂量的调整：参看注意事项／使用须知一栏。 3.联合用药治疗方案： 在58例中国患者中进行的临床研究考察了酒石酸长春瑞滨软胶囊与顺铂联用治疗IIIB～IV期非小细胞型肺癌的疗效。酒石酸长春瑞滨软胶囊60mg／m2d1、d8，饭前口服，顺铂80mg／m2／(3d)d1-3,常规水化。每三周重复。 58例患者，第二周期结束时PR11例、SD34例、PD13例，有效率为18.97％；继续用药至三周期结束时PR13例、SD32例，有效率为22.41％。 患者非血液学毒性不良反应主要为恶心、呕吐、食欲不振、腹泻、便秘、脱发、周围神经炎等，其中，III○～IV○恶心、呕吐、食欲不振的发生率试验组分别为11.11％、7.94％和7.94％； 患者血液学毒性为重度的白细胞和粒细胞的减少，WBC下降的发生率52.38％，重度发生率分别为14.29％；ANC下降的发生率为52.38％，重度发生率分别为22.22％；Hb下降的发生率为46.03％，重度发生率为1.59％；BPC下降的发生率为17.46％，重度发生率为0；另外，治疗过程中发生I○ALT升高2例、I○BUN升高1例，未处理一周后恢复正常。 有关酒石酸长春瑞滨软胶囊联合用药方案尚需进一步探索。 【药理毒理】 药理作用： 本药是一种半合成的长春花生物碱，是一种周期特异性抗癌药。作用与长春新碱相似，主要通过与微管蛋白结合，使细胞在有丝分裂过程中微管形成障碍；在高浓度时尚可阻断细胞从G2期进入M期。本药除了作用于有丝分裂的微管以外，也作用于轴突微管，故可引起神经毒性。 毒理研究： 遗传毒性：动物试验显示本品可导致非整数倍数和多倍数染色体的现象。 致癌性：尚不清楚，未见明确的动物研究结果。 生殖毒性：大鼠试验结果显示，本品可导致胚胎死亡或畸形。本品静脉给药0.26mg／kg，每3天1次，大鼠未见明显毒性发生；剂量为1mg／kg，后代动物出生后至第七周出现体重增长缓慢。 动物的药物过量反应：动物过量用药出现毛发脱落，行为举止异常，体重下降、肺脏损伤和不同程度的骨髓再造障碍。 耐受性：犬以最大剂量给药，未显示对血液动力学有影响，仅出现了少量紊乱，与其它长春碱类药物反应一致。灵长类动物连续用药39周，未发现对心血管系统有影响。 【药代动力学】 口服酒石酸长春瑞滨软胶囊80毫克每平方米之后，药品被迅速吸收，血清峰浓度于1.5至3小时（Tmax）后到达，峰值（Cmax）大约为130ng／m。绝对生物利用度为40％，同时进食不会影响到长春瑞滨的药效。口服长春瑞滨60毫克每平方米或80毫克每平方米可以和静脉注射25毫克每平方米或30毫克每平方米的长春瑞滨达到相同的血浓度。口服后个体间血浓度差异的程度与静脉给药相同。剂量提高后血浓度相应提高。血清蛋白的结合率较低，为13.5％；但是，长春瑞滨和血细胞的结合率很高，特别是和血小板，达到了78％。 长春瑞滨广泛地分布于各器官组织中，平衡后的分布容积很高。静脉注射后达到11～21.1／kg，提示组织摄取是高的。通过肺部手术时组织切片检测，肺部组织与血浆的浓度比例高于300，提示长春瑞滨在肺部组织里的渗透力很强。长春瑞滨血浆的清除半衰期约为35至40小时。口服酒石酸长春瑞滨软胶囊主要通过胆汁排泄，少量随尿液排出。 未发生过变化的长春瑞滨是在服用者的尿液和粪便中发现的主要成份。4-0-脱乙酰基-长春瑞滨是在血液和胆汁中检测到的活性代谢物，并于胆汁中排泄。在长春瑞滨的代谢中，没有葡糖醛酸化合和硫化合的参与。 【不良反应】 本药的副作用的统计来自138位病人的（其中76位患非小细胞支气管癌症，62位患乳腺癌）临床研究（前三个疗程使用60mg/m2每周的剂量，接下来的疗程使用80mg/m2每周的剂量）而得出的结论。 造血系统：限制性毒性为嗜中性白细胞减少症。18.8%的患者达到了三级嗜中性白细胞减少症（嗜中性粒细胞数量在500～1000/mm3之间）。23.2%的患者到达了四级嗜中性白细胞减少症（嗜中性粒细胞数量低于500/mm3），其中3%的患者出现了38℃以上的高烧现象。15.9%的患者出现了感染，但其中只有5.8%的患者感染较严重。贫血是常见的，但通常只是轻度或中度贫血（72.5%的患者表现出一级或二级贫血症）。血小板减少症也有发现，但少有严重的状况（8%的患者表现出一级或二级的血小板减少症）。 肠胃系统：一些副反应出现在消化系统。主要是以下现象：恶心（一级或二级：71%；三级：8.1%；四级：0.6%），呕吐（一级或二级：55.8%；三级：4.3%；四级：2.9%），腹泻（一级或二级：44.2%；三级：2.9%；四级：2.2%），以及食欲减退（一级或二级：29.7%；三级：6.5%；四级：1.5%）。在这些不良反应中，程度严重的情况比较少见。 预防性治疗如胃复安（metoclopramide）可以用来减少呕吐的次数。8.7%的患者服药后出现了轻度或中度的口腔炎（一级或二级）。 周围和中枢神经系统：周围神经毒性反应：神经毒性一般限于深腱反射降低（8%的患者达到了一级或二级），程度严重的情况比较少见。仅有一位患者出现了部分可逆性的三级的运动性共济失调。 消化道自主神经系统：9.4%的患者出现神经源性便秘（一级或二级：9.8%），极少的患者发展成为麻痹性肠梗阻（1.4%）。 曾有报道发生致命后果的麻痹性肠梗阻。因此曾经有便秘史和那些同时接受吗啡或类吗啡药品的患者应适当配一些泻药。 皮肤：25.4%的患者发生脱发，多为轻度（一级或二级：24%；三级：1.4%）。 其他副作用：接受酒石酸长春瑞滨软胶囊治疗的患者同样可能出现以下不良反应：疲劳、发热、关节痛，特别会出现下颌骨痛，肌痛，胸部疼痛和肿瘤部位疼痛。此外，口服长春瑞滨就和用其他长春花生物碱类药品类似，以下的不良作用也不能完全被排除： 心血管系统：偶见缺血性心脏病（心绞痛，心肌梗塞或心电图短暂改变）（参看注意事项/使用须知一栏） 肝脏：肝脏酶有短暂升高的迹象，但没有临床症状。 呼吸系统：和其他长春花生物碱类药品一样，静脉用酒石酸长春瑞滨可能引发呼吸困难，支气管痉挛，少数发展为间质性肺炎的情况，这种情况尤易见于使用酒石酸长春瑞滨注射剂并用丝裂霉素联合治疗的患者。 皮肤：长春花生物碱类药品偶导致全身皮肤不良反应。 【注意事项】 1.酒石酸长春瑞滨软胶囊须在对化疗有丰富经验的合格医师的指导下使用。 2.若患者不慎咀嚼或吮吸了酒石酸长春瑞滨软胶囊，立即用清水漱口。如若可能，最好使用生理盐水漱口。 3.酒石酸长春瑞滨软胶囊表面融化或破损，里面的刺激性液体流出，接触到皮肤，口腔粘膜或眼睛，会产生有害作用。所以表面被损坏的胶囊不能再被服用，须交与药师或医生用适当的方法将被损坏胶囊销毁。如果不慎接触到，须立即用清水冲洗接触部位。如若可能，最好使用生理盐水冲洗。 4.如果在服药的几个小时之后出现呕吐现象，须停止使用正在使用的剂量。灭吐灵，胃复安（metoclopramide）之类的药品可以用来减轻呕吐症状。 5.如果嗜中性粒细胞数量低于1500/mm3而且血小板数在75000至100000/mm3之间，须推迟治疗，直到各项指标恢复正常以后。对患者进行密切观察：参看用药剂量/服用方法一栏。 6.关于从第四疗程起将用药量从60mg/m2增加至80mg/m2每星期的情况：参看用药剂量/服用方法一栏。 7.在使用80mg/m2的剂量期间，如果病人的嗜中性粒细胞数量低于500/mm3以下或者不止一次在500~1000/mm3之间，不仅要推迟用药直到嗜中性粒细胞数量恢复正常，并且要将剂量由80mg/m2减少至60mg/m2每星期。在以后的治疗中，也可能将剂量重新由60mg/m2增至80mg/m2每星期：有关情况参看用药剂量/服用方法一栏。 8.在临床试验期间，治疗开始就使用了80mg/m2的大剂量，导致部分患者出现嗜中性白血球极度低下。所以建议在治疗初始阶段使用60mg/m2的剂量。在身体可以适应的情况下，再增至80毫克每平方米每星期。 9.如体内出现感染的症状或体征，应立即进行全面检查。 10.用药期间应密切观察血象变化，每次用药前均应检测血红蛋白、白细胞、嗜中性粒细胞和血小板计数。 11.有心脏血供不足的患者慎用。（参看副作用一栏） 12.对肝功能或肾功能不全的患者如何减量使用酒石酸长春瑞滨软胶囊尚不清楚。 13.既然长春瑞滨只有很小的一部分是通过肾脏系统排泄，那么从药物代谢的角度来说，对肾功能不全的患者减少酒石酸长春瑞滨软胶囊的使用剂量并无必要。 14.放射包括肝脏的病人不应同时服用酒石酸长春瑞滨软胶囊。 【禁忌】 绝对禁忌： 1.对酒石酸长春瑞滨或其他长春花生物碱过敏的病人 2.消化系统有严重病变影响药物吸收的病人 3.曾经外科广泛切除过胃或者小肠的病人 4.与肿瘤无关的肝功能严重不全的病人 5.在妊娠及哺乳期的病人 6.黄热病疫苗（参看药物相互作用一栏） 7.二苯乙内酰脲，用作抗惊厥和抗癫痫的药（参看药物相互作用一栏） 相对禁忌： 1.减毒的活性疫苗 2.伊曲康唑 【孕妇及哺乳期妇女用药】妊娠及哺乳期的患者禁止服用酒石酸长春瑞滨软胶囊（参看禁忌症一栏）。 【儿童用药】儿童对本品的适应能力及疗效尚未有研究结果。 【老年用药】临床使用中还没有发现老年患者和中青年患者的治疗反应有何不同，但不排除某一些老年患者显得更为敏感，对药物反应更大。 【药物相互作用】 1.将酒石酸长春瑞滨软胶囊与有骨髓毒性的药物共同使用会产生骨髓抑制。 2.细胞色素P450的异构体CYP3A4与酒石酸长春瑞滨的代谢有关。酒石酸长春瑞滨若和此酶的诱导剂或抑制剂合用，如洛赛克LOSEC（OMEPRAZOLE）和氟西汀（fluoxetine）合用，会影响到药物代谢。 3.适用于所有的细胞毒药物：因为肿瘤疾病导致形成血栓的风险增大，常配合抗凝药的治疗，但肿瘤病人的血凝状态经常在变化，再加上口服抗凝药和抗癌治疗的影响，因此采用抗凝治疗的病人必须增加INR（INTERNATIONALNORMALIZEDRATIO）的频率。 禁忌情况： 苯妥英钠（可预防抗癌药所引起的抽搐），但阿霉素、柔红霉素、卡铂、顺铂、卡氮芥、长春新碱、博米霉素、甲氨蝶呤会减少苯妥英钠的胃肠道吸收而引起抽搐。 抗黄热病疫苗：可引起致命的全身性疫苗疾病。 相对禁忌： 减毒的活性疫苗（除了抗黄热病疫苗）：有引起可能致命的疫苗疾病的风险，此风险主要见于原来疾病已造成免疫抑制的病人。如果可能，尽量使用非活性疫苗（急性脊髓灰白质炎）。 特别谨慎注意： 苯妥英钠（化疗前已用），如化疗药给予阿霉素、、柔红霉素、卡铂、顺铂、卡氮芥、长春新碱、博米霉素、甲氨蝶呤：这些药可减少苯妥英钠胃肠道吸收引起抽搐。可以间歇地配合使用苯（并）二氮（镇静药）防止抽搐。 必须注意： 环孢菌素（在用阿霉素、依托泊苷时）：可引起极度免疫系统抑制并伴有淋巴细胞增加。 他克莫司（从环孢菌素推断得出的结论）：导致极度免疫系统衰竭并伴有淋巴扩散的危险。 关于长春花生物碱的特别提示： 劝诫情况（相对禁忌）： 伊曲康唑：由于肝脏代谢减退，增加了抗有丝分裂药物的神经毒性。 必须注意： 丝裂霉素C：丝裂霉素和长春花生物碱引起的肺部毒性有增加的风险。 营养与药物的相互作用： 长春瑞滨的药效不受同时进行的食物消化的影响。 【药物过量】 1.人体试验：酒石酸长春瑞滨软胶囊过量使用的情况没有记载。然而，酒石酸长春瑞滨软胶囊的大剂量使用可能会诱发骨髓再生障碍，并可能伴有感染性综合症或麻痹性肠梗阻。 2.在过量使用的情况下所能采取的措施：总的来说，可以采用的手段也就是输血以及给予全身支持，生血因子或抗生素可由医生自行决定。目前还没有发现酒石酸长春瑞滨软胶囊的过量使用的解毒剂。 【贮藏】密封，避光，在2～8℃条件下保存。 【生产企业】法国 PIERRE FABRE MEDICAMENT",西药,￥899,20mg*1粒,有货,酒石酸长春瑞滨软胶囊,"法国 PIERRE FABRE MEDICAMENT",￥899元,注册证号H20140657,"诺维本(酒石酸长春瑞滨软胶囊)宝芝林大药房诺维本(酒石酸长春瑞滨软胶囊)页面提供法国 PIERRE FABRE MEDICAMENT生产的诺维本(酒石酸长春瑞滨软胶囊)，诺维本(酒石酸长春瑞滨软胶囊)说明书涵诺维本(酒石酸长春瑞滨软胶囊)价格、诺维本(酒石酸长春瑞滨软胶囊)的功效与作用、诺维本(酒石酸长春瑞滨软胶囊)的用法用量、诺维本(酒石酸长春瑞滨软胶囊)的副作用与不良反应、诺维本(酒石酸长春瑞滨软胶囊)的注意事项与禁忌等信息。",,JiuShiSuanChangChunRuiBinRuanJiaoNang,酒石酸长春瑞滨。,软胶囊，内容物为无色或淡黄色澄明粘稠液体。,,密封，避光，在2～8℃条件下保存。,,,
38,"2018-07-29 23:40:45","利宁 盐酸丁卡因胶浆","【商品名】利宁 盐酸丁卡因胶浆 【通用名】盐酸丁卡因胶浆 【汉语拼音】YanSuanDingKaYinJiaoJiang 【英文名】Tetracaine Hydrochloride Jelly 【主要成份】盐酸丁卡因，化学名称为{4-(丁氨基)苯甲酸-2-(二甲氨基)乙酸盐酸盐｝。 【性状】类白色半透明流动性胶浆剂。 【适应症】本品为腔道表面润滑麻醉剂，用作尿道、食道、阴道、肛门、直肠等插管镜检或手术时的局部润滑麻醉。 【用法用量】外用。一次2～5g，插管、镜检或手术前用。 1．用于做胃镜检查或食管扩张时，可将本品2g左右滴于患者舌根部，令患者做吞咽动作，立即起麻醉作用；同时将本品适量涂于胃镜管或扩张器的表面（起润滑作用）即可操作。 2．用于做喉或声带检查时可按上述方法进行。 3．用于男性尿道时（如尿道扩张、膀胱镜检查、逆行肾盂造影、经尿道进行前列腺切除术、导尿术等），先将尿道口洗净消毒，将软管插入尿道，将本品挤入(约5g)，以阴茎夹夹住，2分钟后即可插入膀胱镜等器械，进行镜检或手术。 4．用于女性尿道时基本方法同3。 5．用于妇科阴道检查时，将软管插入阴道，挤入本品约3g，同时可在扩张器或其他器械上涂上本品少许以增加润滑减少阴道损伤。 6．用于人工流产时，可将本品挤在宫颈口上，2分钟左右宫颈松弛，即可手术。 7．用于直肠镜检可将软管插入肛门，挤出本品约3g，同时在扩张器或其他器械上涂上本品少许，即可进行检查，肛门直肠镜检需扩肛时本品不能达到肛门括约肌的松弛目的。 8．用于肛门或肛裂时，直接将本品涂在肛门上即可。 【药理毒理】 本品的主要成份盐酸丁卡因作用于外周神经，稳定神经组织细胞膜，减少钠离子内流，使正常的极化与去极化交替受阻，神经冲动传递无法进行，起到止痛作用。甲基纤维素是一种骨架材料，能增加溶液的黏度，起到润滑作用。 【药代动力学】 本品中盐酸丁卡因大部分由血浆胆碱醇酶水解转化，起效时间2分钟，25℃时pKa8.5，一次最大用量100mg。水解产物对氨基苯甲酸大部分随尿捧出，二甲氨基乙醇经氧化、脱羟、脱氨等反应进一步降解后亦随尿排出；尚有部分以游离或与葡萄糖酸结合的形式，由肾排出。 【不良反应】偶见过敏反应。 【注意事项】 1．本品不适用于需做细菌培养的患者。 2．本品的最小包装仅供一次性使用，以免交叉感染。 3．本品与普鲁卡因、肥皂、碘化钾、硼砂、碳酸、碳酸氢盐、碳酸盐、氧化物、枸椽酸盐、磷酸盐和硫酸盐配伍禁忌。 【禁忌】 1．高过敏体质患者禁用。 2．腔道破裂、血管外露者禁用。 【孕妇及哺乳期妇女用药】孕妇及哺乳期妇女慎用。 【儿童用药】儿童必须在成人监护下使用,遵医嘱。 【老人用药】尚不明确。 【药物相互作用】 ①本品属酸性，不得与碱性药液混合在一起使用；即使酸性药，由于PH值不同，也可影响其解高值，以致局麻减效，或起效时间迟延。 ②与磺胺族药同用时，后者即减效。 ③本品与普鲁卡因、肥皂、碘化钾、硼砂、碳酸、碳酸氢盐、碳酸盐、氧化物、枸橼酸盐、磷酸盐和硫酸盐配伍禁忌。 【贮藏】避光，密闭保存。 【有效期】24个月 【生产企业】西安利君精华药业有限责任公司",西药,￥55,8g/支,有货,盐酸丁卡因胶浆,西安利君精华药业有限责任公司,￥55元,国药准字H61022993,"利宁 盐酸丁卡因胶浆利宁盐酸丁卡因胶浆为腔道表面润滑麻醉剂，用作尿道、食道、阴道、肛门、直肠等插管镜检或手术时的局部润滑麻醉。宝芝林大药房利宁 盐酸丁卡因胶浆页面提供西安利君精华药业有限责任公司生产的利宁 盐酸丁卡因胶浆，利宁 盐酸丁卡因胶浆说明书涵利宁 盐酸丁卡因胶浆价格、利宁 盐酸丁卡因胶浆的功效与作用、利宁 盐酸丁卡因胶浆的用法用量、利宁 盐酸丁卡因胶浆的副作用与不良反应、利宁 盐酸丁卡因胶浆的注意事项与禁忌等信息。","Tetracaine Hydrochloride Jelly",YanSuanDingKaYinJiaoJiang,盐酸丁卡因，化学名称为{4-(丁氨基)苯甲酸-2-(二甲氨基)乙酸盐酸盐｝。,类白色半透明流动性胶浆剂。,,避光，密闭保存。,,24个月,偶见过敏反应。
39,"2018-07-29 23:40:45",开浦兰口服液(开浦兰),"【通用名称】开浦兰口服液 【商品名称】开浦兰口服液(开浦兰) 【英文名称】Levetiracetam Oral Solution 【拼音名称】ZuoYiLaXiTanKouFuRongYe 【主要成份】左乙拉西坦。 【性 状】本品为无色或几乎无色的澄清溶液。 【适应症/功能主治】用于成人、儿童及一岁以上婴幼儿癫痫患者部分性发作的加用治疗。 【用法用量】 1.给药途径 ：口服。需以适量的水吞服，服用不受进食影响。 2.给药方法和剂量成人(>18岁)和青少年(12岁~17岁)体重≥50kg 起始治疗剂量为每次500mg，每日 2次。根据临床效果及耐受性，每日剂量可增加至每次1500mg，每日两次。剂量的变化应每2-4周增加或减少500mg/次， 每日2次。老年人 (≥65岁)根据肾功能状况，调整剂量 (详见下文有关肾功能受损病人描述)。4~11岁的儿童和青少年(12-17岁)体重≤50kg起始治疗剂量是10mg/kg，每日两次。根据临床效果及耐受性，剂量可以增加至30mg/kg， 每日两次。 剂量变化应以每两周增加或减少10mg/kg，每日两次。应尽量使用最低有效剂量。儿童和青少年体重≥50kg，剂量和成人一致。 【不良反应】 1.成人临床研究汇总的安全性数据表明， 药物组和安慰剂组不良反应的发生率相似，分别为46.4%和42.2%。 其中，严重不良反应分别为2.4%和2.0%。最常见的不良反应有嗜睡，乏力和头晕，常发生在治疗的开始阶段。随时间的推移，中枢神经系统相关的不良反应发生率和严重程度会随之降低。左乙拉西坦不良反应没有明显的剂量相关性。 2.儿童临床研究（4-16岁）表明药物组和安慰剂组产生不良反应的发生率相似，分别为55.4%和40.2%，药物组未发生严重不良反应(安慰剂组1.0%)。儿童最常见的不良反应有嗜睡、敌意、神经质、情绪不稳、易激动、食欲减退、乏力和头痛。除行为和精神方面不良反应发生率较成人高（儿童38.6%,成人 18.6%）外，总的安全性和成人相仿。成人和儿童不良反应的风险是具有可比性的。总结成人和儿童临床研究结果和上市后经验，评估了每个系统的不良反应和发生频率 ：很常见>10% ；常见1-10% ；少见0.1-1% ；罕见:0.01-0.1% ；非常罕见",西药,￥288,10%（150ml：15g）,有货,开浦兰口服液,"UCB Pharma S.A.",￥288元,国药准字J20150002,"开浦兰口服液(开浦兰)用于成人、儿童及一岁以上婴幼儿癫痫患者部分性发作的加用治疗。宝芝林大药房开浦兰口服液(开浦兰)页面提供UCB Pharma S.A.生产的开浦兰口服液(开浦兰)，开浦兰口服液(开浦兰)说明书涵开浦兰口服液(开浦兰)价格、开浦兰口服液(开浦兰)的功效与作用、开浦兰口服液(开浦兰)的用法用量、开浦兰口服液(开浦兰)的副作用与不良反应、开浦兰口服液(开浦兰)的注意事项与禁忌等信息。",,,左乙拉西坦。,,,,,,"1.成人临床研究汇总的安全性数据表明， 药物组和安慰剂组不良反应的发生率相似，分别为46.4%和42.2%。 其中，严重不良反应分别为2.4%和2.0%。最常见的不良反应有嗜睡，乏力和头晕，常发生在治疗的开始阶段。随时间的推移，中枢神经系统相关的不良反应发生率和严重程度会随之降低。左乙拉西坦不良反应没有明显的剂量相关性。 2.儿童临床研究（4-16岁）表明药物组和安慰剂组产生不良反应的发生率相似，分别为55.4%和40.2%，药物组未发生严重不良反应(安慰剂组1.0%)。儿童最常见的不良反应有嗜睡、敌意、"
40,"2018-07-29 23:40:47",防风通圣丸(紫光辰济),"【商品名称】防风通圣丸(紫光辰济) 【通用名称】防风通圣丸 【汉语拼音】FangFengTongShengWan 【主要成份】防风、荆芥穗、薄荷、麻黄、大黄、芒硝、栀子、滑石、桔梗、石膏、川芎、当归、白芍、黄芩、连翘、甘草、白术（炒）。 【性状】包衣的水丸，丸芯颜色为浅棕色至黑棕色；味甘、咸、微苦。 【功能主治】解表通里，清热解毒。用于外寒内热，表里俱实，恶寒壮热，头痛咽干，小便短赤，大便秘结，风疹湿疮。 【用法用量】口服。一次6克，一日2次。 【不良反应】尚不明确。 【注意事项】 1. 忌烟、酒及辛辣、油腻、鱼虾海鲜类食物。 2. 不宜在服药期间同时服用滋补性中药。 3. 高血压、心脏病患者慎用。有肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 4. 因服用或注射某种药物后出现荨麻疹等相似的皮肤症状者属于药物过敏(药疹)，应立即去医院就诊。 5. 服药后大便次数增多且不成形者，应酌情减量。 6. 发热体温超过38.5℃的患者，应去医院就诊。 7. 孕妇慎用，儿童、哺乳期妇女、年老体弱及脾虚便溏者应在医师指导下服用。 8. 严格按用法用量服用，本品不宜长期服用。 9. 服药3天症状无缓解，应去医院就诊。 10. 运动员慎用。 11. 对本品过敏者禁用，过敏体质者慎用。 12. 本品性状发生改变时禁止使用。 13. 儿童必须在成人监护下使用。 14. 请将本品放在儿童不能接触的地方。 15. 如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】尚不明确。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封。 【有效期】24个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥19.8,6g*9袋,有货,防风通圣丸,陕西紫光辰济药业有限公司,￥19.8元,国药准字Z61020540,防风通圣丸(紫光辰济)解表通里，清热解毒。用于外寒内热，表里俱实，恶寒壮热，头痛咽干，小便短赤，大便秘结，风疹湿疮。宝芝林大药房防风通圣丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的防风通圣丸(紫光辰济)，防风通圣丸(紫光辰济)说明书涵防风通圣丸(紫光辰济)价格、防风通圣丸(紫光辰济)的功效与作用、防风通圣丸(紫光辰济)的用法用量、防风通圣丸(紫光辰济)的副作用与不良反应、防风通圣丸(紫光辰济)的注意事项与禁忌等信息。,,FangFengTongShengWan,防风、荆芥穗、薄荷、麻黄、大黄、芒硝、栀子、滑石、桔梗、石膏、川芎、当归、白芍、黄芩、连翘、甘草、白术（炒）。,包衣的水丸，丸芯颜色为浅棕色至黑棕色；味甘、咸、微苦。,尚不明确。,密封。,,24个月,尚不明确。
41,"2018-07-29 23:40:47",黄连上清丸(紫光辰济),"【商品名】紫光辰济 黄连上清丸 【通用名】黄连上清丸 【汉语拼音】HuangLianShangQingWan 【主要成份】黄连、栀子（姜制）、连翘、炒蔓荆子、防风、荆芥穗、白芷、黄苓、菊花、薄荷、酒大黄、黄柏（酒炒）、桔梗、川芎、石膏、旋覆花、甘草。 【性状】为暗黄色至黄褐色的水丸；气芳香，味苦。 【适应症】散风清热，泻火止痛。用于风热上攻、肺胃热盛所致的头晕目眩、牙齿疼痛、口舌生疮、咽喉肿痛、耳痛耳鸣、大便秘结、小便短赤。 【用法用量】口服，水丸一次3～6克，一日2次。 【不良反应】尚不明确。 【注意事项】 1.忌烟、酒及辛辣食物。 2.不宜在服药期间同时服用滋补性中药。 3.有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 4.服药后大便次数增多且不成形者，应酌情减量。 5.孕妇慎用，儿童、哺乳期妇女，年老体弱者应在医师指导下服用。 6.严格按用法用量服用，本品不宜长期服用。 7.服药3天症状无缓解，应去医院就诊。 8.对本品过敏者禁用，过敏体质者慎用。 9.本品性状发生改变时禁止使用。 10.儿童必须在成人监护下使用。 11.请将本品放在儿童不能接触的地方。 12.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】脾胃虚寒者禁用。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封。 【有效期】60个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥18.2,6g*9袋,有货,黄连上清丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61020957,黄连上清丸(紫光辰济)散风清热，泻火止痛。用于风热上攻、肺胃热盛所致的头晕目眩、牙齿疼痛、口舌生疮、咽喉肿痛、耳痛耳鸣、大便秘结、小便短赤。宝芝林大药房黄连上清丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的黄连上清丸(紫光辰济)，黄连上清丸(紫光辰济)说明书涵黄连上清丸(紫光辰济)价格、黄连上清丸(紫光辰济)的功效与作用、黄连上清丸(紫光辰济)的用法用量、黄连上清丸(紫光辰济)的副作用与不良反应、黄连上清丸(紫光辰济)的注意事项与禁忌等信息。,,HuangLianShangQingWan,黄连、栀子（姜制）、连翘、炒蔓荆子、防风、荆芥穗、白芷、黄苓、菊花、薄荷、酒大黄、黄柏（酒炒）、桔梗、川芎、石膏、旋覆花、甘草。,为暗黄色至黄褐色的水丸；气芳香，味苦。,脾胃虚寒者禁用。,密封。,,60个月,尚不明确。
42,"2018-07-29 23:40:51",归脾丸(紫光辰济),"【商品名】归脾丸(紫光辰济) 【通用名】归脾丸 【汉语拼音】GuiPiWan 【主要成份】党参、白术（炒）、炙黄芪、茯苓、远志（制）、酸枣仁（炒）、龙眼肉、当归、木香、大枣（去核）、炙甘草。 【性状】为棕色的浓缩丸：气微，昧甘而后微苦、辛。 【适应症】益气健脾，养血安神。用于心脾两虚，气短心悸，失眠多梦，头昏头晕，肢倦乏力，食欲不振。 【用法用量】口服，一次8-10丸，一日3次。 【不良反应】尚不明确。 【注意事项】 1.忌不易消化食物。 2.感冒发热病人不宜服用。 3.有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 4.儿童、孕妇、哺乳期妇女应在医师指导下服用。 5.服药4周症状无缓解，应去医院就诊。 6.对本品过敏者禁用，过敏体质者慎用。 7.本品性状发生改变时禁止使用。 8.儿童必须在成人监护下使用。 9.请将本品放在儿童不能接触的地方。 10.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】尚不明确。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封，置阴凉处。 【有效期】24个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥0,200粒,有货,归脾丸,陕西紫光辰济药业有限公司盒,￥0元,国药准字Z61021153,归脾丸(紫光辰济)益气健脾，养血安神。用于心脾两虚，气短心悸，失眠多梦，头昏头晕，肢倦乏力，食欲不振。宝芝林大药房归脾丸(紫光辰济)页面提供陕西紫光辰济药业有限公司盒生产的归脾丸(紫光辰济)，归脾丸(紫光辰济)说明书涵归脾丸(紫光辰济)价格、归脾丸(紫光辰济)的功效与作用、归脾丸(紫光辰济)的用法用量、归脾丸(紫光辰济)的副作用与不良反应、归脾丸(紫光辰济)的注意事项与禁忌等信息。,,GuiPiWan,党参、白术（炒）、炙黄芪、茯苓、远志（制）、酸枣仁（炒）、龙眼肉、当归、木香、大枣（去核）、炙甘草。,为棕色的浓缩丸：气微，昧甘而后微苦、辛。,尚不明确。,密封，置阴凉处。,,24个月,尚不明确。
43,"2018-07-29 23:40:54",六味地黄丸(紫光辰济),"【商品名】六味地黄丸(紫光辰济) 【通用名】六味地黄丸 【汉语拼音】LiuWeiDiHuangWan 【主要成份】熟地黄、山茱萸（制）、牡丹皮、山药、茯苓、泽泻。 【性状】为棕褐色或亮黑色的浓缩丸，味微甜、酸、略苦。 【适应症】滋阴补肾。用于肾阴亏损，头晕耳鸣，腰膝酸软，骨蒸潮热，盗汗遗精。 【用法用量】口服。一次8-10丸，一日3次。 【不良反应】尚不明确。 【注意事项】 1.忌辛辣食物。 2.不宜在服药期间服感冒药。 3.服药期间出现食欲不振，胃脘不适，大便稀，腹痛等症状时，应去医院就诊。 4.服药2周后症状未改善，应去医院就诊。 5.按照用法用量服用，孕妇、小儿应在医师指导下服用。 6.对本品过敏者禁用，过敏体质者慎用。 7.本品性状发生改变时禁止使用。 8.儿童必须在成人监护下使用。 9.请将本品放在儿童不能接触的地方。 10.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】尚不明确。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封，置阴凉处。 【有效期】24个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥18.2,200粒,有货,六味地黄丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61021277,六味地黄丸(紫光辰济)滋阴补肾。用于肾阴亏损，头晕耳鸣，腰膝酸软，骨蒸潮热，盗汗遗精。宝芝林大药房六味地黄丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的六味地黄丸(紫光辰济)，六味地黄丸(紫光辰济)说明书涵六味地黄丸(紫光辰济)价格、六味地黄丸(紫光辰济)的功效与作用、六味地黄丸(紫光辰济)的用法用量、六味地黄丸(紫光辰济)的副作用与不良反应、六味地黄丸(紫光辰济)的注意事项与禁忌等信息。,,LiuWeiDiHuangWan,熟地黄、山茱萸（制）、牡丹皮、山药、茯苓、泽泻。,为棕褐色或亮黑色的浓缩丸，味微甜、酸、略苦。,尚不明确。,密封，置阴凉处。,,24个月,尚不明确。
44,"2018-07-29 23:40:55",杞菊地黄丸(紫光辰济),"【商品名】杞菊地黄丸(紫光辰济) 【通用名】杞菊地黄丸 【汉语拼音】QiJuDiHuangWan 【主要成份】枸杞子、菊花、熟地黄、山茱萸（制）、牡丹皮、山药、茯苓、泽泻。 【性状】为棕色的浓缩丸；味甜而酸。 【适应症】滋肾养肝。用于肝肾阴亏，眩晕耳鸣，羞明畏光，迎风流泪，视物昏花。 【用法用量】口服，一次8丸，一日3次。 【不良反应】尚不明确。 【注意事项】 1.儿童及青年患者应去医院就诊。 2.脾胃虚寒，大便稀溏者慎用。 3.用药二周后症状未改善，应去医院就诊。 4.按照用法甩量臆用。 5.对本品过敏者禁用，过敏体质者慎用。 6.本品性状发生改变时禁止使用。 7.儿童必须在成人的监护下使用。 8.请将本品放在儿童不能接触的地方。 9.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】对本品过敏者禁用。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封，置阴凉处。 【有效期】24个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥18.2,200丸,有货,杞菊地黄丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61021284,杞菊地黄丸(紫光辰济)滋肾养肝。用于肝肾阴亏，眩晕耳鸣，羞明畏光，迎风流泪，视物昏花。宝芝林大药房杞菊地黄丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的杞菊地黄丸(紫光辰济)，杞菊地黄丸(紫光辰济)说明书涵杞菊地黄丸(紫光辰济)价格、杞菊地黄丸(紫光辰济)的功效与作用、杞菊地黄丸(紫光辰济)的用法用量、杞菊地黄丸(紫光辰济)的副作用与不良反应、杞菊地黄丸(紫光辰济)的注意事项与禁忌等信息。,,QiJuDiHuangWan,枸杞子、菊花、熟地黄、山茱萸（制）、牡丹皮、山药、茯苓、泽泻。,为棕色的浓缩丸；味甜而酸。,对本品过敏者禁用。,密封，置阴凉处。,,24个月,尚不明确。
45,"2018-07-29 23:40:57",知柏地黄丸(紫光辰济),"【商品名】知柏地黄丸(紫光辰济) 【通用名】知柏地黄丸 【汉语拼音】ZhiBaiDiHuangWan 【主要成份】熟地黄、山茱萸（制）、山药、牡丹皮、茯苓、泽泻、知母、黄柏。辅料为淀粉。 【性状】为棕黑色的浓缩丸；气微，味苦、酸。 【适应症】滋阴降火。用于阴虚火旺，潮热盗汗，口干咽痛，耳鸣遗精，小便短赤。 【用法用量】口服。一次8-10丸，一日3次。 【不良反应】尚不明确。 【注意事项】 1.忌不易消化食物。 2.感冒发热病人不宜服用。 3.有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 4.儿童、孕妇、哺乳期妇女应在医师指导下服用。 5.服药4周症状无缓解，应去医院就诊。 6.对本品过敏者禁用，过敏体质者慎用。 7.本品性状发生改变时禁止使用。 8.儿童必须在成人监护下使用。 9.请将本品放在儿童不能接触的地方。 10.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】尚不明确。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封，置阴凉处。 【有效期】24个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥18.2,200丸,有货,知柏地黄丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61020536,知柏地黄丸(紫光辰济)滋阴降火。用于阴虚火旺，潮热盗汗，口干咽痛，耳鸣遗精，小便短赤。宝芝林大药房知柏地黄丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的知柏地黄丸(紫光辰济)，知柏地黄丸(紫光辰济)说明书涵知柏地黄丸(紫光辰济)价格、知柏地黄丸(紫光辰济)的功效与作用、知柏地黄丸(紫光辰济)的用法用量、知柏地黄丸(紫光辰济)的副作用与不良反应、知柏地黄丸(紫光辰济)的注意事项与禁忌等信息。,,ZhiBaiDiHuangWan,熟地黄、山茱萸（制）、山药、牡丹皮、茯苓、泽泻、知母、黄柏。辅料为淀粉。,为棕黑色的浓缩丸；气微，味苦、酸。,尚不明确。,密封，置阴凉处。,,24个月,尚不明确。
46,"2018-07-29 23:41:01",明目地黄丸(紫光辰济),"【商品名】紫光辰济 明目地黄丸 【通用名】明目地黄丸 【汉语拼音】MingMuDiHuangWan 【主要成份】熟地黄、山茱萸（制）、牡丹皮、山药、茯苓、泽泻、枸杞子、菊花、当归、白芍、蒺藜、石决明（煅）。 【性状】深棕色的浓缩丸；气微香，味先甜而后苦、涩。 【适应症】滋肾，养肝，明目。用于肝肾阴虚，目涩畏光，视物模糊，迎风流泪。 【用法用量】口服。小蜜丸一次8-10克，一日3次。 【不良反应】尚不明确。 【注意事项】 1.忌烟、酒、辛辣刺激性食物。 2.感冒时不宜服用。有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 3.儿童、孕妇、哺乳期妇女、年老体弱、脾虚便溏者应在医师指导下服用。 4.平时有头痛，眼胀，虹视或青光眼等症状的患者应去医院就诊。 5.眼部如有炎症或眼底病者应去医院就诊。 6.用药后如视力下降明显应去医院就诊。 7.服药2周症状无缓解，应去医院就诊。 8.对本品过敏者禁用，过敏体质者慎用。 9.本品性状发生改变时禁止使用。 10.儿童必须在成年人监护下使用。 11.请将本品放在儿童不能接触的地方。 12.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】尚不明确。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封，置阴凉处。 【有效期】36个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥18.2,200丸,有货,明目地黄丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61020531,明目地黄丸(紫光辰济)滋肾，养肝，明目。用于肝肾阴虚，目涩畏光，视物模糊，迎风流泪。宝芝林大药房明目地黄丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的明目地黄丸(紫光辰济)，明目地黄丸(紫光辰济)说明书涵明目地黄丸(紫光辰济)价格、明目地黄丸(紫光辰济)的功效与作用、明目地黄丸(紫光辰济)的用法用量、明目地黄丸(紫光辰济)的副作用与不良反应、明目地黄丸(紫光辰济)的注意事项与禁忌等信息。,,MingMuDiHuangWan,熟地黄、山茱萸（制）、牡丹皮、山药、茯苓、泽泻、枸杞子、菊花、当归、白芍、蒺藜、石决明（煅）。,深棕色的浓缩丸；气微香，味先甜而后苦、涩。,尚不明确。,密封，置阴凉处。,,36个月,尚不明确。
47,"2018-07-29 23:41:04",桂附地黄丸(紫光辰济),"【商品名】桂附地黄丸(紫光辰济) 【通用名】桂附地黄丸 【汉语拼音】GuiFuDiHuangWan 【成份】肉桂、附子(制)、熟地黄、山茱萸(制)、牡丹皮、山药、茯苓、泽泻。 【性状】黑褐色的浓缩丸；气微香，味酸、涩。 【功能主治】温补肾阳。用于腰膝酸软,肢冷尿频。 【用法用量】口服,一次8丸,一日3次。 【注意事项】 1、不宜和外感药同时服用。 2、服本药时不宜同时服用赤石脂或其制剂。 3、本品中有肉桂属温热药，不适用于具有口干舌燥，烦躁气急，便干尿黄症状的糖尿病，慢性肾炎，高血压，心脏病的患者。 4、按照用法用量服用，小儿及年老体虚者应在医师指导下服用。 5、本品宜饭前服或进食同时服。 6、服药二周后症状无改善，或出现食欲不振，头痛，胃脘不适等症状时，应去医院就诊。 7、对本品过敏者禁用，过敏体质者慎用。 8、本品性状发生改变时禁止使用。 9、儿童必须在成人监护下使用。 10、请将本品放在儿童不能接触的地方。 11、如正在使用其它药品，使用本品前请咨询医师或药师。 【禁忌】孕妇忌服。 【贮藏】密封。 【有效期】60个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥18.2,200粒,有货,桂附地黄丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61021549,"桂附地黄丸(紫光辰济)温补肾阳。用于腰膝酸软,肢冷尿频。宝芝林大药房桂附地黄丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的桂附地黄丸(紫光辰济)，桂附地黄丸(紫光辰济)说明书涵桂附地黄丸(紫光辰济)价格、桂附地黄丸(紫光辰济)的功效与作用、桂附地黄丸(紫光辰济)的用法用量、桂附地黄丸(紫光辰济)的副作用与不良反应、桂附地黄丸(紫光辰济)的注意事项与禁忌等信息。",,GuiFuDiHuangWan,,黑褐色的浓缩丸；气微香，味酸、涩。,孕妇忌服。,密封。,,60个月,
48,"2018-07-29 23:41:06",香砂养胃丸(紫光辰济),"【商品名】香砂养胃丸(紫光辰济) 【通用名】香砂养胃丸 【汉语拼音】XiangShaYangWeiWan 【成分】白术、半夏、陈皮、豆蔻、茯苓、甘草、广藿香、厚朴、木香、砂仁、香附、枳实。 【性状】黑色的水丸,除去包衣后显棕褐色；气微,味辛、微苦。 【功能主治】温中和胃。用于不思饮食，胃脘满闷，泛吐酸水，四肢倦怠。 【用法用量】口服，一次1丸，一日2次。 【不良反应】尚未明确。 【注意事项】 1.忌酒生冷油腻食物。 2.胃痛症见胃部灼热，隐隐作痛，口干舌燥者不宜服用本药。 3.服药三天症状无改善，或服药期间症状加重，应去医院就诊。 4.按照用法用量服用，小儿及年老体虚患者应在医师指导下服用。 5.长期连续服用，应向医师咨询。 6.本品宜用温开水送服。 7.对本品过敏者禁用，过敏体质者慎用。 8.本品性状发生改变时禁止使用。 9.儿童必须在成人监护下使用。 10.请将本品放在儿童不能接触的地方。 11.如正在使用其他药品，使用本品前请咨询医师或药师。 【禁忌】对本品过敏者禁用。 【贮 藏】密封。 【有效期】60个月 【生产企业】陕西紫光辰济药业有限公司",中成药,￥0,9g*10丸,有货,香砂养胃丸,陕西紫光辰济药业有限公司,￥0元,国药准字Z61020547,香砂养胃丸(紫光辰济)温中和胃。用于不思饮食，胃脘满闷，泛吐酸水，四肢倦怠。宝芝林大药房香砂养胃丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的香砂养胃丸(紫光辰济)，香砂养胃丸(紫光辰济)说明书涵香砂养胃丸(紫光辰济)价格、香砂养胃丸(紫光辰济)的功效与作用、香砂养胃丸(紫光辰济)的用法用量、香砂养胃丸(紫光辰济)的副作用与不良反应、香砂养胃丸(紫光辰济)的注意事项与禁忌等信息。,,XiangShaYangWeiWan,,"黑色的水丸,除去包衣后显棕褐色；气微,味辛、微苦。",对本品过敏者禁用。,,,60个月,尚未明确。
49,"2018-07-29 23:41:07",安神补心丸(紫光辰济),"【商品名】 安神补心丸(紫光辰济) 【通用名】安神补心丸 【汉语拼音】AnShenBuXinWan 【成份】丹参、五味子(蒸)、石菖蒲、合欢皮、菟丝子、墨旱莲、女贞子、首乌藤、地黄、珍珠母。 【性状】棕褐色的浓缩丸；味涩、微酸。 【适应症】养心安神。用于心血不足、虚火内扰所致的心悸失眠、头晕耳鸣。 【用法用量】口服。一次15丸，一日3次。 【不良反应】尚不明确 【禁忌】尚不明确 【注意事项】 1、忌烟、酒及辛辣、油腻食物。 2、服药期间要保持情绪乐观，切忌生气恼怒。 3、感冒发热病人不宜服用。 4、有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。 5、儿童、孕妇、哺乳期妇女、年老体弱者应在医师指导下服用。 6、服药7天症状无缓解，应去医院就诊。 7、对本品过敏者禁用，过敏体质者慎用。 8、本品性状发生改变时禁止使用。 9、儿童必须在成人监护下使用。 10、请将本品放在儿童不能接触的地方。 11、如正在使用其他药品，使用本品前请咨询医师或药师。 【药物相互作用】如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。 【贮藏】密封。 【有效期】24个月 【生产厂家】陕西紫光辰济药业有限公司",中成药,￥18.2,200粒,有货,安神补心丸,陕西紫光辰济药业有限公司,￥18.2元,国药准字Z61020560,安神补心丸(紫光辰济)养心安神。用于心血不足、虚火内扰所致的心悸失眠、头晕耳鸣。宝芝林大药房安神补心丸(紫光辰济)页面提供陕西紫光辰济药业有限公司生产的安神补心丸(紫光辰济)，安神补心丸(紫光辰济)说明书涵安神补心丸(紫光辰济)价格、安神补心丸(紫光辰济)的功效与作用、安神补心丸(紫光辰济)的用法用量、安神补心丸(紫光辰济)的副作用与不良反应、安神补心丸(紫光辰济)的注意事项与禁忌等信息。,,AnShenBuXinWan,,棕褐色的浓缩丸；味涩、微酸。,尚不明确,密封。,,24个月,尚不明确
50,"2018-07-29 23:41:12",利丙双卡因乳膏(恩纳),【通用名称】利丙双卡因乳膏,西药,￥0,5g/支,有货,利丙双卡因乳膏,"瑞典 AstraZeneca AB",￥0元,注册证号H20100154,"利丙双卡因乳膏(恩纳)一种外用局部麻醉镇痛制剂。适用于各类针穿刺和皮肤，粘膜浅层的外科手术麻醉。 宝芝林大药房利丙双卡因乳膏(恩纳)页面提供瑞典 AstraZeneca AB生产的利丙双卡因乳膏(恩纳)，利丙双卡因乳膏(恩纳)说明书涵利丙双卡因乳膏(恩纳)价格、利丙双卡因乳膏(恩纳)的功效与作用、利丙双卡因乳膏(恩纳)的用法用量、利丙双卡因乳膏(恩纳)的副作用与不良反应、利丙双卡因乳膏(恩纳)的注意事项与禁忌等信息。",,,"1克EMLA乳膏含利多卡因25毫克，丙胺卡因子5毫克。 【性 状】本品为乳膏剂。 【适应症/功能主治】一种外用局部麻醉镇痛制剂。适用于各类针穿刺和皮肤，粘膜浅层的外科手术麻醉。 【用法用量】1.表面手术应用：皮肤 成人和%26gt;1岁的儿童 在皮肤表面涂上一层厚厚的乳膏，上盖一密封的敷料 大约1.5g/10cm2 大约半管（2g）,涂药时间至少1小时，最长5小时注1 小手术，例：针穿刺和局部损伤的外科治疗大面积皮肤手术， 如：分层皮移值术 大约1.5-2g/10cm2,涂药时间至少2小时，最长5小时注1",,,,,,"1.EMLA在应用部位产生的局部反应苍白，红斑（发红）和水肿较多见（见""药代动力学特性""），这些反应多为短暂而且轻微。 2.使用初期的烧灼感或瘙痒感比较少见。 3.对酰胺类局部麻醉药的过敏反应（最严重的反应为过敏性休克）很罕见。 高剂量丙胺卡因可以导致血红蛋白的水平增加（有报道一例三个月婴儿因同时使用磺胺类药物和无损的皮肤上使用过量的EMLA乳膏而导致了高铁血红蛋白血症""。 【禁 忌】对酰胺类局部麻醉药或对此产品中任何其它成份高度过敏者。先天性或特发性高铁血红蛋白血症。 【注意事项】 1.EMLA不能用于"
