business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1589354,495354,"2020-09-27 03:19:11","Lowe's Home Improvement",https://www.lowes.com/store/AR-Bryant/2471?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2471-_-na-_-0-_-0,customercare@lowes.com,"(501) 213-2000","2330 N Reynolds Rd",Bryant,AR,72022,"2330 N Reynolds Rd,Bryant,AR 72022","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,34.61691,-92.49549,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Bryant, AR LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (501) 213-2002",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1590595,495534,"2020-09-27 03:19:11","Hickman Building Supplies Inc",http://www.hickmanbuildingsupplies.com,inchickman@bellsouth.net,"(606) 248-4575","N 19th St",Middlesboro,KY,40965,"N 19th St,Middlesboro,KY 40965","Home Improvements, Bathroom Remodeling, Building Materials, Cabinets, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Lumber, Major Appliances, Windows, Wood Products",,,,36.61779,-83.71361,https://i3.ypcdn.com/blob/37df29a36c11f56d528e8914bf2f956ccea2d1af_100x100_crop.jpg?f832250,,"""Everything To Build Anything"" ""Serving The Tri-State Area for 50 years""","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,,"http://www.hickmanbuildingsupplies.com http://www.logancorp.com",,,,,,,,,
1590685,495548,"2020-09-27 03:19:11","Builders Direct",http://www.mybuildersdirect.com,bd1133@ptd.net,"(570) 501-1133","757 W Broad St",Hazleton,PA,18201,"757 W Broad St,Hazleton,PA 18201","Kitchen Cabinets & Equipment-Household, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Cabinets, Counter Tops, Furniture Stores, General Contractors, Hardware Stores, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Major Appliances, Tile-Contractors & Dealers, Windows",,,,40.95747,-75.9875,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (570) 501-1107 Phone: (570) 599-6140 Fax Number: (570) 501-1107 Fax: (570) 501-1107",,"all major credit cards",,"Builders Direct Kitchen, Bath, Flooring & More Inc.",http://www.mybuildersdirect.com,"Parking: Lot",,,,,,,,
1590983,495594,"2020-09-27 03:19:11","Lowe's Home Improvement",https://www.lowes.com/store/NV-Las-Vegas/0784?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-784-_-na-_-0-_-0,customercare@lowes.com,"(702) 804-0054","7550 W Washington Ave","Las Vegas",NV,89128,"7550 W Washington Ave,Las Vegas,NV 89128","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.18239,-115.25799,https://i3.ypcdn.com/blob/ce18c868f1c35444195e70ad190c4ffb015e5a19_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Las Vegas, NV LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (702) 804-0071",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping Bike Parking: Yes Parking: Lot, Private",,,,,,,,
1592030,495771,"2020-09-27 03:19:11","Emerald Hearth, Spa & Patio",http://www.emeraldpool.com,mediarep@laycorp.com,"(541) 688-1090","1885 Highway 99 N",Eugene,OR,97402,"1885 Highway 99 N,Eugene,OR 97402","Home Improvements, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Fireplace Equipment, Furniture Stores, General Contractors, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Major Appliances, Patio & Outdoor Furniture, Patio Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Screen Enclosures, Small Appliances, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Repair & Service","2,5","8 Reviews",,44.08226,-123.15246,,"Locally Owned For 59 Years.","Locally Owned For 59 Years. Since 1955, Emerald Hearth, Spa & Patio has been a Eugene, OR leader in the sales, installation, maintenance, service, and repair of heating sources for the inside of your home and recreational items for the outside of your home. Our outdoor products include a wide range of hot tubs, pools, patio furniture, grills, and related accessories. Our indoor products include fireplaces, heating stoves, and hearths. Below are just some of our top-of-the-line products: In- and above-ground spas and hot tubs. In- and above-ground swimming pools. Pool and spa chemicals. Patio furniture, Barbecues and grills. Wood, gas, and pellet stoves. Wood, gas, and electric fireplaces. Hearths. We've been keeping you warm in winter, and helping you have fun outdoors in summer for nearly 60 years. Our professional staff are factory-trained and certified. Our products are cost-effective, energy-efficient, and environmentally friendly. Are you ready to relax in your spa or in front of your fireplace? Then call Emerald Hearth, Spa & Patio today!","Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, cash, master card, discover, visa",,,http://www.emeraldpool.com,"Parking: Lot, Free",june.gordonstrome,09/06/2013,one,"Worse service manager in town he is a rude crude disgusting man named Pat. He is not good for this company he talks down to people and is disgusting. If I was the comptroller at this store I would fire him in a second I would never allow this in the companies I have run!","un satisfied",06/06/2011,one,"We bought a new spa from emerald 1 yr ago we have had nothing but problems with it. I have complained to the owner and still havent been able to get anything taken care of. STAY AWAY FROM THIS BUSINESS we finally hired another business on w11th to fix the problems we highly recomend them OVER emerald pool & patio"
1593103,495958,"2020-09-27 03:19:11","Lowe's Home Improvement",https://www.lowes.com/store/GA-Athens/2204?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2204-_-na-_-0-_-0,customercare@lowes.com,"(706) 208-3501","3341 Lexington Rd",Athens,GA,30605,"3341 Lexington Rd,Athens,GA 30605","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,33.94023,-83.32511,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Athens, GA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (706) 208-3504",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1593123,495961,"2020-09-27 03:19:11","Lowe's Home Improvement",https://www.lowes.com/store/CT-Plainville/0650?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-650-_-na-_-0-_-0,customercare@lowes.com,"(860) 793-1500","246 New Britain Ave",Plainville,CT,06062,"246 New Britain Ave,Plainville,CT 06062","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,41.67436,-72.83856,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Plainville, CT LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (860) 793-2236",,"amex, master card, visa, check, discover, cash, diners club",,,website,"Bike Parking: No Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1593132,495962,"2020-09-27 03:19:11","Lowe's Home Improvement",https://www.lowes.com/store/CA-Hanford/2215?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2215-_-na-_-0-_-0,customercare@lowes.com,"(559) 410-9000","1955 W Lacey Blvd",Hanford,CA,93230,"1955 W Lacey Blvd,Hanford,CA 93230","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.32611,-119.67793,https://i1.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Hanford, CA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (559) 410-9003",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1594011,496091,"2020-09-27 03:19:16","Lowe'sВ® Home Improvement",https://www.lowes.com/store/SC-West-Columbia/0499?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-499-_-na-_-0-_-0,customercare@lowes.com,"(704) 758-1000","2829 Augusta Rd","West Columbia",SC,29170,"2829 Augusta Rd,West Columbia,SC 29170","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",3,"2 Reviews",,33.97838,-81.11221,https://i3.ypcdn.com/blob/ccae03e147ddc14bbc1255d99f7c16897bb37fdf_100x100_crop.jpg?f832250,"Visit Lowe'sВ® This Holiday For A Selection Of Brand Name Appliances.","Lowe'sВ® stores carry over 20 product categories ranging from flooring, appliances, and tools to paint, lumber, and nursery products. Lowe'sВ® also carries the world's leading brands including Whirlpool, Samsung, John Deere, and Porter-Cable. With order 40,000 products in stock and more than 500,000 products available by special order, Lowe'sВ® has been helping customers improve the places they call home for more than 60 years.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",keela27,12/15/2007,two,"I like Lowes but it is hard to find help at this store.",wchaney52,12/12/2007,four,"I have purchased many home and garden items at Lowes and find their employees friendly and helpful. They have always been gratious on some returns, whether it was a matter of wrong size or defective article. I highly recommend Lowes."
1594967,496257,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/VA-Bedford/2809?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2809-_-na-_-0-_-0,customercare@lowes.com,"(540) 425-8000","1820 E Lynchburg Salem Tpke",Bedford,VA,24523,"1820 E Lynchburg Salem Tpke,Bedford,VA 24523","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,37.32093,-79.48443,https://i3.ypcdn.com/blob/632b0d8ef1d466e0d1410cdfbfc062cfa8405674_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Bedford, VA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (540) 425-8003",,"debit, all major credit cards, check, master card, financing available",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1595479,496334,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/IN-Bedford/1894?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1894-_-na-_-0-_-0,customercare@lowes.com,"(812) 508-3000","3300 16th St",Bedford,IN,47421,"3300 16th St,Bedford,IN 47421","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"2 Reviews",,38.85944,-86.51907,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Bedford, IN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (812) 508-3003",,"debit, check, financing available, all major credit cards",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",akjaroyer,07/27/2010,one,"Called THREE times and was hung up on by the ""guys"" in the department I needed. I live 45 minutes from the closest lowes so I always call to make sure they have what I want (and also to compare with other stores)...What a waste of time!",mfpdr32,04/18/2008,one,"I have called several times to ask about various things in the Lawn & garden section & have received such poor assistance that I have bought else where. If Lowes has too much money to give good constumer service over the phone, thenI feel they do not ned my business. Today I bought a push mower from Orscheln because Lowes was too busy & ask if Icould just come in & check with them in person. I like to all around before buy. Gas prices are high enough."
1595747,496381,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/NC-Hickory/1557?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1557-_-na-_-0-_-0,customercare@lowes.com,"(828) 304-9063","1550 21st Street Dr SE",Hickory,NC,28602,"1550 21st Street Dr SE,Hickory,NC 28602","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,35.70193,-81.28348,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Hickory, NC LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Fri: 6:00 am - 9:00 pm Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 7:00 pm","Fax: (828) 327-9576",,"amex, check, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1595882,496403,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/TX-El-Paso/1137?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1137-_-na-_-0-_-0,customercare@lowes.com,"(915) 755-9155","4531 Talbot Ave",Canutillo,TX,79835,"4531 Talbot Ave,Canutillo,TX 79835","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"1 Review",,31.93438,-106.59289,https://i3.ypcdn.com/blob/d4c999e8d1f1039d7e594dcf5ed1ed33774709a1_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your El Paso, TX LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (915) 755-6147",,"amex, check, visa, discover, master card, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Lucero B.",08/14/2015,one,"I called, trying to put an order for several days, and its been nothing but waiting around. I am very disappointed because I really, really like the store...I was directed to Home Decor- Mrs. Debra to create a custom order based on recent measurements of my home windows. She would refused to give me an estimate for white, Lenovo faux wood window blinds, and added that cutting in-stock blinds will increase the cost by 10 dollars per blind ( I am buying 26!). Instead she provided a custom order for white faux-wood Bali blinds (way more expensive for my small budget!) blind treatments. I went to my local Lowe's store (with WONDERFUL customer service :) and they informed me that Lowe's custom cut blind for free, and a custom order was not required to get my blinds custom cut... I am a military wife, and while my husband is fulfilling his duties, I am trying to take care of our home in El Paso, while living in another State. :(! It is quite disappointing to realized that you are not only not receiving the customer care deserved, but you are being mistreated and taken advantage of... My recommendation is to not use this Lowes location for business, and if you do- make sure you do your own research on the products first or you will get ripped off...",,,,
1596007,496423,"2020-09-27 03:19:16","Lowe's Home Improvement",https://www.lowes.com/store/MN-Coon-Rapids/1833?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1833-_-na-_-0-_-0,customercare@lowes.com,"(763) 367-1340","2700 Main St NW",Minneapolis,MN,55448,"2700 Main St NW,Minneapolis,MN 55448","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,45.19746,-93.32868,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Coon Rapids, MN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (763) 367-1343",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,