zipcode_x_real_estate.id,zipcode.id,zipcode.ts,zipcode.title,zipcode.state,state.id,state.ts,state.title,real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
1,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,1,"2018-11-01 23:01:10","189,500",4,3,"2,051",1968,,"St. Clair","Single Family",790097,"46,174",2507350007014000,,"DateEvent & SourcePriceAppreciationAug 21, 2017Sold (Public Records)","2762 Sunrise Dr",Moody,AL,35004,US,33.594503,-86.5037931,"reference image 1/44 for 2718 Lee Meadows Dr, Moody, AL 35004"
2,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,2,"2018-11-01 22:35:38","120,000",3,2,"1,171",1983,Active,"St. Clair","Single Family",788513,"0.47 Acres",2507360002011000,,,,,,,,,,
3,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,3,"2017-07-20 22:14:49","189,900",3,2,"1,800",1996,,"St. Clair","Single Family",789233,"0.37 Acres",2507350002003025,,,,,,,,,,
4,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,4,"2017-07-20 22:15:00","189,900",3,2.5,"2,011",,,"St. Clair","Single Family",789733,"9,148 Sq. Ft.",2703050000016019,,,,,,,,,,
5,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,5,"2017-07-20 22:15:11","249,900",4,3.5,"2,223",2003,,"St. Clair","Single Family",790178,"0.28 Acres",2507350008025000,,,,,,,,,,
6,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,6,"2017-07-20 22:15:18","152,500",3,2,"1,472",2006,,"St. Clair","Single Family",790073,"6,534 Sq. Ft.",2507360001010296,,,,,,,,,,
7,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,7,"2017-07-20 22:15:24","420,000",3,3,"4,041",2006,,"St. Clair","Single Family",789933,"0.58 Acres",2507250001005032,,,,,,,,,,
8,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,8,"2017-07-20 22:15:25","229,440",5,3.5,"2,542",2017,,"St. Clair","Single Family",789930,"7,405 Sq. Ft.",2601110001011062,,,,,,,,,,
9,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,9,"2017-07-20 22:15:34","259,900",3,2,"1,938",2008,,"St. Clair","Single Family",789865,"0.55 Acres",2507250001005052,,,,,,,,,,
10,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,10,"2017-07-20 22:15:38","189,500",4,2,"1,661",,,"St. Clair","Single Family",789524,"6,534 Sq. Ft.",2601110001008143,,,,,,,,,,
11,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,11,"2017-07-20 22:15:47","349,900",4,3,"2,786",,,"St. Clair","Single Family",789332,"0.60 Acres",2507250001005025,,,,,,,,,,
12,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,12,"2017-07-20 22:15:56","224,900",3,2,"2,111",2000,,"St. Clair","Single Family",789219,"0.26 Acres",2507350008041000,,,,,,,,,,
13,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,13,"2017-07-20 22:15:58","148,500",3,2,"1,536",,,"St. Clair","Single Family",789035,"6,098 Sq. Ft.",2601020001012033,,,,,,,,,,
14,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,14,"2017-07-20 22:16:02","232,000",3,2,"1,793",,,"St. Clair","Single Family",788460,"0.35 Acres",2409310001013063,,,,,,,,,,
15,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,15,"2017-07-20 22:16:10","144,900",3,2,"1,480",,,"St. Clair","Single Family",788385,—,2601020001010017,,,,,,,,,,
16,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,16,"2017-07-20 22:16:20","350,000",—,—,—,,,"St. Clair",Acreage,788240,—,25-07-36-0-004-007.000,,,,,,,,,,
17,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,17,"2017-07-20 22:16:25","42,500",—,—,—,,,Jefferson,Lots,788175,—,—,,,,,,,,,,
18,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,18,"2017-07-20 22:16:27","42,500",—,—,—,,,"St. Clair",Lots,788172,—,24-09-30-0-001-061.009,,,,,,,,,,
19,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,19,"2017-07-30 21:45:47","370,000",5,4,"3,116",1994,,"St. Clair","Single Family",787550,"1.10 Acres",2507360002029001,,,,,,,,,,
20,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,20,"2017-07-20 22:16:38","389,900",5,3.5,"3,600",1992,,"St. Clair","Single Family",785510,"4.80 Acres",2507250001010003,,,,,,,,,,
21,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,21,"2017-07-20 22:16:48","144,900",3,2,"1,340",,,"St. Clair","Single Family",787035,"5,663 Sq. Ft.",2601020001012016,,,,,,,,,,
22,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,22,"2017-07-20 22:16:55","227,000",3,2.5,"3,549",,,"St. Clair","Single Family",786781,"0.65 Acres",2409300001014000,,,,,,,,,,
23,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,23,"2017-07-20 22:17:00","100,000",—,—,—,,,"St. Clair",Acreage,786602,—,24-04-20-0-001-018.002,,,,,,,,,,
24,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,24,"2017-07-20 22:17:02","219,900",3,2,"1,510",2016,,"St. Clair","Single Family",786476,"9,148 Sq. Ft.",2409310001013056,,,,,,,,,,
25,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,25,"2017-07-30 21:46:33","375,000",5,4,"4,468",1984,,"St. Clair","Single Family",786130,"3 Acres",2507360001014001,,,,,,,,,,
26,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,26,"2017-07-20 22:17:06","128,000",2,2.5,"1,662",2006,Active,"St. Clair",Townhouse,785735,—,2507350009089000,,,,,,,,,,
27,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,27,"2017-07-20 22:17:09","179,000",3,2,"1,482",1971,,"St. Clair","Single Family",785270,"0.35 Acres",2507360003006000,,,,,,,,,,
28,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,28,"2017-07-30 21:46:53",,—,1,"1,736",1978,,,,,"0.60 Acres",2404190007017000,,,,,,,,,,
29,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,29,"2017-07-20 22:17:20","39,900",—,—,—,,,"St. Clair",Lots,783781,—,25-07-35-0-003-001.000,,,,,,,,,,
30,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,30,"2017-07-20 22:17:21","20,000",—,—,—,,,"St. Clair",Lots,783159,—,25-07-25-0-001-005.013,,,,,,,,,,
31,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,31,"2017-07-20 22:17:23","259,900",4,2.5,"4,407",1994,,"St. Clair","Single Family",782950,"1.80 Acres",2601120002004001,,,,,,,,,,
32,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,32,"2017-07-20 22:17:32","170,000",—,—,—,,,"St. Clair",Acreage,782673,—,26-02-03-0-001-054.000,,,,,,,,,,
33,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,33,"2017-07-20 22:17:38","90,000",—,—,—,,,"St. Clair",Acreage,782360,—,26-01-01-0-001-043.002,,,,,,,,,,
34,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,34,"2017-07-20 22:17:45","25,000",—,—,—,,,"St. Clair",Lots,781273,—,2507250001005013,,,,,,,,,,
35,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,35,"2017-07-20 22:17:49","289,900",4,3,"3,379",,,"St. Clair","Single Family",780669,"17.80 Acres",2601010001043002,,,,,,,,,,
36,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,36,"2017-07-20 22:17:52","208,752",3,2.5,"2,187",2017,Active,"St. Clair","Single Family",779431,—,0000,,,,,,,,,,
37,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,37,"2017-07-20 22:17:56","130,900",3,2,"1,359",2005,,"St. Clair","Single Family",779417,—,2507360001010157,,,,,,,,,,
38,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,38,"2017-07-20 22:18:07","234,005",5,2.5,"2,713",2017,,"St. Clair","Single Family",778357,"6,534 Sq. Ft.",2601110001011046,,,,,,,,,,
39,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,39,"2017-07-20 22:18:09","48,500",—,—,—,,,"St. Clair",Lots,777139,—,24-09-30-0-001-061.034,,,,,,,,,,
40,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,40,"2017-07-20 22:18:17","39,500",—,—,—,,,"St. Clair",Lots,777003,—,24-09-30-0-001-061.004,,,,,,,,,,
41,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,41,"2017-07-20 22:18:25","39,500",—,—,—,,,"St. Clair",Lots,776952,—,24-09-30-0-001-061.005,,,,,,,,,,
42,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,42,"2017-07-20 22:18:28","213,055",3,2.5,"2,187",2017,Active,"St. Clair","Single Family",775059,"0.29 Acres",2601110001008242,,,,,,,,,,
43,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,43,"2017-07-20 22:18:36","350,000",—,—,—,,,"St. Clair",Acreage,774251,—,25-07-36-0-004-004.000,,,,,,,,,,
44,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,44,"2017-07-20 22:18:41","264,900",4,3,"2,350",,,"St. Clair","Single Family",774214,"0.40 Acres",2507250001011005,,,,,,,,,,
45,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,45,"2017-07-20 22:18:44","48,500",—,—,—,,,"St. Clair",Lots,773893,—,24-09-30-0-001-061.039,,,,,,,,,,
46,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,46,"2017-07-20 22:18:55","649,900",—,—,—,,,"St. Clair",Acreage,773436,—,—,,,,,,,,,,
47,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,47,"2017-07-20 22:19:06","13,000",—,—,—,,,"St. Clair",Lots,772803,—,—,,,,,,,,,,
48,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,48,"2017-07-20 22:19:08","209,055",4,2.5,"1,885",2017,Active,"St. Clair","Single Family",764452,"0.27 Acres",2601110001008241,,,,,,,,,,
49,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,49,"2017-07-30 21:49:36",,—,—,—,,,,,,—,—,,,,,,,,,,
50,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,50,"2017-07-20 22:19:21","246,900",4,3.5,"2,004",,,"St. Clair","Single Family",761868,—,—,,,,,,,,,,
250219,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,2,"2018-11-01 22:35:38","120,000",3,2,"1,171",1983,Active,"St. Clair","Single Family",788513,"0.47 Acres",2507360002011000,,,,,,,,,,
51,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,51,"2017-07-30 21:49:42","157,900",3,3,"3,448",1974,,Jefferson,"Single Family",790068,—,2100041002014000,,,,,,,,,,
52,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,52,"2017-07-20 22:19:43","162,900",5,3,"3,050",,,Jefferson,"Single Family",789620,—,1500353000001016,,,,,,,,,,
53,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,53,"2017-07-20 22:19:45","74,977",3,1,"1,014",,,Jefferson,"Single Family",790054,"0.59 Acres",1500333002003000,,,,,,,,,,
54,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,54,"2017-07-20 22:19:46","169,900",3,2,"1,938",,,Jefferson,"Single Family",789811,—,2100034003019000,,,,,,,,,,
55,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,55,"2017-07-20 22:19:52","84,900",3,1.5,"1,454",1971,,Jefferson,"Single Family",789406,"0.47 Acres",2100033003001000,,,,,,,,,,
56,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,56,"2017-07-20 22:19:54","179,900",3,2.5,"2,467",,,Jefferson,"Single Family",788748,"151 Acres",2100102000067000,,,,,,,,,,
57,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,57,"2017-07-20 22:20:03","40,000",2,1,892,1948,,Jefferson,"Single Family",788605,"0.34 Acres",2100023001004000,,,,,,,,,,
58,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,58,"2017-07-20 22:20:12","72,900",3,1.5,"1,050",1969,,Jefferson,"Single Family",788125,"0.48 Acres",1500324003001000,,,,,,,,,,
59,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,59,"2017-07-20 22:20:18","19,900",—,—,—,,,Jefferson,Lots,787648,—,15-00-34-3-023-004.000,,,,,,,,,,
60,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,60,"2017-07-30 21:51:02","119,900",4,2.5,"2,991",1970,,Jefferson,"Single Family",787032,"0.39 Acres",1500333003025000,,,,,,,,,,
61,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,61,"2017-07-20 22:20:32","8,500",—,—,—,,,Jefferson,Lots,786727,—,—,,,,,,,,,,
62,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,62,"2017-07-20 22:20:35","49,900",3,1,"1,699",1954,,Jefferson,"Single Family",786356,"0.51 Acres",1500324007005000,,,,,,,,,,
63,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,63,"2017-07-20 22:20:42","109,900",4,3,"2,000",,,Jefferson,"Single Family",786074,"0.36 Acres",2100023003010000,,,,,,,,,,
64,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,64,"2017-07-30 21:51:26",,3,1,"1,162",1950,,,,,"10,500 Sq. Ft.",1500334027011000,,,,,,,,,,
65,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,65,"2017-07-30 21:51:35","98,500",—,—,—,,,Jefferson,Acreage,785591,—,—,,,,,,,,,,
66,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,66,"2017-07-30 21:51:48","59,900",3,2,"1,100",,,Jefferson,"Single Family",785164,"7,500 Sq. Ft.",1500343014007000,,,,,,,,,,
67,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,67,"2017-07-30 21:51:52",,3,1,994,1959,,,,,"0.75 Acres",2100062002026000,,,,,,,,,,
68,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,68,"2017-07-20 22:21:11","45,500",—,—,—,,,Jefferson,Acreage,783562,—,16-00-27-0-000-055.000,,,,,,,,,,
69,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,69,"2017-07-20 22:21:13","10,000",—,—,—,,,Jefferson,Lots,783556,—,16-00-27-0-000-019.000,,,,,,,,,,
70,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,70,"2017-07-20 22:21:15","79,900",3,2,"2,300",,,Jefferson,"Single Family",783401,"0.26 Acres",1600270000021000,,,,,,,,,,
71,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,71,"2017-07-20 22:21:24","20,000",—,—,—,,,Jefferson,Acreage,783035,—,2000011002040.000,,,,,,,,,,
72,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,72,"2017-07-20 22:21:26","102,000",3,1.5,"1,936",,,Jefferson,"Single Family",783063,"0.56 Acres",1600364000045000,,,,,,,,,,
73,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,73,"2017-07-30 21:53:31","50,000",2,2,"1,281",1926,,Jefferson,"Single Family",783061,"9,593 Sq. Ft.",2100174006013000,,,,,,,,,,
74,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,74,"2017-07-20 22:21:38","25,900",—,—,—,,,Jefferson,Acreage,782827,—,073-20-00-01-1-002-040.00,,,,,,,,,,
75,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,75,"2017-07-20 22:21:41","74,900",4,2,"1,160",,,Jefferson,"Single Family",782557,"0.48 Acres",1500333005014000,,,,,,,,,,
76,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,76,"2017-07-30 21:54:02","93,500",3,2,"1,622",1978,,Jefferson,"Single Family",782419,"0.35 Acres",2100051006002000,,,,,,,,,,
77,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,77,"2017-07-30 21:54:05",,3,1.5,"1,226",1978,,,,,—,2100044003004000,,,,,,,,,,
78,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,78,"2017-07-20 22:21:58","239,900",4,3,"2,772",,,Jefferson,"Single Family",782145,"0.35 Acres",2100051011005000,,,,,,,,,,
79,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,79,"2017-07-20 22:22:09","59,900",3,1,962,,,Jefferson,"Single Family",782125,"0.38 Acres",2100062002022000,,,,,,,,,,
80,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,80,"2017-07-20 22:22:12","24,900",2,1,"1,100",1949,Active,Jefferson,"Single Family",781735,"9,600 Sq. Ft.",1500334037014000,,,,,,,,,,
81,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,81,"2017-07-20 22:22:22","65,000",3,1,982,1972,,Jefferson,"Single Family",781461,"0.35 Acres",2100062002039000,,,,,,,,,,
82,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,82,"2017-07-20 22:22:32","19,900",2,1,962,,,Jefferson,"Single Family",780301,"0.35 Acres",1500334005006000,,,,,,,,,,
83,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,83,"2017-07-20 22:22:43","224,000",3,3.5,"2,488",1992,,Jefferson,"Single Family",780054,"2.70 Acres",2100102000024001,,,,,,,,,,
84,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,84,"2017-07-30 21:54:58","6,500",—,—,—,,,Jefferson,Lots,774808,—,15-00-33-4-027-002.000,,,,,,,,,,
85,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,85,"2017-07-20 22:22:55","35,000",—,—,—,,,Jefferson,Lots,773907,—,15-00-35-3-000-038.000,,,,,,,,,,
86,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,86,"2017-07-20 22:22:59","28,900",—,—,—,,,Jefferson,Lots,773917,—,15-00-35-3-000-039.000,,,,,,,,,,
87,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,87,"2017-07-20 22:23:06","28,900",—,—,—,,,Jefferson,Lots,773926,—,15-00-35--000-040.000,,,,,,,,,,
88,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,88,"2017-07-20 22:23:07","28,900",—,—,—,,,Jefferson,Lots,773939,—,15-0-35-3-000-041.000,,,,,,,,,,
89,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,89,"2017-07-20 22:23:14","28,900",—,—,—,,,Jefferson,Lots,773946,—,15-00-35-3-000-042.000,,,,,,,,,,
90,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,90,"2017-07-20 22:23:17","28,900",—,—,—,,,Jefferson,Lots,773954,—,15-0-35-3-000-043.000,,,,,,,,,,
91,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,91,"2017-07-20 22:23:20","27,900",—,—,—,,,Jefferson,Lots,773956,—,15-0-5-3-000-044.00,,,,,,,,,,
92,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,92,"2017-07-20 22:23:23","31,500",—,—,—,,,Jefferson,Lots,773959,—,15-0035-3-000-045.000,,,,,,,,,,
93,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,93,"2017-07-20 22:23:32","29,900",—,—,—,,,Jefferson,Lots,773128,—,15-35-3-0-36.000-RR,,,,,,,,,,
94,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,94,"2017-07-20 22:23:37","32,500",—,—,—,,,Jefferson,Lots,773129,—,15-5-3-0-37.000-RR,,,,,,,,,,
95,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,95,"2017-07-20 22:23:42","31,900",—,—,—,,,Jefferson,Lots,773069,—,15-35-3-0-35.000-RR,,,,,,,,,,
96,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,96,"2017-07-30 21:56:36",,3,1,"1,315",1960,,,,,"0.36 Acres",2100034003078000,,,,,,,,,,
97,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,97,"2017-07-20 22:24:00","104,900",3,2,"1,374",,,Jefferson,"Single Family",770966,"0.55 Acres",2100091002001000,,,,,,,,,,
98,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,98,"2017-07-20 22:24:10","69,000",2,1.5,"1,178",1940,,Jefferson,"Single Family",769474,"0.30 Acres",2100301000008000,,,,,,,,,,
99,2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama,99,"2017-07-20 22:24:15","148,000",4,2.5,"2,800",1940,,Jefferson,"Single Family",769328,—,—,,,,,,,,,,
