business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2788699,859424,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/ks/wichita/2746-n-greenwich-court.html,customercare@worldmarket.com,"(316) 315-0741","2746 N Greenwich Rd",Wichita,KS,67226,"2746 N Greenwich Rd,Wichita,KS 67226","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,37.73333,-97.20775,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (316) 315-0749 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ks/wichita/2746-n-greenwich-court.html,,,,,,,,,
2789333,859559,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/or/clackamas/8626-se-sunnyside-road.html,customercare@worldmarket.com,"(503) 652-9200","8626 SE Sunnyside Rd",Clackamas,OR,97015,"8626 SE Sunnyside Rd,Clackamas,OR 97015","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",1,"1 Review",,45.43306,-122.5746,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (503) 652-1546 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/or/clackamas/8626-se-sunnyside-road.html,"Parking: Lot, Private Bike Parking: No",pdxhhgirl,01/16/2009,one,"I was accused of shoplifting during Christmas time in front of a ton of people when I absolutely did not shoplift! I, in fact have never stolen anything in my life.They can not do that! It was the most horrible, humiliating, slanderous thing that has ever happened to me. I am boycotting this store until I receive some sort of apology from corporate. Its really too bad because I enjoyed shopping there..great selection and prices. Advise: Don't bring in shopping bags from other stores and don't be bundled up, even if it's 10 degrees outside! They might target you as a criminal and publicly humiliate you!",,,,
2789548,859613,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/fl/jacksonville/11111-san-jose-blvd.html,customercare@worldmarket.com,"(904) 260-3039","11111 San Jose Blvd Ste 5",Jacksonville,FL,32223,"11111 San Jose Blvd Ste 5,Jacksonville,FL 32223","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,30.17319,-81.62625,https://i4.ypcdn.com/blob/eb4280cf803d3b954b42a3cf231df33cc8bb4e3a_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (904) 260-3107 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/fl/jacksonville/11111-san-jose-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2789835,859681,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/ca/lakewood/5041-lakewood-blvd.html,customercare@worldmarket.com,"(562) 602-0031","5041 Lakewood Blvd",Lakewood,CA,90712,"5041 Lakewood Blvd,Lakewood,CA 90712","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.84969,-118.14296,https://i4.ypcdn.com/blob/a83b11bad7c737bec5fdfc73b2e0ba6fe69ecbde_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (562) 634-9422 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/lakewood/5041-lakewood-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2790166,859755,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/nj/shrewsbury/490-broad-street.html,customercare@worldmarket.com,"(732) 530-2863","490 Broad St",Shrewsbury,NJ,07702,"490 Broad St,Shrewsbury,NJ 07702","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,40.33525,-74.06399,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (732) 747-6374 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/nj/shrewsbury/490-broad-street.html,"Bike Parking: No",,,,,,,,
2790231,859774,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/dc/washington/5335-wisconsin-avenue-nw.html,customercare@worldmarket.com,"(202) 244-8720","5335 Wisconsin Ave NW",Washington,DC,20015,"5335 Wisconsin Ave NW,Washington,DC 20015","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,38.96013,-77.08485,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (202) 244-9015 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/dc/washington/5335-wisconsin-avenue-nw.html,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
2790483,859831,"2020-09-27 03:55:05","Cost Plus World Market",https://stores.worldmarket.com/az/prescott/3320-gateway-blvd.html,customercare@worldmarket.com,"(928) 776-7945","3320 Gateway Blvd",Prescott,AZ,86303,"3320 Gateway Blvd,Prescott,AZ 86303","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,34.54588,-112.40989,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (928) 776-7951 TollFree: (877) 967-5362",,"visa, master card, discover, amex",,,https://stores.worldmarket.com/az/prescott/3320-gateway-blvd.html,"Parking: Lot, Private",,,,,,,,
2791348,860009,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/il/st--charles/3555-east-main-street.html,customercare@worldmarket.com,"(630) 587-1011","3555 E Main St","Saint Charles",IL,60174,"3555 E Main St,Saint Charles,IL 60174","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",2,"1 Review",,41.92108,-88.27084,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (630) 587-1032 TollFree: (877) 967-5362",,"master card, amex, discover, visa",,,https://stores.worldmarket.com/il/st--charles/3555-east-main-street.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas","Brenda M.",11/14/2010,two,"If you look hard enough, you can find something worth the money here. Typically, you'll find foreign-made items too expensive for what it is. I can't think of anything I was able to purchase that I felt was a good value. Its a fun store to look around in but, not a good store to buy anything.",,,,
2791646,860075,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/va/falls-church/3532-south-jefferson-street.html,customercare@worldmarket.com,"(703) 933-2100","3532 S Jefferson St","Falls Church",VA,22041,"3532 S Jefferson St,Falls Church,VA 22041","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,38.84799,-77.11827,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (703) 933-2104 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/va/falls-church/3532-south-jefferson-street.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2791779,860111,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/al/opelika/2546-enterprise-drive.html,customercare@worldmarket.com,"(334) 737-1525","2546 Enterprise Dr",Opelika,AL,36801,"2546 Enterprise Dr,Opelika,AL 36801","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,32.61971,-85.40885,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (334) 737-1823 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/al/opelika/2546-enterprise-drive.html,,,,,,,,,
2792834,860347,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/ga/savannah/7805-abercorn-street.html,customercare@worldmarket.com,"(912) 353-8197","7805 Abercorn St Ste 14c",Savannah,GA,31406,"7805 Abercorn St Ste 14c,Savannah,GA 31406","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"2 Reviews",,32.00613,-81.11683,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (912) 353-8534 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ga/savannah/7805-abercorn-street.html,"Price Range : Average Bike Parking: Yes",boopnlady1,12/06/2009,five,"Everyone here is very helpful. I needed some questions answered about a desk and the whole staff went out of their way to find me the answers. Great place and great desk!",boopnlady1,12/06/2009,five,"Everyone at the store was so helpful when I went to purchase a desk. They are organized and are willing to go out of there way for you. Thanks for a great experience, and a great desk!"
2793345,860447,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/oh/akron/4020-medina-road.html,customercare@worldmarket.com,"(330) 670-1124","4020 Medina Rd Ste 120",Akron,OH,44333,"4020 Medina Rd Ste 120,Akron,OH 44333","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,A+,41.13576,-81.64332,https://i4.ypcdn.com/blob/865a945eb34fa121b55db8c3720153670eefd98e_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (330) 665-9414 TollFree: (877) 967-5362",,"discover, master card, visa, amex",,,https://stores.worldmarket.com/oh/akron/4020-medina-road.html,,,,,,,,,
2794330,860658,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/ca/west-hills/6621-fallbrook-avenue.html,customercare@worldmarket.com,"(818) 712-9394","6621 Fallbrook Ave Unit A","West Hills",CA,91307,"6621 Fallbrook Ave Unit A,West Hills,CA 91307","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,34.19005,-118.6236,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (818) 712-9723 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/west-hills/6621-fallbrook-avenue.html,"Price Range : Average Bike Parking: Yes",,,,,,,,
2794380,860667,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/il/oak-brook/2155-west-22nd-street.html,customercare@worldmarket.com,"(630) 573-9826","2155 W 22nd St Ste 500","Oak Brook",IL,60523,"2155 W 22nd St Ste 500,Oak Brook,IL 60523","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,41.84547,-87.97124,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (630) 573-7889 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/il/oak-brook/2155-west-22nd-street.html,,,,,,,,,
2794946,860783,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/va/glen-allen/11198-west-broad-street.html,customercare@worldmarket.com,"(804) 364-7000","11198 W Broad St","Glen Allen",VA,23060,"11198 W Broad St,Glen Allen,VA 23060","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",3,"1 Review",,37.65011,-77.60046,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (804) 364-7005 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/va/glen-allen/11198-west-broad-street.html,,remy777,12/18/2011,three,"I love most of the merchandise, BUT....the store is always cluttered & in a mess!! They should hire more people so the place will get cleaned up.",,,,
2795299,860859,"2020-09-27 03:55:06","Cost Plus World Market",https://stores.worldmarket.com/ma/hyannis/621-iyannough-road.html,customercare@worldmarket.com,"(508) 534-7402","621 Iyannough Rd",Hyannis,MA,02601,"621 Iyannough Rd,Hyannis,MA 02601","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,41.66653,-70.29078,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ma/hyannis/621-iyannough-road.html,,,,,,,,,
2796644,861139,"2020-09-27 03:55:09","Cost Plus World Market",https://stores.worldmarket.com/ca/oceanside/2140-vista-way.html,customercare@worldmarket.com,"(760) 439-1990","2140 Vista Way",Oceanside,CA,92054,"2140 Vista Way,Oceanside,CA 92054","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.18261,-117.34431,https://i4.ypcdn.com/blob/bd672a6f9cf0d985600f0de393086d724abc0d67_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (760) 439-1991 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/oceanside/2140-vista-way.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2797028,861217,"2020-09-27 03:55:09","Cost Plus World Market",https://stores.worldmarket.com/ga/buford/1600-mall-of-georgia-blvd.html,customercare@worldmarket.com,"(770) 614-5447","1600 Mall Of Georgia Blvd Ste 1300",Buford,GA,30519,"1600 Mall Of Georgia Blvd Ste 1300,Buford,GA 30519","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,34.06416,-83.99447,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (770) 271-1543 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/ga/buford/1600-mall-of-georgia-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",AppleJacks,04/15/2010,five,"This is the store to visit for outdoor fun. Want to decorate your backyard as I do, create that outdoor room to enjoy all summer long. You immediately walk into a vision of your own backyard by the 9' umbrellas and their brillian colors over a beautiful wood outdoor patio dining table with all you need to entertain family and friends. The metal bistro sets are brilliant colors that bring you to a favorite seaside resort. Don't forget to look at the great selection of wines to enjoy as you enjoy your outdoor room. I visited yesterday and there is a huge White Wine Sale going on now. I took advantage of signing up for their explorer program, it's was free and I saved on my wine purchases. I love shopping here. The prices are great and the sales associates are friendly and very helpful. One of my favorite stores to shop at.",,,,
2797750,861371,"2020-09-27 03:55:09","Cost Plus World Market",https://stores.worldmarket.com/nv/las-vegas/2151-north-rainbow-blvd.html,customercare@worldmarket.com,"(702) 638-8844","2151 N Rainbow Blvd","Las Vegas",NV,89108,"2151 N Rainbow Blvd,Las Vegas,NV 89108","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Novelties, Patio & Outdoor Furniture, Rugs",,,,36.1996,-115.24242,https://i4.ypcdn.com/blob/588b19fe73a71cfa01d4a82fb3a57d0161e45129_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (702) 638-1714 TollFree: (877) 967-5362",,"amex, master card, visa, discover",,,https://stores.worldmarket.com/nv/las-vegas/2151-north-rainbow-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2797758,861372,"2020-09-27 03:55:09","Cost Plus World Market",https://stores.worldmarket.com/il/kildeer/20505-north-rand-road.html,customercare@worldmarket.com,"(847) 726-1664","20505 Rand Rd Ste 240",Kildeer,IL,60047,"20505 Rand Rd Ste 240,Kildeer,IL 60047","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",1,"1 Review",,42.16231,-88.05031,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (847) 438-0402 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/il/kildeer/20505-north-rand-road.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",ritachristopherson1229,04/24/2011,one,"WARNING FOR ANYONE PLANNING TO MAKE A RETURN AT THIS STORE THEY WILL STEAL ALL THE MONEY THEY PRETEND TO PUT ON YOUR STORE CREDIT. it has been a month since i returned 80 dollars worth of merchandise and they refuse to fix the problem, they keep telling me to call loss prevention, but you cant steal a store credit card they are issued by the employees. i advise any thinking about going to world market, to reconsider and go to pier one across the street because they have no regard for their customers.",,,,
2798462,861535,"2020-09-27 03:55:09","Cost Plus World Market",https://stores.worldmarket.com/mi/lansing/427-mall-court.html,customercare@worldmarket.com,"(517) 337-1100","427 Mall Ct",Lansing,MI,48912,"427 Mall Ct,Lansing,MI 48912","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,42.73973,-84.50493,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (517) 337-1118 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/mi/lansing/427-mall-court.html,,,,,,,,,
2798544,861559,"2020-09-27 03:55:09","Cost Plus World Market",https://stores.worldmarket.com/az/phoenix/2501-w-happy-valley-road.html,customercare@worldmarket.com,"(623) 879-9900","2501 W Happy Valley Rd Ste 22",Phoenix,AZ,85085,"2501 W Happy Valley Rd Ste 22,Phoenix,AZ 85085","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.71244,-112.11227,https://i3.ypcdn.com/blob/f68a5dd86710c37062603e0beae8d50c4221d132_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (623) 879-9904 TollFree: (877) 967-5362",,"discover, amex, master card, visa",,,https://stores.worldmarket.com/az/phoenix/2501-w-happy-valley-road.html,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,