business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1684411,511087,"2020-09-27 03:20:50","Synthetic Solutions",,solutions2saveh2o@gmail.com,"(432) 631-3383","Oxford Drive",Midland,TX,79703,"Oxford Drive,Midland,TX 79703","Home Improvements, Artificial Grass, Environmental & Ecological Products & Services, Landscape Contractors, Lawn & Garden Equipment & Supplies",,,,31.989983,-102.1252,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:30 am - 8:00 pm","work cell: (432) 312-8696",,,,,,,,,,,,,,
1721637,517293,"2020-09-27 03:21:21","My Ds Pools",http://www.mydspools.com,daniel@mydspools.com,"(619) 761-1107",,,,,,"Home Improvements, Cleaning Contractors, Environmental & Ecological Products & Services, Home Repair & Maintenance, Moving Services-Labor & Materials, Pumps-Service & Repair, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",4,"1 Review",,,,,,"MY DS pools is a Family owned and operated business. We serve the majority of locations in the SAN diego area. We are specialists in residential and commercial swimming pools. Providing a TOP quality Pool and Spa Service","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, amex, mastercard, discover, cash, check, apple pay",,,http://www.mydspools.com,,"Amir S.",05/12/2015,four,"Professionalism is alive and well.",,,,
1728676,518638,"2020-09-27 03:21:48","Funks Drilling Inc",http://funksdrilling.com,water@funksdrilling.com,"(717) 776-3181","30 Myers Rd",Newville,PA,17241,"30 Myers Rd,Newville,PA 17241","Pumps-Service & Repair, Building Contractors, Building Materials, Construction & Building Equipment, Construction Engineers, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating, Ventilating & Air Conditioning Engineers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Pumping Contractors, Pumps, Pumps-Renting, Swimming Pool Dealers, Utility Companies, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,40.17835,-77.49373,,"Your Complete Water Source Since 1962.","Funks Drilling, Inc. is a water well drilling and water treatment company serving Cumberland and Perry counties in Pennsylvania. Do you know what is in your water? With our help, you can discover what is in your water and we can help install a source of pure water. Our Water Right conditioning system effectively removes hardness, iron, sulfur, unpleasant tastes, odors and any other minerals infecting your water. Our drilling services include residential, commercial, agricultural and geothermal drilling. We have more than 40 years in the business, giving us the experience you need for quality drilling and water treatment services. Our specialties include: В• Well drilling В• Water well service В• Water testing В• Pump sales, installation and service В• Locating service В• UV purification With our locating services, we can find buried wells, septic tanks and other underground utilities. We not only provide excellence in repair and installation, but we also sell the industry's most trusted brands. Our Aermotor, Grundfos and Berkeley pumps come with a free three to five-year warranty. We have been and will continue to be your complete water source! Call Funks Drilling now for your free water test.","Mon - Tue: 8:00 am - 4:00 pm Wed: 7:30 am - 4:00 pm Thu - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (855) 553-1742",,"check, cash, discover, master card, visa, debit",,,http://funksdrilling.com,"Specialties: Driveways, Ponds Parking: Self",,,,,,,,
1732470,519601,"2020-09-27 03:21:55","Casey Jones Well Drilling Company, Inc.",http://www.caseyjoneswelldrilling.com,caseyjoneswelldrilling@yahoo.com,"(541) 747-2806","37115 Immigrant Rd","Pleasant Hill",OR,97455,"37115 Immigrant Rd,Pleasant Hill,OR 97455","Utility Companies, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction & Building Equipment, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Excavation Contractors, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Hazardous Material Control & Removal, Land Companies, Land Surveyors, Masonry Contractors, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",1,"1 Review",A+,43.95389,-122.88945,,"60 Years Professional Experience With Guaranteed Quick Service","Welcome to Casey Jones Well Drilling Company, Inc.! Casey Jones Well Drilling Company, Inc. is located in Pleasant Hill, Oregon. We are a family owned and operated business, serving the state of Oregon since 1947. We offer modern rotary well drilling services for domestic, commercial irrigation and environmental purposes. We have drilled more than 7200 wells in Oregon, no job is too small or big for us. We also offer installation and repairs for all major brands of pumps. We are certified in flow testing. We gladly offer estimates. Visit us on the web for more information! 60 Years Professional Experience With Guaranteed Quick Service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.caseyjoneswelldrilling.com/,"Specialties: Commercial, Business, Real Estate Development","Dr B.","Edited: 01/12/2017",one,"10-22-15 The Casey Jones Family of Businesses includes Rainbow Pumps! I called Casey Jones 541-747-2806 about a well problem and they sent out Rainbow Pumps. I was told that two men would come out to change the foot valve the cost would be less that $540. Then they only sent one man. Apparently he didnВ’t know what he was doing. He did pull the well piping and replaced the bad foot valve. But the foot valve he put in was defective. I got a call that he had done everything he could think of and couldnВ’t get the pump to prime. (Just as a side note I have more than 50 years of pump and well experience myself with Certifications I just donВ’t have the equipment to pull the well piping myself) Any way to make a long story short What should have been less that $540 turning into a bill for $2097.66. My Recommendation is Do Not Call The Casey Jones Family of Businesses!",,,,
1736128,520546,"2020-09-27 03:22:04","Northeastern Environmental Technologies",,jeffnetc@nycap.rr.com,"(518) 884-8545","1476 Saratoga Rd","Ballston Spa",NY,12020,"1476 Saratoga Rd,Ballston Spa,NY 12020","Utility Companies, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Industrial Equipment & Supplies, Water Well Drilling & Pump Contractors",,,,42.98327,-73.85499,,,"Northeastern Environmental Technologies has been covering a variety of ecological needs and services for the Capitol district for a multitude of years. Call today and see why we are THE trusted local professionals.",,"Fax: (518) 884-9710",,,,,,,,,,,,,,
1744212,522728,"2020-09-27 03:22:13","Graves Propane",http://www.aspect1.net,johngravespropane@frontiernet.net,"(928) 565-2821","7090 US Highway 68","Golden Valley",AZ,86413,"7090 US Highway 68,Golden Valley,AZ 86413","Utility Companies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fuel Oils, Gas Companies, Propane & Natural Gas",,,A+,35.22474,-114.27386,,,"Propane Gas sales Installation service Propane tank lease","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.aspect1.net http://www.gravespropaneaz.com","Specialties: Propane Tanks, Gas Appliances, Propane Cylinders",,,,,,,,
1745358,523022,"2020-09-27 03:22:21","Haz-Tech Drilling",http://haztechdrilling.net,haztech@mindspring.com,"(208) 996-2469","1798 E Plaza Loop",Nampa,ID,83687,"1798 E Plaza Loop,Nampa,ID 83687","Hazardous Material Control & Removal, Building Contractors, Concrete Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Masonry Contractors, Patio Builders, Utility Companies, Water Well Drilling & Pump Contractors",,,,43.59191,-116.54862,https://i1.ypcdn.com/blob/d5dee996a5103c12bbae4693b689f0f1ef5fb302_100x100_crop.jpg?f832250,"We Love the Challenge","If you're in Meridian, Idaho, or in the Western United States, and you're looking for top notch drilling services, then look no further than to the experts at Haz-Tech Drilling Inc. We have truck, track and helicopter or crane portable drilling equipment","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","Fax: (208) 461-5211 TollFree: (800) 359-1502",,"travelers checks",,,http://haztechdrilling.net,,,,,,,,,
1748426,523829,"2020-09-27 03:22:21","Rodgers & Co Inc",http://www.rodgersandco.com,jeff@rodgersandco.com,"(505) 600-2084","2615 Isleta Blvd SW",Albuquerque,NM,87105,"2615 Isleta Blvd SW,Albuquerque,NM 87105","Environmental & Ecological Products & Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Consultants, Construction Management, Drilling & Boring Contractors, Environmental & Ecological Consultants, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Utility Companies, Water Well Drilling & Pump Contractors",,,A+,35.03591,-106.68073,https://i3.ypcdn.com/blob/38645b3cfec2e462292cf5be8cd2597ecdb777a3_100x100_crop.jpg?f832250,"Watering New Mexico Since 1946.","Rodgers & Co., Inc., has been drilling water wells in the greater Albuquerque, NM, area since 1946. We have installed over 30,000 water wells to date for a wide range of clients, including agricultural, residential, commercial, Native American and municipal. You can count on us to solve almost any water supply problem. In addition to well drilling, we offer sales, service and repair on top-quality water pumps. If your pump stops working, we will be there available for repairs. We have a large inventory of water well-related pumps, motors and replacement parts to get your water system up and running again. Why choose Rodgers & Co.? В• Outstanding customer service В• Fully guaranteed work В• Competitive pricing В• Hundreds of different water pumps and products in stock В• Conditional three-year warranty В• Free estimates В• Weekend Service Calls We also dig geothermal wells and provide full well rehabilitation services. We can remove the minerals that have been encrusted on the side of your well impeding water flow. Environmental drilling and monitoring is available through our affiliate, Rodgers Environmental Services. Call us today for all your water supply needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (505) 877-1030 TollFree: (877) 882-7650",,amex,,,http://www.rodgersandco.com,"Services: Well Pumps, Water Systems",,,,,,,,
1751800,524704,"2020-09-27 03:22:24","EPA of Concord LLC",,jrh@mymillionsite.com,"(704) 469-7276",,Concord,NC,28025,"Concord,NC 28025","Environmental & Ecological Consultants, Ecological Engineers, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Utility Companies",,,,,,,"At EPAOC.com We are the premier online superstore for clean green living. We specialize in clean energy solutions and environmentally friendly products for your home or business. We have everything you need from eco-friendly gift ideas to complete grid-tie and off-grid renewable energy systems. We can outfit your home or business with the latest in solar and wind power technology!","Environmental Photovoltaics & Applications of Concord is dedicated to providing affordable alternatives which help eliminate our country's dependence on foreign supplied oil, contribute to a cleaner healthier environment and alleviate the effects of rising energy costs. Our goal is to educate individuals and businesses about today's pressing energy and environmental issues, and to offer them the opportunity to participate in making a positive impact on the world.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, paypal",,,,,,,,,,,,
1759149,526722,"2020-09-27 03:22:31","Environmental West Exploration",http://www.environmentalwest.com,zachg@environmentalwest.com,"(509) 534-2740","1015 N Yardley Rd","Spokane Valley",WA,99212,"1015 N Yardley Rd,Spokane Valley,WA 99212","Environmental & Ecological Products & Services, Building Contractors, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Utility Companies, Water Utility Companies, Water Well Drilling & Pump Contractors",,,,47.66634,-117.33363,,"Leading technology for boring, coring, drilling & sonic drilling.","Welcome to Environmental West Exploration! Environmental West Exploration provides environmental and geotechnical drilling services to customers in Oregon, Washington, Montana and Idaho from our offices in Spokane. We have been active in the industry since 1987, and we hold our General Contractors and Well Drilling Licenses in these states. Some of our services include: * Environmental Drilling * Geotechnical Drilling * Sonic Drilling * Monitoring Well Drilling * Well Drilling At Environmental West Exploration, we are recognized by the National Ground Water Association for the installation of groundwater monitoring wells. If you are in need of well drilling or environmental drilling, call the professionals at Environmental West Exploration. We offer leading technology for boring, coring, drilling, and sonic drilling. Please call us toll-free today for more information or to schedule a consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.environmentalwest.com,,,,,,,,,
1761239,527345,"2020-09-27 03:22:35","Barott Drilling Services",http://barottdrilling.com,bds@barottdrilling.com,"(651) 484-0198","681 Birch St","Circle Pines",MN,55014,"681 Birch St,Circle Pines,MN 55014","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors",,,A+,45.14321,-93.10758,,"Get Water Fast.","Serving the Saint Paul-Minneapolis metro area, Barott Drilling Services is a third generation, family owned business and has been in the well drilling business for more than 60 years. We have a full water well contractor's license with the state of Minnesota. Barott Drilling Services strives to provide the best service and expertise we can to meet the needs of our clients. Located in Lino Lakes, MN we install a wide range of residential and commercial water wells. Our employees are experienced, well trained in the drilling field and are very competent in installing, repairing and maintaining wells, pumps and other related equipment. We can help you with the following: Installation or repair of wells and pumps Well abandonments, inspections, and monitoring Well chlorination and water service Soiling borings/test holes Standard penetration borings Flight auger boring Backhoe service We can also take care of","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card",,,http://barottdrilling.com,"Parking: Lot Services: Well Pumps",,,,,,,,
1764384,528288,"2020-09-27 03:22:45",solarkeepers,http://www.solarkeepers.com,,"(612) 721-6037",,,,,,"Home Improvements, Disaster Recovery & Relief, Environmental & Ecological Products & Services, Solar Energy Equipment & Systems-Dealers, Utility Companies",,,,,,,,"Helping residents and businesses save money with solar, wind, and energy saving devices. Shop 4 stores at 1 mall. See solarkeepers for more info on Minnesota and Federal Government savings incentives (save up to 60%).","Mon - Sun: Open 24 Hours","Free Energy Audit: (888) 717-3597",,"visa, master card, amex, discover, mastercard",,,http://www.solarkeepers.com,,,,,,,,,
1769455,529800,"2020-09-27 03:22:47","Van Dyken Drilling",http://www.vddrilling.com,vddshop@littleappletech.com,"(406) 388-2003","556 Business Hub Dr",Belgrade,MT,59714,"556 Business Hub Dr,Belgrade,MT 59714","Utility Companies, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Drilling & Boring Contractors, Drilling & Boring Equipment & Supplies, Electric Companies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Works Equipment & Supplies",,,,45.77344,-111.20092,,"Dedicated to Excellence SInce 1930",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, discover, visa, mastercard",,"Van Dyken Drilling Co",http://www.vddrilling.com,,,,,,,,,
1772350,530713,"2020-09-27 03:22:50","Certified Environmental Drilling",http://www.certifiedenvdrilling.com,gtingley@embarqmail.com,"(434) 328-4853","2471 Poplar Dr",Charlottesville,VA,22903,"2471 Poplar Dr,Charlottesville,VA 22903","Environmental & Ecological Products & Services, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Oil & Gas Exploration & Development, Plumbing Fixtures, Parts & Supplies, Pumps, Utility Companies",,,A,37.97759,-78.55753,,"Getting Your Water Flowing.","Certified Environmental Drilling Inc., based in Charlottesville, VA, is a Virginia Master Driller. Licensed in three states (VA, MD, and NC), we can get water flowing to residential, commercial, agricultural, and industrial clients. We specialize in hyrdro-frac service for low-yield or dry wells. Our highly skilled technicians can help you with: В• Ground water monitoring wells В• Recovery well installation В• Observation wells В• Pump service and installation В• Well repair and abandonment В• Soil sampling В• Oil tank cleaning and waste oil disposal В• Oil tank removal and installation Our capabilities also include air rotary drilling and hollow stem auger drilling. we have 2 1/4"" - 10 1/4"" augers. In addition, we have certifications from the NGWA, OSHA, and NATE. We are also IGSHPA accredited. Get the water flowing! Call the professionals at Certified Environmental Drilling today!","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.certifiedenvdrilling.com,"Specialties: Commercial, Business, Residential, Homebuilding, Dry Wells",,,,,,,,
1786957,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1792199,536919,"2020-09-27 03:23:22","GeoTek Alaska Inc",http://www.geotekalaska.com,ksmith@geotekalaska.com,"(907) 569-5900","2756 Commercial Dr",Anchorage,AK,99501,"2756 Commercial Dr,Anchorage,AK 99501","Geophysicists, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Environmental Engineers, Environmental Services-Site Remediation, Gas Companies, Geotechnical Engineers, Glass Bending, Drilling, Grinding, Etc, Professional Engineers, Utility Companies, Water Well Drilling & Pump Contractors",,,,61.1104,-149.8577,https://i3.ypcdn.com/blob/c99ecc6f395ed94d6da694d0d4eebb3d93fb7240_100x100_crop.jpg?f832250,"Performing Your Environmental, Geophysical and Geotechnical Site Assessment Surveys","GeoTek Alaska specializes in the acquisition of subsurface data for both the environmental and geotechnical professional communities. If your needs involve the characterization of the subsurface for either environmental assessments or geotechnical soil analysis, we have the expertise and the instrumentation required to achieve your objectives.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (907) 929-5762",,"no credit cards",,,http://www.geotekalaska.com,,,,,,,,,
2125905,656810,"2020-09-27 03:35:19",Restoremasters,,,"(218) 851-0120",,"Pine River",MN,56474,"Pine River,MN 56474","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Environmental & Ecological Products & Services, Upholstery Cleaners",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,