business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
168867,57446,"2020-09-27 02:35:14","U S Coin Gallery",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603169629.2c4c5eca&ADID=12027237&DEST=http%3A%2F%2Fuscoingalleryinc4.mydex.com%2FcmHReJZ4eGI&C=gold&T=Farmington%20Hills&S=MI&PH=(248)%20987-0578&FL=url&TL=off&position=57&PS=30&PI=2&Results=FEED_CLCK&uid=2c4c5eca-5b99-4a1d-93f6-b8395be52b05&REF=&IP=51.158.108.135&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,karensoa@aol.com,"(248) 987-0578","29441 W 12 Mile Rd","Farmington Hills",MI,48334,"29441 W 12 Mile Rd,Farmington Hills,MI 48334","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Hobby & Model Shops, Jewelry Buyers, Metals, Precious Metals",5,"3 Reviews",,42.49955,-83.34043,https://i1.ypcdn.com/blob/a1bba08e0cf17701d1c58e07f76b67a7c954e11c_100x100_crop.jpg?cbd0284,,"Please Contact Us for Additional Information","Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check",,"US Coin Gallery","http://www.uscoingalleryinc2.com http://uscoingalleryinc.com","Bike Parking: Yes","Dana L.",02/26/2016,five,"the guys here are A OK with me they treated me with respect called to get quote no hassles exactly what i was looking for","Bill C.",01/29/2016,five,"Gary and his staff are the most informative and honest people I have ever dealt with. Strongly recommend them for all your coin & bullion needs. I have been doing business with them for many years."
168913,57455,"2020-09-27 02:35:14","US Coin Gallery",,,"(248) 785-3427","29441 W 12 Mile Rd","Farmington Hills",MI,48334,"29441 W 12 Mile Rd,Farmington Hills,MI 48334","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Buyers, Metals",,,,42.49955,-83.3406,,,"Please Contact Us for Additional Information",,,,,,,,,,,,,,,,
168979,57471,"2020-09-27 02:35:14","JGS Auctions & Estate Sales",,johnsflauction@gmail.com,"(813) 789-4129",,Brandon,FL,33511,"Brandon,FL 33511","Gold, Silver & Platinum Buyers & Dealers, Antiques, Auctioneers, Estate Appraisal & Sales, Liquidators",,,,,,,,,"Mon - Sun: 8:30 am - 8:00 pm",,,,,,,,,,,,,,,
169096,57495,"2020-09-27 02:35:14","Gracie's Gold",,graciesgold@gmail.com,"(830) 515-5001","656 N Highway 123 Byp",Seguin,TX,78155,"656 N Highway 123 Byp,Seguin,TX 78155","Coin Dealers & Supplies, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers",5,"3 Reviews",,29.57532,-97.94191,https://i1.ypcdn.com/blob/47495dd8d64a40722019bf56ac4d5ae49d57aa48_100x100_crop.jpg?cbd0284,"Where Technology and Honesty meet","We use the latest technology for the design of jewelry (Computer Aided Design) and for the analysis of precious metals.","Mon - Thu: 10:00 am - 5:30 pm Fri - Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (855) 797-4653",,"check, paypal, all major credit cards",,,,"Parking: Lot, Private","Angelica P.",10/01/2015,five,"Wonderful experience! Excellent customer service from beginning to end. Would love to do business with them again",elizabeth.hasserd,10/26/2012,five,"Leo and Elsa are two of the most honest businessowners I have met. Like most people, I shop around for the best prices. After reviewing their website (which was very educational), I decided to visit Gracie's Gold. The first thing I noticed was that they post their prices for gold and silver. None of the other gold buyers posted their prices. Gracie's Gold has state of the art equipment. that does not require acid testing. I find them to be very honest and highly recommend Gracie's Gold."
170120,57715,"2020-09-27 02:35:15","Abraham's Liquidation Service",http://www.estatesalehere.com,faabraham@bellsouth.net,"(404) 660-7029","P O Box 344",Tyrone,GA,30290,"P O Box 344,Tyrone,GA 30290","Gold, Silver & Platinum Buyers & Dealers, Antique Reproductions, Antiques, Estate Appraisal & Sales",,,,33.471226,-84.59715,https://i2.ypcdn.com/blob/615a1fc44aaea211b9d454029588a73cfbbb0243_100x100_crop.jpg?cbd0284,"We conduct Estate Sales in the South Metro Atlanta Area. Downsizing?, Liquidationg an Estate? Moving? We can help. Our experience enables us to efficiently handle the task whether it's general household or quality antiques. We will handle the details of advertising, obtaining the proper permits, organizing, displaying, researching, pricing and providing staff for the sale. We have been in the business of conducting estate sales and liquidating personal property for over 15 years. We are honest and dependable and have a large customer base that regularly attend our estate sales. We provide professional and well organized estate sales of all sizes with compassion and respect for the family and property involved. Please contact us for additional information regarding our flexible services including partial liquidations and personal property appraisals. We also provide an Appraisal Service. We also have an E-Bay Listing and Selling Service. We can purchase estates outright if there is not enough to conduct an on-site Estate Sale. The Abraham's Freda and Abe 404-660-7029 .","We provide comlete Estate Liquidation Services. Appraisal Services. We buy entire estates when unable to conduct on-site estate sale.","Mon - Sat: 8:00 am - 7:00 pm Sun: 1:00 pm - 7:00 pm","Business Number: (404) 660-7029 Fax: (770) 463-0200",,"cash only",,,"Estate Liquidators","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
170826,57871,"2020-09-27 02:35:15","McManus Auctions",http://mcmanusauctions.com,,"(702) 453-5004","3864 Silvestri Lane","Las Vegas",NV,89120,"3864 Silvestri Lane,Las Vegas,NV 89120","Auctions, Coin Dealers & Supplies, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Liquidators",,,,36.07716,-115.08993,https://i1.ypcdn.com/blob/d03164099a1450390e829807dbadb59fae3469ba_100x100_crop.jpg?cbd0284,,"Public auctions every Sunday at 10am. We auction items of value, collections, gold and silver jewelry, coins collections and more Antique furnishings, lladros, crystal and other signed pieces Consignments welcome Welcome to McManus auction, the largest auction in Henderson. This week we have a Saturday night auction at 6 p.m. we will have household items including: * Couches * Coffee Tables * End Tables * Refrigerators * Washers * Dryers * Patio Furniture * Bedroom Sets * Lamps and much, much more...come see or call us to consign your items...! * Appraised Jewelry Auction * Certified Gold and Diamond Rings * Appraised Jewelry to Be Sold * Silver Coins * Morgan's and Peace Dollars * PCGS 1916 D Dime * PCGS Carson City Morgan Dollars, other graded coins as well","Mon: 9:00 am - 5:00 pm Tue Closed Wed - Thu: 9:00 am - 5:00 pm Fri Closed Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,,"http://mcmanusauctions.com http://hstrial-pmcmanus.homestead.com/index.html","Bike Parking: Yes Price Range : Average",,,,,,,,
170895,57886,"2020-09-27 02:35:15","Elizabeth Coin & Jewelry Exchange",http://www.elizabethexchange.com,romansells@aol.com,"(908) 354-0202","248 N Broad St",Elizabeth,NJ,07208,"248 N Broad St,Elizabeth,NJ 07208","Pawnbrokers, Antiques, Carpet & Rug Dealers, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Fine Art Artists, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Scrap Metals, Stamp Dealers",5,"5 Reviews",A+,40.6693,-74.21592,https://i2.ypcdn.com/blob/f6f4767cfcc57d46d415211e88c4f85497facb35_100x100_crop.jpg?cbd0284,,"WE PAY THE HIGHTEST PRICES FOR YOUR GOLD, SILVER, DIAMONDS,COINS, LIONEL TRAINS , LIONEL TRAIN ,CIVILWARITEMS, WWIIITEMS,COLLECTIBLES, LIONEL TRAINS, HUMMELS, WE BUY IPODS , WE BUY IPADS,FLATTV's , WE BUY ELECTRONICS , VINTAGE TOYS , ANTIQUE TOYS , WE BUY JUST ABOUT ANYTHING","Mon - Fri: 10:30 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","CELL: (908) 531-9034",,"cash only",,"ELIZABETH EXCHANGE","http://www.elizabethexchange.com Facebook",,"Edy R.","Edited: 06/06/2018",five,"mistakes happen but luckily there's people like Roman who make things right with great patience and a cool demeanor","Roman R.","Edited: 08/15/2016",five,"this is the best place I found. Pay's much more the other stores. if your looking for top dollar you found the right place. HIGHLY RECOMMENDED !"
171163,57952,"2020-09-27 02:35:15","Carolina Silver And Gold LLC",http://www.northcarolinacoins.com,miagold@aol.com,"(336) 299-7061","1700 Stanley Rd",Greensboro,NC,27407,"1700 Stanley Rd,Greensboro,NC 27407","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Appraisers, Jewelry Buyers",5,"7 Reviews",A+,36.05325,-79.89063,https://i1.ypcdn.com/blob/5b68e4f908b9ef0b265b32b9745580f5ce82c213_100x100_crop.jpg?cbd0284,"GET THE MOST FOR YOUR RARE COINS AND CURRENCY","We buy and Sell coins, Gold and Silver. We accept collections of all sizes, big or small.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://www.northcarolinacoins.com,,"Jess I.",05/14/2019,five,"Excellent service. Sold my gold and silver there for more than anywhere else. Highly recommend them!","Michael V.",05/09/2017,five,"I would highly recommend this store to all! High security and the very best price! Friendly and extremely informative. If you are selling or buying, go to these guys! Thank you Carolina gold and silver!"
171336,57990,"2020-09-27 02:35:15","Piedmont Gold Exchange & Refiner",http://piedmontgoldexchange.com,,"(704) 587-3820","120 Main St",Pineville,NC,28134,"120 Main St,Pineville,NC 28134","Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Smelters & Refiners-Precious Metals",5,"2 Reviews",A+,35.08553,-80.88781,,"100% satifaction 100% of the time. No questions asked!","Full service Gold and Diamond Exchange","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","MobilePhone: (704) 587-3820",,check,,,"Gold & Diamond Buyer and Refiner",,"Meredith G.",01/05/2016,five,"Always a great experience! These guys treat their clientele with professionalism and respect while maintaining a level of pure salesmanship. I won't go anywhere else!","Brian C.",07/07/2014,five,"Great experience. They were very knowledgeable and more than fair. I personally would never go anywhere else."
171756,58081,"2020-09-27 02:35:24","Silver Baron",http://www.silverbaronalameda.com,SilverBaronAlameda@gmail.com,"(510) 865-7600","1553 Webster St",Alameda,CA,94501,"1553 Webster St,Alameda,CA 94501","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Appraisers, Jewelry Buyers, Sports Cards & Memorabilia",,,,37.77502,-122.27688,https://i2.ypcdn.com/blob/c18ef700012aa56d63531aea3d2c609b58811dc6_100x100_crop.jpg?cbd0284,"Come see us for our TOP CASH OFFER!","ALAMEDAВ’S OLDEST COIN SHOP OVER 40 YEARS OF EXPERIENCE RARE COINS, BULLION and STAMPS, SPORTS MEMORABILIA and COLLECTIBLES. We pay cash.... Confidential...Discreet Come see us for our TOP CASH OFFER We Make House Calls No Collection Too Large","Mon - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,"check, no credit cards",,"Alameda's Oldest Coin Shop",http://www.silverbaronalameda.com,"Parking: Street",,,,,,,,
171842,58102,"2020-09-27 02:35:24","Premier Arms",http://www.premierarms.com,premierarms@premierarms.com,"(317) 858-3030","417 E Main St",Brownsburg,IN,46112,"417 E Main St,Brownsburg,IN 46112","Gold, Silver & Platinum Buyers & Dealers, Ammunition, Bank Equipment & Supplies, Estate Appraisal & Sales, Guns & Gunsmiths, Jewelry Buyers, Safes & Vaults",4,"4 Reviews",,39.84084,-86.39116,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,http://www.premierarms.com,"Bike Parking: No Price Range : Average Specialties: Military Items, Guns, Memorabilia, Collectibles, Antiques By Appointment Only: No","Lance M.",11/11/2015,five,"I purchased two firearms from them, and I would have to say that this was one of the most pleasant purchasing experiences I've had. I highly recommend them!","Kevin C.",07/26/2015,five,"I have been there many times and purchased several firearms from there. Some have been at a real good price. I have always been treated fairly and with respect. I like the place. They have a good selection of previous owned guns. Good variety."
171964,58133,"2020-09-27 02:35:24","Diamond Masters - USA Coins",http://www.diamondmastersusacoins.com,DMusacoins@DiamondmastersUsaCoins.com,"(859) 276-0014","115 N Locust Hill Dr Ste 110",Lexington,KY,40509,"115 N Locust Hill Dr Ste 110,Lexington,KY 40509","Coin Dealers & Supplies, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,A+,38.00403,-84.44712,,"""We really pay more for GOLD!"" We are proud member of the BBB, will work with you to make your experience with us nothing short of excellent. We are also a member of Jewelries of America, American Numismatic Association, and GIA Alumni Association.","Jewelry Appraisal, Jewelry/Watch Repair, Custom Made Jewelry. GIA Gemologist on Stuff. Correctable/Rare Coins. Buy GOLD, SILVER, Platinum, Large Diamonds and Platinum.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (859) 433-0453 TollFree: (859) 276-7109 TollFree: (888) 800-1976",,"check, debit, paypal, visa, mastercard",,,"http://www.diamondmastersusacoins.com http://www.goldbuyerky.com http://www.kyestatebuyer.com","Parking: Lot, Private",,,,,,,,
172113,58169,"2020-09-27 02:35:24","KS Estates",http://ksestates.com,support@ksestates.com,"(316) 530-3275",,Wichita,KS,67226,"Wichita,KS 67226","Gold, Silver & Platinum Buyers & Dealers, Antiques, Collectibles, Estate Appraisal & Sales, Watches",,,,,,,"Cash for Your Estate Items!","We help you liquidate estates by offering estate sale and buy-out services.","Mon - Fri: 8:00 am - 8:00 pm",,,,,,"Estate Sale Services & Buy-outs",,,,,,,,,
172219,58192,"2020-09-27 02:35:24","Jim's Coins & Precious Metals",http://www.jimscoins.com,jimscoins@sbcglobal.net,"(608) 571-2307","726 N Midvale Blvd",Madison,WI,53705,"726 N Midvale Blvd,Madison,WI 53705","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Hobby & Model Shops, Jewelers, Jewelry Buyers, Stamp Dealers",,,A+,43.07355,-89.45133,https://i1.ypcdn.com/blob/df267a11f8f69a1432f85390ca54ceaf4294d894_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,"Jim's Coins & Stamps","http://www.jimscoins.com http://www.2jimscoins.com http://www.jimscoins.net",,,,,,,,,
172514,58260,"2020-09-27 02:35:24","Two Streets Estate Buyers",http://www.twostreetsjewelry.com,,"(772) 286-2122","20 SW Osceola St",Stuart,FL,34994,"20 SW Osceola St,Stuart,FL 34994","Garden Centers, Antiques, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",,,,27.19865,-80.25341,,,"Buy, Sell, Consign, Furniture, Antiques, Estate Jewelry, Fine Gifts, Oil Paintings, Silver, Florida Art","Hours Appointment Only Hours Sun 10:00 am - 5:00 pm Regular Hours Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, visa",,,http://www.twostreetsjewelry.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Specialties: Paintings",,,,,,,,
173097,58389,"2020-09-27 02:35:24","Hudson Valley Numismatics",http://hvcoins.com,hudsoncoins@aol.com,"(914) 649-3317",,"Hastings On Hudson",NY,10706,"Hastings On Hudson,NY 10706","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers","4,5","4 Reviews",,,,https://i1.ypcdn.com/blob/7ba277e67377aba3197a4bfbcd1f88123cf0ed51_100x100_crop.jpg?cbd0284,"""It's not business, Sonny. It's strictly personal.""","IT IS ESSENTIAL YOU CALL FOR AN APPOINTMENT (914-649-3317). WE SPEND A LOT OF TIME IN THE FIELD AND WILL MEET YOU AT YOUR CONVENIENCE!","Mon - Sun: 8:00 am - 8:00 pm",,,"master card, check, paypal, cash, visa, mastercard",,,"Coins, Jewelry, Antiques & Appraisals",,"A. R.",09/23/2018,five,"Helped me appraise and sell my familyВ’s collection of coins and jewelry over a period of several months. Got us top dollar, very patient. And that guy Adam, below, works for a competitor!","Adam S.",05/26/2016,two,"The guy may be an ANA member but not an authorized dealer with NGC, PCGS, etc. which tells you something about the guy's level of expertise. He is all over the map with his pricing and grades, many items are shoot for the moon prices others are below wholesale. He must be ripping off owners because of what he sells stuff for. Lots of hype, not very professional. plus he ripped off a friend. Get three offers from leading dealers before selling."
173779,58540,"2020-09-27 02:35:24","All Things Antiques & Collectibles",http://www.allthingsantiques.com,mufc7@msn.com,"(585) 647-9320","2788 Dewey Ave",Rochester,NY,14616,"2788 Dewey Ave,Rochester,NY 14616","Coin Dealers & Supplies, Antiques, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers",5,"2 Reviews",A+,43.22006,-77.64087,https://i1.ypcdn.com/blob/2cb96bdb5422e509c77c44c79c2b836fb3220e0b_100x100_crop.jpg?cbd0284,,"All Things Antiques is a full time Antiques and Collectibles Shop located at 2788 Dewey Ave. in the Town of Greece 4 blocks South of Stone Rd. buying and selling all types of Antiques and Collectibles hence the name. We also provide professional Estate and Household Sale services. If you are interested in having us run a sale for you or have any questions concerning details or fees involved, please contact Tim at (585) 647-9320.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm","Phone: (585) 204-6607",,"amex, discover, master card, visa, all major credit cards, carte blanche, company card, diners club, jcb",,"All Things Antiques & Cllctbls All Things Antiques and Collectibles",http://www.allthingsantiques.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Households, Watches, Flatware, Gold, Timepieces, Memorabilia, Homes, Collectibles",dbelair,06/07/2012,five,"Best prices for scrap gold & silver. Knowledgable & friendly service. Their is no reason to sell with any other dealer.",stenzhorn,04/05/2012,five,"All Things Antiques is by far the best Antique Shop in the Up State New York area. If you are in the Rochester area and want a satisfying antique experience shop at All Things Antiques.Tim Hastings, the owner, is knowledgeable , friendly and ready to sell."
173888,58565,"2020-09-27 02:35:24","A Dove Place Antiques",http://www.doveplaceantiques.com,doveplace@gmail.com,"(415) 453-1490","306 Sir Francis Drake Blvd","San Anselmo",CA,94960,"306 Sir Francis Drake Blvd,San Anselmo,CA 94960","Consignment Service, Antiques, Auctioneers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",,,A+,37.9756,-122.56163,https://i2.ypcdn.com/blob/da03696a92a30945e7d8b82337bc0f143968cd35_100x100_crop.jpg?cbd0284,,"Dove Place is Marin County's premier antique consignment store and Marin estate liquidator. It has been open in San Anselmo for over 25 years. The store specializes in tabletop antiques including sterling silver, estate jewelry, Chinese antiques and decorative accessories. We sell in-home, in-store, on-line and at show as options to maximize the value of your items and estate.","Mon Closed Tue - Sat: 11:00 am - 3:30 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.doveplaceantiques.com,"Parking: Street By Appointment Only: No",,,,,,,,
175157,58841,"2020-09-27 02:35:24","Ny Gold & Silver",http://www.nygoldandsilverbuyers.com,buyer@nygoldandsilverbuyers.com,"(845) 228-4653","1961 Route 6 Ste 5",Carmel,NY,10512,"1961 Route 6 Ste 5,Carmel,NY 10512","Jewelry Buyers, Coin Dealers & Supplies, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",,,,41.41115,-73.66371,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"NY Gold and Silver Buyers","http://www.nygoldandsilverbuyers.com https://nygoldandsilverbuyers.com","Specialties: Watches, Gold, Diamonds, Timepieces, Memorabilia, Collectibles, Silver",,,,,,,,
175624,58947,"2020-09-27 02:35:24","The Gold Buyers of Pittsburgh",https://goldbuyersofpittsburgh.com,goldbuyersofpittsburgh@gmail.com,"(724) 772-2001","20120 Route 19","Cranberry Township",PA,16066,"20120 Route 19,Cranberry Township,PA 16066","Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers",5,"1 Review",,40.68351,-80.10039,,"The Gold Buyers of Pittsburgh pays cash for gold, platinum, silver, diamonds, coins, and gift cards. Get the best price paid. Cash for Gold!","The price of gold and other precious metals are at an all-time high. But how do you turn your unused metals into money? How do you know that you aren?В€В™t being ripped off? Are you nervous about sending your jewelry through the mail and hoping that you get the cash you deserve? If you are looking to sell gold jewelry, gold coins, or other scrap gold, we can guarantee the best prices in the Pittsburgh metropolitan area. We accept any gold between 10 and 24 karats. Plus, our face-to-face appraisals come with zero commitment. With seven convenient locations, feel free to stop in and let our friendly staff value your gold. You have nothing to lose and only cold hard cash to gain. In addition to gold, we also buy fine sterling silver, platinum, and diamonds. Mismatched silver sets, unwanted platinum jewelry, or antique diamonds can all be converted to cash. And just like our gold prices, our other metal and gem prices are the best in town.","Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 8:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,"Primary Website",,angelo99,11/01/2013,five,"They pay top dollar for gold and silver, but would not buy my ""grillz"" because they are apparently fake. This can not be true because I bought them from a very close friend. When I challenged the claim, I was told to leave the store. This resulted in the exchange of fisticuffs, which resulted in me being crowned alpha-male. Overall a positive experience.",,,,