business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49684541,13743933,"2020-09-28 01:03:46","Minchella And Assoc",http://www.minchellalaw.com,info@minchellalaw.com,"(203) 758-1069","530 Middlebury Rd Ste 209b",Middlebury,CT,06762,"530 Middlebury Rd Ste 209b,Middlebury,CT 06762","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys",,,A+,41.53887,-73.10571,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 758-2837",,,,"Minchella And Assoc Llc Minchella & Assoc Minchella & Assoc LLC Anthony R Minchella LLC Anthony R Minchella Minchella Anthony R Attorney At Law Minchella & Associates Minchella & Associates, L.L.C.",http://www.minchellalaw.com,"Specialties: Contracts",,,,,,,,
49684625,13743971,"2020-09-28 01:03:47","Cara Daneman Atty",http://www.rkleinlaw.com,,"(310) 820-6700","11611 San Vicente Blvd","Los Angeles",CA,90049,"11611 San Vicente Blvd,Los Angeles,CA 90049","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,34.05428,-118.4627,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Daneman, Cara Friedman, Henry Henry Friedman Attorney",http://www.rkleinlaw.com,,,,,,,,,
49684795,13744023,"2020-09-28 01:03:50","Pearlman & Pianin",http://www.pearlpi.com,Chuck-Greening@execrec.com,"(248) 356-5000","24725 W 12 Mile Rd Ste 220",Southfield,MI,48034,"24725 W 12 Mile Rd Ste 220,Southfield,MI 48034","Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys",,,,42.49953,-83.28928,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Pearlman & Pianin Pearlman & Pianin Pearlman & Pianin Pllc","http://www.pearlpi.com https://www.sommerspc.com/people/arvin-j-pearlman",,,,,,,,,
49684955,13744068,"2020-09-28 01:03:50","Bajo Cuva Cohen & Turkel PA",http://www.bajocuva.com,,"(813) 443-2199","100 N Tampa St Ste 1900",Tampa,FL,33602,"100 N Tampa St Ste 1900,Tampa,FL 33602","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,27.94547,-82.45829,,,,,"Phone: (813) 964-6817",,,,"Cuva Bajo PA Bajo Cuva PA",http://www.bajocuva.com,,,,,,,,,
49684960,13744070,"2020-09-28 01:03:50","Karavas Julie M",,,"(402) 475-1075","1248 O St Ste 600",Lincoln,NE,68508,"1248 O St Ste 600,Lincoln,NE 68508","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,40.8142,-96.70292,,,,,,,,,,,,,,,,,,,
49685099,13744109,"2020-09-28 01:03:50","Escamilla & Poneck Inc",https://www.escamillaponeck.com,,"(713) 981-7235","6601 Hillcroft St",Houston,TX,77081,"6601 Hillcroft St,Houston,TX 77081","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.70859,-95.4924,,,,,,,,,"Escamilla Poneck & Cruz LLP","https://www.escamillaponeck.com http://www.escamillaponeck.com",,,,,,,,,
49685927,13744316,"2020-09-28 01:03:50","Carlisle Daniel T",http://www.pemlaw.com,,"(218) 631-1400","7 Colfax Ave SW",Wadena,MN,56482,"7 Colfax Ave SW,Wadena,MN 56482","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,46.4393,-95.13876,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Carlisle Law Office",http://www.pemlaw.com,,,,,,,,,
49686025,13744334,"2020-09-28 01:03:50","E Peyton Hodges Attorney",http://www.cameronhodges.com,,"(386) 257-1755","150 S Palmetto Ave","Daytona Beach",FL,32114,"150 S Palmetto Ave,Daytona Beach,FL 32114","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.21021,-81.02106,,,,,,,,,"Hodges, E Peyton Cameron Hodges Coleman LaPointe & Wright PA",http://www.cameronhodges.com,,,,,,,,,
49686312,13744399,"2020-09-28 01:03:50","Coover Sheri D",http://www.scaringilaw.com,,"(717) 567-0380","14 S 2nd St",Newport,PA,17074,"14 S 2nd St,Newport,PA 17074","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,40.47749,-77.13036,,,,,,,,,,http://www.scaringilaw.com,,,,,,,,,
49686691,13744483,"2020-09-28 01:03:50","Harry R Harmon Atty",,,"(717) 291-2236","2306 Columbia Ave",Lancaster,PA,17603,"2306 Columbia Ave,Lancaster,PA 17603","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance",,,,40.03966,-76.36666,,,,,,,,,"Harmon Harry R",,,,,,,,,,
49686851,13744529,"2020-09-28 01:03:50","Ryder Brad Atty",http://www.ryderlaw.com,,"(256) 534-3288","700 Boulevard South SW",Huntsville,AL,35802,"700 Boulevard South SW,Huntsville,AL 35802","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.668785,-86.5744,,,,,,,,,,http://www.ryderlaw.com,,,,,,,,,
49687395,13744672,"2020-09-28 01:03:50","Kasowitz Benson Torres & Friedman LLP",,infonewyork@kasowitz.com,"(404) 260-6080","1360 Peachtree St NE Ste 1150",Atlanta,GA,30309,"1360 Peachtree St NE Ste 1150,Atlanta,GA 30309","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.79139,-84.38665,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (404) 873-5736 Phone: (404) 873-5736",,,,"Kasowitz- Benson- Torres and Friedman",,,,,,,,,,
49687573,13744722,"2020-09-28 01:03:50","Krasney Law Offices",http://www.krasneylawcenter.com,,"(213) 383-3330","3580 Wilshire Blvd Ste 1720","Los Angeles",CA,90010,"3580 Wilshire Blvd Ste 1720,Los Angeles,CA 90010","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,34.06124,-118.3028,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,http://www.krasneylawcenter.com,,,,,,,,,
49687903,13744815,"2020-09-28 01:03:50","Grubb & Associates",http://www.grubbandassoc.com,,"(330) 725-7252","437 Lafayette Rd Ste 260",Medina,OH,44256,"437 Lafayette Rd Ste 260,Medina,OH 44256","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,41.13212,-81.87223,https://i4.ypcdn.com/blob/e87953286bfa7b3e25ed09444fedb7b0377b0c58_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 526-9995 Toll Free: (888) 526-9995",,"amex, discover, visa",,"Grubb Natalie F Grubb & Associates LPA Grubb Natalie F Esq","http://www.grubbandassoc.com http://silsinc.com",,,,,,,,,
49688120,13744876,"2020-09-28 01:03:50","Ellen W Freyman Atty",http://ssfpc.com,,"(413) 737-1131","1441 Main St",Springfield,MA,01103,"1441 Main St,Springfield,MA 01103","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.10292,-72.59082,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Freyman, Ellen W Ellen Weiss Freyman",http://ssfpc.com,,,,,,,,,
49688370,13744914,"2020-09-28 01:03:50","Pierce Atwood",http://pierceatwood.com,,"(617) 426-2321","225 Franklin St Ste 1740",Boston,MA,02110,"225 Franklin St Ste 1740,Boston,MA 02110","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.35614,-71.05407,,,,,,,,,,http://pierceatwood.com,,,,,,,,,
49689808,13745343,"2020-09-28 01:04:01","Nicole B Caprioli Atty",http://www.chwmlaw.com,,"(508) 792-2800","446 Main St",Worcester,MA,01608,"446 Main St,Worcester,MA 01608","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.26314,-71.80296,,,,,,,,,"Caprioli Nicole B",http://www.chwmlaw.com,,,,,,,,,
49689887,13745353,"2020-09-28 01:04:01","Wilson David A",http://hortonlawfirm.net,,"(864) 233-4351","307 Pettigru St",Greenville,SC,29601,"307 Pettigru St,Greenville,SC 29601","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys",,,,34.8506,-82.38932,,,,,,,,,,http://hortonlawfirm.net,,,,,,,,,
49690076,13745413,"2020-09-28 01:04:01","Bickel & Brewer",https://www.brewerattorneys.com,services@breakingmedia.com,"(214) 653-4000","1717 Main St Ste 4800",Dallas,TX,75201,"1717 Main St Ste 4800,Dallas,TX 75201","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,32.78162,-96.79653,https://i4.ypcdn.com/blob/2ceb534ec13287cd4c22a412b3ddc4978276b41a_100x100_crop.jpg?8297822,,"Bickel & Brewer is a national law firm devoted exclusively to the resolution of complex commercial disputes. The firm's commercial litigation and dispute resolution experts represent some of the nation's biggest oil and gas, real estate and technology firms in high-stakes cases. In addition to litigation and dispute resolution, Bickel & Brewer also maintains an asset reorganization, financial mismanagement and lender liability practice. Bickel & Brewer has been represented four consecutive times on D Magazine s lists recognizing the best in the legal profession. Established in 1984, the firm has offices in Dallas and New York.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (214) 741-7434 Phone: (214) 749-5622 Phone: (214) 939-2614 Primary Phone: (214) 939-2614",,,,"Collins Michael J Bickel and Brewer Attys Hellstern, Joyce M Bickel & Brewer",https://www.brewerattorneys.com,,,,,,,,,
49690457,13745503,"2020-09-28 01:04:01","Barber Banaszynski & Hiatt PSC",http://www.bbalaw.com,hiatt@bbalaw.com,"(502) 585-2100","802 Lily Creek Rd Ste 101",Louisville,KY,40243,"802 Lily Creek Rd Ste 101,Louisville,KY 40243","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,A+,38.23042,-85.53933,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (502) 585-2119 Phone: (502) 245-5899 Phone: (502) 254-2110 Phone: (502) 632-4375 TollFree: (888) 397-3742",,"visa, amex, discover, master card",,,"http://www.bbalaw.com http://bbalaw.com/m",,,,,,,,,
49690552,13745523,"2020-09-28 01:04:01","Jones Larry B",http://burgsimpson.com,,"(307) 527-7891","1135 14th St",Cody,WY,82414,"1135 14th St,Cody,WY 82414","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,44.52527,-109.06045,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 527-1993",,,,"Larry B Jones Atty Jones, Larry B - Simpson Kepler & Edwards Llc Jones, Larry B - Simpson Kepler & Edwards William L Simpson Atty Simpson William L Jones, Larry B, JD Simpson, William L, ATY","http://burgsimpson.com http://skelaw.com",,,,,,,,,
49690582,13745533,"2020-09-28 01:04:01","Mc Coy Nancy",,,"(925) 939-3365","1990 N California Blvd Ste 530","Walnut Creek",CA,94596,"1990 N California Blvd Ste 530,Walnut Creek,CA 94596","Sexual Harassment Attorneys, Attorneys",,,,37.90666,-122.06573,,,,,,,,,,,,,,,,,,,
49691033,13745668,"2020-09-28 01:04:01","Bradford & Barthel LLP",http://www.bradfordbarthel.com,,"(916) 569-0790","3333 Bradshaw Rd",Sacramento,CA,95827,"3333 Bradshaw Rd,Sacramento,CA 95827","Attorneys, Child Custody Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance",,,,38.56358,-121.33601,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 418-0672 Phone: (916) 569-0799 Phone: (916) 973-0866 Primary Phone: (916) 418-0672",,"master card, visa",,,http://www.bradfordbarthel.com,,,,,,,,,
49691285,13745739,"2020-09-28 01:04:01","Toman Jeremy T",https://www.kmgslaw.com/lawyers/jeremy-t-toman,,"(814) 459-2800","120 W 10th St",Erie,PA,16501,"120 W 10th St,Erie,PA 16501","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.12509,-80.08486,,,,,,,,,"Marnen James T Toman, Jeremy T, ATY",https://www.kmgslaw.com/lawyers/jeremy-t-toman,,,,,,,,,