business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32513,14023,"2020-09-27 02:31:29","NAUTICAL Wellness",http://www.nauticalwellness.com,,"(508) 649-5923","345 Court St",Plymouth,MA,02360,"345 Court St,Plymouth,MA 02360","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Sports Medicine & Injuries Treatment",,,,41.97595,-70.68632,,"Improve the overall quality of your life.","Get back to a pain-free life today. Regardless of your age, injury, or ailment, you will find comfort in the excellent massage and rehabilitation services offered at NAUTICAL. Through regular massage, reiki and polarity, we can help manage your pain and get you back in tip-top shape in no time. NAUTICAL specializes in relaxation & deep tissue massage, sports injury, hot stone, reiki and polarity. Take some time for yourself - unwind with NAUTICAL Wellness. You can also enhance your sessions with: Sugar foot scrubs, aromatherapy and quick muscle and joint recovery. Call us today to schedule an appointment. We look forward to helping you improve the overall quality of your life.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 12:00 pm",,,"debit, cash, all major credit cards",,,"Holistic/Therapeutic Massage Therapy","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
52062,23553,"2020-09-27 02:32:07","Functional Foot Fitness",http://www.2athgp.com,bwillott@athgp.com,"(361) 853-6100","4738 S Padre Island Dr","Corpus Christi",TX,78411,"4738 S Padre Island Dr,Corpus Christi,TX 78411","Shoe Stores, Clinics, Counseling Services, Health Clubs, Health Resorts, Massage Therapists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Shoe Repair, Sports Medicine & Injuries Treatment",5,"1 Review",,27.71623,-97.38543,,,"В•Specialized Footwear for people that need extra cushioning, extra medial support, or just comfortable shoes for those that are on their feet all day. В•Custom-made Orthotics that are molded to your own individual feet & made on site with same day pick-up. В•Computerized Gait Analysis used to assess stride length, walking speed, and foot pressures while walking. and provides objective print-outs and video analysis. В•Wellness Products such as Theraband resistance bands, Swiss balls, McConnell Taping kits, Silver Sole socks, lymphedema sleeves, and braces for all extremities.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.2athgp.com http://www.athgp.com",,"Christina V.",01/09/2015,five,"This place is awesome! I was blessed to have an awesome employee assist me with shoe insoles and shoes to help my plantar fasciitis. He was extremely helpful and I will be back for sure.",,,,
357064,117422,"2020-09-27 02:41:40","iCON Sports Alliance",,,"(951) 216-3481","38397 Innovation Ct Ste 104",Murrieta,CA,92563,"38397 Innovation Ct Ste 104,Murrieta,CA 92563","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.56055,-117.13392,,"Define The Athlete Within","To Revolutionize the Training Industry and Reinvent the Standards for Health Care and Fitness Professionals. Through Scientific and Practical Application, We Strive to Inspire and Educate Our Society to Live an Active Lifestyle for Optimal Health and Performance.","Mon - Fri: 5:00 am - 8:00 pm Sat - Sun: 8:00 am - 10:00 am",,,"all major credit cards, check, debit, paypal, visa, cash",,,,"Parking: Lot, On Site",,,,,,,,
365184,120814,"2020-09-27 02:42:08","Healing Directions",,,"(313) 618-6275","2898 Washtenaw Rd",ypsilanti,MI,48197,"2898 Washtenaw Rd,ypsilanti,MI 48197","Medical Clinics, Alternative Medicine & Health Practitioners, Massage Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,42.24995,-83.65703,,"Let us join you on your path to Health",,"Mon - Sun: 10:00 am - 7:00 pm","Phone: (313) 806-4574",,,,,,,,,,,,,,
365386,120896,"2020-09-27 02:42:08","Mind Body Spa Holistic Wellness Center",http://mbholisticspa.com,mbholisticspa@gmail.com,"(303) 933-5919","8321 Sangre De Cristo Rd.,Suite 204",Littleton,CO,80127,"8321 Sangre De Cristo Rd.,Suite 204,Littleton,CO 80127","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Massage Services, Sports Medicine & Injuries Treatment, Yoga Instruction",5,"1 Review",,39.56918,-105.11406,https://i1.ypcdn.com/blob/e70c7a085db890a9fa54330a8f07ff5c8dce3a4a_100x100_crop.jpg?f832250,,"Helping people achieve their health & wellness self-care goals through integrative therapies at affordable prices with trained, professional & experienced therapists in Massage, Yoga, Chiropractic & Acupuncture services with full body Red-Light Therapy sessions.","Mon - Sat: 7:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,"Primary Website Order Reservations Menu",,"L B.",11/23/2019,five,"My husband and I really enjoyed our couples massage. Five Stars!! This place is very clean, accommodating and offered many services we need for us to return.",,,,
366223,121248,"2020-09-27 02:42:13","Somatic Solutions",http://www.somatic.solutions,aaskew@bellsouth.net,"(205) 764-2240","720 Energy Center Blvd",Northport,AL,35473,"720 Energy Center Blvd,Northport,AL 35473","Massage Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.24013,-87.55445,https://i1.ypcdn.com/blob/403db7f7aebfcba482b186e780ad9728b458c0c2_100x100_crop.jpg?f832250,"Treating Pain, Balance, Posture & Performance",,"Mon - Thu: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,"Pain management and rehab",,,,,,,,,
366750,121479,"2020-09-27 02:42:13","Santa Cruz Spine and Sport",http://www.santacruzspineandsport.com,,"(831) 713-8400","203 River St","Santa Cruz",CA,95060,"203 River St,Santa Cruz,CA 95060","Physicians & Surgeons, Sports Medicine, Chiropractors & Chiropractic Services, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,36.97887,-122.02721,,"Move Well, Fell Well, Live Well","Languages Spoken English, Portuguese, Spanish","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (831) 471-8663",,"cash, master card, visa",,,http://www.santacruzspineandsport.com,,,,,,,,,
367357,121728,"2020-09-27 02:42:13","Bodyworks By Bull Therap Massage",http://www.bodyworksbybull.com,bull@bodyworksbybull.com,"(850) 651-2286","60 2nd St Ste 701",Shalimar,FL,32579,"60 2nd St Ste 701,Shalimar,FL 32579","Massage Therapists, Chiropractors Referral & Information Service, Pilates Instruction & Equipment, Sports Medicine & Injuries Treatment, Yoga Instruction",,,A+,30.44425,-86.57887,,"""Bullish on Pain""","Our mission, at Bodyworks by Bull Therapeutic Massage, in Ft. Walton Beach, is to improve your health and quality of life through the use of our 30 plus years of experience, our knowledge and our hands. We always strive at learning the latest chronic soft tissue pain relief techniques. We integrate Neuromuscular Massage Therapy, Orthopedic Massage, Myoskeletal Alignment Techniques, Deep Tissue Massage, ETPS, and Sports Rehab Massage techniques to help you achieve a pain-free life. You may want to relax with a Couples Massage, Swedish Massage, Sugar or Salt Scrub and or a Hot Stone Massage. We are the number one place in the Ft. Walton Beach area that works at getting you back in the game and out of pain. We are now offering Infant massage classes. Call to get the schedule for the 3 Saturday course. Massaging your baby is a beautiful and loving way to begin a lifelong relationship. Why wait? We are now offering Skincare treatments with Astara Skincare products for anti-aging. Along with waxing, sugar or salt scrubs, and bodywraps. We also are offering Yoga and Pilates classes to help improve your strength and flexibility. Practicing the Art of Massage Therapy since 1980 We are ""Bullish on Pain!"" Military discount and packages available.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (850) 651-3488 MobilePhone: (850) 543-4355 Fax: (850) 651-2096",,"amex, check, discover, insurance, master card, visa",,,"Main site","Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
369425,122612,"2020-09-27 02:42:16","Advanced Health Massage & Yoga",http://www.ahmyoga.com,liz@ahmyoga.com,"(978) 663-9642","258 Salem Rd",Billerica,MA,01821,"258 Salem Rd,Billerica,MA 01821","Health & Wellness Products, Exercise & Physical Fitness Programs, Massage Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,A+,42.57414,-71.23036,,,,"Mon: 6:00 pm - 9:00 pm Tue - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 7:00 pm Sat - Sun: 7:00 am - 3:00 pm",,,"all major credit cards",,,http://www.ahmyoga.com,"Parking: Lot By Appointment Only: No",,,,,,,,
372096,123734,"2020-09-27 02:42:18","Meier & Marsh Professional Therapies",,,"(435) 843-1311","2356 N 400 E Ste 101",Tooele,UT,84074,"2356 N 400 E Ste 101,Tooele,UT 84074","Massage Therapists, Chiropractors & Chiropractic Services, Massage Services, Pain Management, Physical Therapists, Physical Therapy Clinics, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,40.57182,-112.29292,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (435) 843-9486 Phone: (801) 294-6917 Fax: (801) 294-6917",,"all major credit cards, amex, discover, mastercard, visa",,"Meier & Marsh Pro Therapies",,"Specialties: Back Aches, Back Problems, Back Pain",,,,,,,,
372425,123881,"2020-09-27 02:42:18","Miami Sports Chiro & Yoga Center",http://www.drdoman.com,,"(305) 932-2218","2450 NE Miami Gardens Dr",Miami,FL,33180,"2450 NE Miami Gardens Dr,Miami,FL 33180","Chiropractors & Chiropractic Services, Acupuncture, Physical Therapy Clinics, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,25.94703,-80.15108,,,"What We Do: We treat your pain and teach you how to stay well. Evidence-based medicine married to alternative care...all under one roof! Reducing pain with manual medicine, teaching people how to stay well with therapeutic yoga, Pilates and Foundation Training. Dr. Doman will speak to you about the different types of manipulation, and often utilizes ""non-cracking"" methods including those which has proven effective in decompressing joints. * Chiropractic spinal adjustment & low back decompression * Active Release Technique (ART) * Physical therapy modalities * GrastonВ® Technique to decrease scar tissue * Therapeutic exercise * Pain management * Yoga & Pilates for injury prevention and athletic performance * Nutrition Counseling * KineseoВ®Rehabilitative Sports Taping * Sport-specific Exercise * Foundation Training and posture work. Conditions Treated: * Back pain * Neck Pain * Golf injuries * Herniated discs * Achilles and calf pain * Migraines * Sciatica * Pregnancy-related pains * Muscle tightness * Numbness and tingling * Plantar fasciitis * Shoulder pain * Sports Injuries * Foot pain * Whiplash * Auto accident injuries History Established in 2010. Our Philosophy: Treat and Release Most people believe that once you go to a chiropractor you have to keep going back. In fact, most research that examines the chiropractor's primary therapeutic tool of manipulation illustrates that manipulation is effective within 4 to 12 treatments depending on the treatment area and severity of the condition. At Miami Sports Chiropractic & Yoga Center we follow a treat and release treatment philosophy and encourage a patient's active participation in their own treatment plan to limit their reliance on chiropractic services to treat their pain. In rare cases of permanent disability, a level of permanent and stationary pain is identified and patients are instructed to return to care for exacerbation's in their condition that exceeds these predetermined pain levels. Treatments are aimed at returning the patient to their per Meet the Business Owner Dr. Sandra D. Dr. Sandra D. Business Owner Dr. Sandra L. Doman is a chiropractic physician. She is from Bethesda, Maryland . She earned her doctorate with honors from Palmer College of Chiropractic, Florida Campus and holds a B.S. in Marketing and Economics from Lehigh University in Pennsylvania. Dr. Doman has worked with a variety of athletes including nearly 100 NFL players. Her progressive approach to rehabilitation and patient care led her to develop Dr. Doman's Guide to Working with Injuries, a 20-hour continuing education certification for yoga teachers. She is the President of the Dade County Chiropractic Society. Dr. Doman lectures at health clubs in South Florida on injury prevention and teaches anatomy in 200 hour yoga teacher training programs. Report","Mon: 3:00 pm - 7:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 1:00 pm Thu: 3:00 pm - 7:00 pm Fri: 8:00 am - 1:00 pm","Fax: (305) 438-7977",,"all major credit cards, insurance",,"Miami Sports Chiropractic & Yoga Center",http://www.drdoman.com,"Parking: Lot By Appointment Only: No",,,,,,,,
376346,125547,"2020-09-27 02:42:28","Breezeway Bodyworks Theraputic Massage",,breezewaybodyworks@gmail.com,"(520) 275-4702",,Tucson,AZ,85749,"Tucson,AZ 85749","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Massage Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 7:30 am - 12:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
376432,125576,"2020-09-27 02:42:28","Symbiosis Bodywork",,symbiosis541@gmail.com,"(541) 852-3420","132 E Broadway Ste 823",Eugene,OR,97401,"132 E Broadway Ste 823,Eugene,OR 97401","Massage Therapists, Mental Health Services, Physical Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,44.04931,-123.09071,,,,"Mon - Sat: 9:00 am - 7:00 pm","MobilePhone: (541) 852-3420",,"visa, master card, discover, debit, check, cash, insurance",,,,"Parking: Lot, Free",,,,,,,,
380900,127428,"2020-09-27 02:42:43","Kees, Lynda Massage Therapy & Yoga",http://lyndakees.com,lyndakees@gmail.com,"(205) 507-7001","535 Jack Warner Pkwy NE Ste E-1",Tuscaloosa,AL,35404,"535 Jack Warner Pkwy NE Ste E-1,Tuscaloosa,AL 35404","Massage Services, Massage Therapists, Pain Management, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.21911,-87.53058,,,"Orthopedic Massage, Myofascial Therapy, Sports Massage, Pain Management, Kinesiology Taping, Reiki, Yoga Instruction. AL LIC #55 Since 1985","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"check, cash",,,"http://lyndakees.com http://yogatuscaloosa.com","Wheelchair Accessible: Yes",,,,,,,,
383400,128444,"2020-09-27 02:42:46","Point Zero Hypnosis",https://pointzerohypnosis.com,,"(231) 884-8045","321 Hypnosis Drive",Cadillac,MI,49601,"321 Hypnosis Drive,Cadillac,MI 49601","Hypnotists, Abortion Alternatives, Abortion Services, Adult Bookstores, Adult Novelty Stores, Adult Video Stores, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Health Clubs, Hypnotherapy, Meditation Instruction, Metaphysical Churches, Metaphysical Products & Services, Midwives, Pain Management, Personal Fitness Trainers, Sporting Goods, Sports Medicine & Injuries Treatment, Sports Motivational Training, Tutoring, Yoga Instruction",,,A+,44.2571,-85.403,,"There's A Timeline For ThatВ™",,"Hours Appointment Only Hours Mon - Fri 10:00 am - 3:00 pm",,,"discover, amex, visa, mastercard, cash, check, apple pay",,,https://pointzerohypnosis.com,,,,,,,,,
385185,129200,"2020-09-27 02:42:56","William J Schwarz Point PC",http://www.longislandphysicaltherapy.com,,"(516) 798-9605","5700 Merrick Rd",Massapequa,NY,11758,"5700 Merrick Rd,Massapequa,NY 11758","Physical Therapists, Reducing & Weight Control, Rehabilitation Services, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,40.66909,-73.42808,,,,,,,,,,http://www.longislandphysicaltherapy.com,,,,,,,,,
386625,129798,"2020-09-27 02:42:56","Athletic Stretch Therapy",http://athleticstretchtherapy.com,info@athleticstretchtherapy.com,"(206) 486-6683","2110 116th Ave NE STE C",Bellevue,WA,98004,"2110 116th Ave NE STE C,Bellevue,WA 98004","Massage Therapists, Pain Management, Physical Fitness Consultants & Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,47.6199,-122.207375,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,"stretch therapy","By Appointment Only: Yes",,,,,,,,
388392,130546,"2020-09-27 02:43:05","Julie Downey Yoga",http://www.functionalyogatraining.com,info@functionalyogatraining.com,"(713) 906-4487","1431 W 20th St",Houston,TX,77008,"1431 W 20th St,Houston,TX 77008","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Yoga Instruction",,,,29.80352,-95.42516,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, paypal",,,"End Neck & Back Pain",,,,,,,,,
390647,131527,"2020-09-27 02:43:12","The Body Mechanic's",,,"(828) 450-2924","29 Ravenscroft Drive",Asheville,NC,28801,"29 Ravenscroft Drive,Asheville,NC 28801","Massage Therapists, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,35.59146,-82.55408,https://i1.ypcdn.com/blob/4baf3510fc71f9422a25e8f477bfc74eb62ffd90_100x100_crop.jpg?f832250,"Helping you Maintain The Body as you would any other Vehicle","We believe that the fountain of youth is in the flexiblility of our spines, the quality of the foods we consume and our ability to focus the mind. With conscious effort and a little education we can live each day with increasing vitality! Our purpose is to help you maintain the body as you would any other vehicle. Through Rehabilitative Massage, Isolated Sports Stretching, Personal Training and Educational Workshops. We will help you rid your body of pain while strengthening, nourishing and rehabilitating the body's soft tissues. We look forward to helping you relieve stress and joint pain while supporting your unique health and wellness goals.","Wed - Sun: 9:00 am - 5:00 pm",,,"visa, mastercard, discover",,,,,,,,,,,,
390918,131651,"2020-09-27 02:43:12","SouthSide Fitness Club",,jlstrawn@aol.com,"(937) 439-1484","5824 Bigger Rd",Dayton,OH,45440,"5824 Bigger Rd,Dayton,OH 45440","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sports Medicine & Injuries Treatment, Weight Control Services",,,A+,39.66003,-84.12625,,,"* Please Call For A Free Fitness Consultation* Open Monday - Saturday, Personal Training By Appointment* Clean, Friendly Atmosphere*Trained Athletes From University Of Dayton, Ohio State University & University Of Michigan & More","Mon: 6:00 am - 7:00 pm Tue: 7:00 am - 8:00 pm Wed: 6:00 am - 7:00 pm Thu: 7:00 am - 8:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, debit, discover, master card, visa, amex, cash",,,http://www.southsidefit.com,,,,,,,,,
392010,132088,"2020-09-27 02:43:18","The Bend",http://www.thebendatwhitefish.com,,"(406) 888-6044","245 2nd St. W.",Whitefish,MT,59937,"245 2nd St. W.,Whitefish,MT 59937","Chiropractors & Chiropractic Services, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,48.41039,-114.34805,,,"Integrated health solutions. Chiropractic to help relieve current conditions and prevent new ones. Yoga to build strength and flexibility to support and stabilize your body and mind. Chiropractic care, sports injuries, spinal & extremity manipulation, children & pregnancy care, nutrition & lifestyle counseling.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"all major credit cards",,,"Over 20 Years Expierence",,,,,,,,,
392786,132417,"2020-09-27 02:43:18","Align Health & Wellness",,CrossFitAlign@gmail.com,"(901) 237-4644","4150 Heritage Dr","North Little Rock",AR,72117,"4150 Heritage Dr,North Little Rock,AR 72117","Health & Wellness Products, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,34.79313,-92.21945,https://i1.ypcdn.com/blob/c6322f205ddd9e240af98b9fa7d619b39253a686_100x100_crop.jpg?f832250,"Aligning Health & Wellness","We strive to increase quality of lifeCome join us!","Mon - Fri: 5:00 am - 7:00 am","MobilePhone: (901) 237-4644",,"cash, all major credit cards, debit, check",,,,,,,,,,,,
393821,132824,"2020-09-27 02:43:18","Healthworks Chiropractic",,,"(562) 888-0162","2424 W Whittier Blvd","La Habra",CA,90631,"2424 W Whittier Blvd,La Habra,CA 90631","Chiropractors & Chiropractic Services, Physical Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.93976,-117.97353,,,"Dr. Palladino has been in private practice since 1990 and has recently opened her new office, Healthworks Chiropractic, which is located at One Body Studios in La Habra, California. Having a chiropractic practice in a state of the art yoga and Pilates studio not only provides patients with the best of chiropractic care but makes available effective rehabilitation through core strengthening and flexibility. This offers the patient the opportunity to take a more active and responsible role in restoring and maintaining good health.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,,"Wheelchair Accessible: Yes",,,,,,,,
393835,132828,"2020-09-27 02:43:18",Bodywise,http://www.erbodywise.com,info@erbodywise.com,"(231) 264-6688","504 Bridge St","Elk Rapids",MI,49629,"504 Bridge St,Elk Rapids,MI 49629","Massage Therapists, Beauty Salons, Exercise & Physical Fitness Programs, Health & Wellness Products, Health Clubs, Health Resorts, Massage Services, Pilates Instruction & Equipment, Sports Medicine & Injuries Treatment, Vitamins & Food Supplements, Yoga Instruction",,,A+,44.89396,-85.41204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,http://www.erbodywise.com,"Parking: Lot",,,,,,,,
394053,132908,"2020-09-27 02:43:18","Olson Sheridy LMT Destination Health",,info@destinationhealthmdi.com,"(207) 288-3121","2 Cemetery Ln","Mount Desert",ME,04660,"2 Cemetery Ln,Mount Desert,ME 04660","Massage Therapists, Alternative Medicine & Health Practitioners, Day Spas, Health & Fitness Program Consultants, Massage Services, Physical Fitness Consultants & Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,44.31433,-68.21162,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,