business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
151370,53605,"2020-09-27 02:34:50","Erik Stewart Jewelry",http://www.erikstewartjewelry.com,info@erikstewartjewelry.com,"(480) 734-7805","PO Box 57731",Tucson,AZ,85732,"PO Box 57731,Tucson,AZ 85732","Gold, Silver & Platinum Buyers & Dealers, Fine Art Artists, Gemologists, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers",,,,32.225,-110.8833,,"Erik Stewart Jewelry, where contemporary jewelry with an expression of art, nature and architecture are designed to fit your body, Art for the Body.","The fine jewelry displayed here has industrially organic concepts each lending itself as man-made nature refined into unexpected inconspicuous details in design and workmanship - a uniquely personal synthesis of architectural form and sophisticated style, transformed into Art for the Body. Erik Stewart's jewelry creations display strong geometrical lines, soft flowing surfaces, and highlights of the ethereal beauty of choice gemstones. Their unique mountings generate surprising reflections of the gems and surfaces from unexpected angles. These selected designs are representative of his passion for sculptural art inspired by his lifelong experiences.",,,,"all major credit cards, check, financing available, paypal",,,"Where contemporary jewelry is designed to fit your body, Art for the Body.",,,,,,,,,
153288,54015,"2020-09-27 02:35:00","Hey Day Antiques",http://www.heydayantiques.com,heydayantiques@aol.com,"(860) 669-8800","327 E Main St",Clinton,CT,06413,"327 E Main St,Clinton,CT 06413","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Fine Art Artists, Jewelry Appraisers, Jewelry Buyers",,,A+,41.2728,-72.49164,https://i1.ypcdn.com/blob/6cd9126530dc034de6f99170c0f17219fe339ff8_100x100_crop.jpg?cbd0284,"Over 45 Years Experienced Broker","Looking for an antique dealer and appraiser? Hey-Day Antiques & Appraisal Services of Clinton, CT is the name you can trust. We buy gold, silver, jewelry, artwork, oriental rugs, military items, and more. We are open 7 days a week to serve you better. With over 40 years of experience, we guarantee quality service and customer satisfaction.","Mon - Sun: 10:00 am - 5:00 pm",,,"discover, amex, mastercard, check, visa, all major credit cards, debit",,"Hey-Day Antiques & Appraisal Svcs",http://www.heydayantiques.com,,,,,,,,,
153747,54115,"2020-09-27 02:35:00","Smallprint Texas",http://www.smallprint.com,alison.donnelly@smallprint.com,"(254) 702-9426","523 Heather Rdg","San Antonio",TX,78260,"523 Heather Rdg,San Antonio,TX 78260","Fine Art Artists, Art Goods-Wholesale & Manufacturers, Jewelers, Silversmiths & Goldsmiths",,,,29.66617,-98.50538,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"check, cash, all major credit cards",,,jewelry,,,,,,,,,
164112,56440,"2020-09-27 02:35:12","Porter Precious Metals",http://www.porterpreciousmetals.com,,"(281) 577-9085","23806 Loop 494",Porter,TX,77365,"23806 Loop 494,Porter,TX 77365","Diamond Buyers, Fine Art Artists, Gold, Silver & Platinum Buyers & Dealers, Precious & Semi-Precious Stones, Watches",,,,30.10176,-95.23051,,"Paying Cash Paying More","Porter Precious Metals is a division of Findley White Inc... We have been in the metals buying business since 1980. Our mission is simple, to build a lasting relationship with our customers by providing good customer service. We believe in a fair deal and that handshakes still apply. We always pay cash so that you can make use of the funds immediately and always pay more, make us your last stop. We provide a secure and confidential place for you to sell your items. Walk-ins are always welcome and youВ’re also welcome to call ahead for an appointment if youВ’re in a hurry. Come by and see us today! We are looking forward to doing business with you.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","Fax: (281) 354-6240",,"amex, check, debit, discover, master card, paypal, visa",,,Home,,,,,,,,,
165970,56834,"2020-09-27 02:35:12","Master Solutions Inc",,info@castersolutionsinc.com,"(912) 234-6411","306 E 39th St",Savannah,GA,31401,"306 E 39th St,Savannah,GA 31401","Picture Framing, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Fine Art Artists, Gold Leaf, Picture Frame Repair & Restoration, Picture Frames",5,"1 Review",,32.05465,-81.09689,,,,,"Phone: (912) 238-5268",,,,,,"Parking: Street, Lot, On Site, Free",artcollector,11/14/2005,five,"We took a Paris street scape to be framed by Master Solutions. The end result was incrediable. The framing compliments and completes the painting. It leads you right into the scene, as if you could walk down the street. The quality and crafsmanship are top notch. We didn't know there was a true """"custom framer"""" in Savannah.",,,,
170896,57886,"2020-09-27 02:35:15","Elizabeth Coin & Jewelry Exchange",http://www.elizabethexchange.com,romansells@aol.com,"(908) 354-0202","248 N Broad St",Elizabeth,NJ,07208,"248 N Broad St,Elizabeth,NJ 07208","Pawnbrokers, Antiques, Carpet & Rug Dealers, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Fine Art Artists, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Scrap Metals, Stamp Dealers",5,"5 Reviews",A+,40.6693,-74.21592,https://i2.ypcdn.com/blob/f6f4767cfcc57d46d415211e88c4f85497facb35_100x100_crop.jpg?cbd0284,,"WE PAY THE HIGHTEST PRICES FOR YOUR GOLD, SILVER, DIAMONDS,COINS, LIONEL TRAINS , LIONEL TRAIN ,CIVILWARITEMS, WWIIITEMS,COLLECTIBLES, LIONEL TRAINS, HUMMELS, WE BUY IPODS , WE BUY IPADS,FLATTV's , WE BUY ELECTRONICS , VINTAGE TOYS , ANTIQUE TOYS , WE BUY JUST ABOUT ANYTHING","Mon - Fri: 10:30 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","CELL: (908) 531-9034",,"cash only",,"ELIZABETH EXCHANGE","http://www.elizabethexchange.com Facebook",,"Edy R.","Edited: 06/06/2018",five,"mistakes happen but luckily there's people like Roman who make things right with great patience and a cool demeanor","Roman R.","Edited: 08/15/2016",five,"this is the best place I found. Pay's much more the other stores. if your looking for top dollar you found the right place. HIGHLY RECOMMENDED !"
172044,58152,"2020-09-27 02:35:24","Carroll Estate Galleries",,msdianecarroll@aol.com,"(863) 268-2912","5999 Dundee Rd Ste 650","Winter Haven",FL,33884,"5999 Dundee Rd Ste 650,Winter Haven,FL 33884","Gold, Silver & Platinum Buyers & Dealers, Antiques, Fine Art Artists",,,,28.01919,-81.64295,https://i1.ypcdn.com/blob/e01df8ca32925fcf6db0ec7f52dada29954b8b0b_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Diane Carroll Mobile: (863) 968-3338",,"discover, debit, check, cash, visa, master card, travelers checks",,,,"Wheelchair Accessible: Yes Parking: Lot Bike Parking: Yes By Appointment Only: No",,,,,,,,
176080,59046,"2020-09-27 02:35:28","Michelle's Enamels",,smbabcock@sunflower.com,"(785) 218-8157",,Lawrence,KS,66044,"Lawrence,KS 66044","Fine Art Artists, Jewelry Designers, Silversmiths & Goldsmiths",,,,,,,,"Custom-designed one-of-a-kind enamelled jewelry in silver and gold. Wholesale inquiries welcome.",,,,"amex, discover, master card, paypal, visa",,,,,,,,,,,,
176987,59241,"2020-09-27 02:35:28","Artisan's Jewelry Gallery",,,"(480) 421-8251","16588 E Inca Ave","Fountain Hills",AZ,85268,"16588 E Inca Ave,Fountain Hills,AZ 85268","Consignment Service, Art Galleries, Dealers & Consultants, Fine Art Artists, Jewelry Designers, Silversmiths & Goldsmiths",,,,33.59252,-111.72289,,,"Unique handcrafted jewelry and sculptured jewelry, in Steling Silver and 14 K Gold what a statement these piece give. Artisan's Gallery carries a variety of Rings, Pendants, Bracelets, Earrings and prices range. One of a kind pieces and commission available. Great jewelry for any occasion and gifts for everyone.","Mon Closed Tue - Sat: 11:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
180430,59979,"2020-09-27 02:35:28","Drop Shadow Signs",http://dropshadowsigns.com,christian.reeves@drop.com,"(415) 501-0820","20 San Antonio Pl","San Francisco",CA,94133,"20 San Antonio Pl,San Francisco,CA 94133","Hand Painting & Decorating, Fine Art Artists, Gold Leaf, Mirrors, Murals",,,,37.7991,-122.40613,,,,,,,,,,http://dropshadowsigns.com,,,,,,,,,
180909,60076,"2020-09-27 02:35:29","The King of Paint",https://frameupwheelworks.com,jeff@thekingofpaint.com,"(847) 672-4736","39108 N Green Bay Rd","Beach Park",IL,60087,"39108 N Green Bay Rd,Beach Park,IL 60087","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Body Repairing & Painting, Automobile Customizing, Boat Painting & Lettering, Fine Art Artists, Gold Leaf, Sign Lettering, Truck Painting & Lettering",,,,42.42997,-87.87744,,"Hand painted commercial signage & fleet vehicles. Murals. PINSTRIPING & character ART.","Formerly williams signs in Waukegan. IL. The king of paint opened a NEW location in june of 2012. Pinstripe legend jeff williams' artwork CAN BE viewed on HIS WEBSITE. Pinstripe classes available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://frameupwheelworks.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
182285,60365,"2020-09-27 02:35:29","Fore River Gallery, LLC",http://www.forerivergallery.com,,"(207) 791-2723","613 Congress St",Portland,ME,04101,"613 Congress St,Portland,ME 04101","Fine Art Artists, Art Goods, Jewelry Designers, Pictures, Silversmiths & Goldsmiths",,,,43.65404,-70.26437,,"Fine Art Gallery in Portland's Fine Art District","Fine Art gallery showcasing the talents of the owners- Mike Marks and Elizabeth Marks. We carry ceramics, jewelry and metalsmithing, paintings, mixed media and more.","Mon - Tue: Open 24 Hours Wed - Thu: 11:30 am - 6:00 pm Fri - Sat: 11:30 am - 7:00 pm Sun: 11:30 am - 2:00 pm",,,,,,http://www.forerivergallery.com,,,,,,,,,
183378,60610,"2020-09-27 02:35:29","AVA Limited",http://avalimited.com,inquiry@avalimited.com,"(202) 261-6558","1250 Connecticut Ave NW",Washington,DC,20036,"1250 Connecticut Ave NW,Washington,DC 20036","Gold, Silver & Platinum Buyers & Dealers, Antiques, Collectibles, Estate Appraisal & Sales, Fine Art Artists",,,,38.90686,-77.04232,https://i2.ypcdn.com/blob/04cc7de7600887edc455bed6bea61e0918214062_100x100_crop.jpg?cbd0284,"Antiques, Vintiques & Artiques.",,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, paypal, visa, mastercard, amex, discover, travelers checks, debit",,,"OnLine Store","Parking: Garage Wheelchair Accessible: Yes",,,,,,,,
186981,61879,"2020-09-27 02:35:40","Archadia LIla",,,"(406) 671-8335","4234 Phillip st",Billings,MT,59101,"4234 Phillip st,Billings,MT 59101","Fine Art Artists, Clothing Alterations, Tailors",,,,45.75832,-108.5219,,,,,,,,,,,,,,,,,,,
222663,74823,"2020-09-27 02:36:51","Consign And Design Center",http://www.consignanddesignnh.com,consigndesign@live.com,"(603) 298-2100","35 Main St","West Lebanon",NH,03784,"35 Main St,West Lebanon,NH 03784","Home Decor, Antiques, Fine Art Artists, Jewelry Buyers, Used Furniture",,,,43.64396,-72.31032,,"Come see what's new today!",,"Mon: 10:00 am - 4:00 pm Tue Closed Wed - Fri: 12:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa",,,http://www.consignanddesignnh.com,"Parking: Lot",,,,,,,,
223341,74997,"2020-09-27 02:36:51","P-Dub Tattoo Works",http://www.pdubtattoo.com,mikeeyr@comcast.net,"(719) 482-0562","202 S. McCulloch Blvd.","Pueblo West",CO,81007,"202 S. McCulloch Blvd.,Pueblo West,CO 81007","Body Piercing, Fine Art Artists, Jewelry Buyers, Tattoos",,,,38.32416,-104.743,https://i1.ypcdn.com/blob/efe801871ed9cb6a5fe17ce0eb68d0fef46f834d_100x100_crop.jpg?f9d23e1,,,"Mon - Tue Closed Wed - Thu: 10:00 am - 3:00 pm Fri - Sat: 12:00 pm - 8:00 pm Sun Closed","Emergency After Hours: (719) 250-8874",,"visa, master card, debit, cash",,,P-Dub,,,,,,,,,
227188,76037,"2020-09-27 02:36:53","The Ramana Gallery",,,"(413) 717-4030","1840 N Main St",Sheffield,MA,01257,"1840 N Main St,Sheffield,MA 01257","Political Organizations, Art Galleries, Dealers & Consultants, Arts Organizations & Information, Fine Art Artists, Jewelers, Jewelry Buyers",,,,42.15568,-73.36389,,,"In the pursuit of artistic fulfillment, The Ramana Gallery was founded by three artists as a partnership in 2011. Our mission is to advance public interest in the Arts. to identify and showcase the work of both under-represented and established artists alike and to connect with the local community through a wide range of programs. The walls and the essence of the gallery are geared to the cultivation of artistic expression. Expression that often offers a blend of spiritual, environmentally friendly and socially relevant art, sympathetic to the world that surrounds us. With time and effort we hope that the galleryВ’s visual and spiritual resonance expands beyond the gallery walls and into the lives of those who come and visit.","Mon - Tue Closed Wed - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, discover, master card, paypal, visa",,,,,,,,,,,,
228925,76479,"2020-09-27 02:36:53",Native-Silk,http://www.nativesilk.com,,"(928) 387-2096","1282 N Niels Hansen Ln",Lakeside,AZ,85929,"1282 N Niels Hansen Ln,Lakeside,AZ 85929","Native American Goods, Fine Art Artists, Jewelry Buyers",,,,34.15189,-109.97709,https://i1.ypcdn.com/blob/c202096841213446cecb6228cdc06b0f31a9bd59_100x100_crop.jpg?f9d23e1,"Fine Southwest Native American Arts and Crafts","Native-Silk provides Native American and Asian Crafts. Silver Work, Bead Work, Carvings, Woodwork and other forms of Art. We are an internet business and have no show physical show room. We have buyers, inspectors and photographers available most of the time to inspect, buy and photograph your art or crafts.",,"VoIP Number, World wide access: (928) 594-5148",,"discover, visa, mastercard, all major credit cards, debit, paypal",,,http://www.nativesilk.com,,,,,,,,,
235406,78156,"2020-09-27 02:37:11","Hidden Pearls Gallery",,tricia1957@hotmail.com,"(360) 682-0579","901 NW Grace St",Coupeville,WA,98239,"901 NW Grace St,Coupeville,WA 98239","Jewelry Buyers, Fine Art Artists, Gift Shops, Jewelers, Jewelry Appraisers",,,,48.22063,-122.68703,,,"Hidden Pearls Gallery is a newly established art gallery showing distinctive art and welcoming new artists in the Island County area of Washington. We offer unique gifts and unique jewelry made by local jewelry designers in our gift shop too. Stop in and visit the newest place to visit!","Mon - Tue Closed Wed - Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
251285,82655,"2020-09-27 02:37:40","Alisha Ashley Photography",,alishakashley@aol.com,"(501) 701-0004",,,,,,"Bridal Shops, Commercial Photographers, Fine Art Artists, Photographic Color Prints & Transparencies, Portrait Photographers",,,,,,,"Alisha Ashley Photography","I would LOVE to take your pictures! No sitting fee! Seniors, newborns, kids, family, wedding, events, products, commercial, boudoir. I am a nurse and on location photographer. I have a mobile studio and love outdoor locations.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
268292,88087,"2020-09-27 02:38:32","Ketuv Fine Art Ketubahs",http://www.ketuv.com,info@ketuv.com,"(518) 595-3888",,,,,,"Arts & Crafts Supplies, Bridal Shops, Fine Art Artists, Religious Goods, Wedding Supplies & Services",,,,,,,"Your love is unique. We want your ketubah to reflect that.","Ketuv offers a hip new option in fine art ketubahs. Our ketubahs are made by professional artists with dynamic careers outside the commercial and Judaica sphere. Ketuv offers ketubahs as limited edition prints and custom work. Ketuv offers ketubot and text options for all Jewish denominations, while also offering text options for interfaith, GLBT, non-denominational and non-Jewish couples. Ketuv also offers anniversary ketubot or wedding vow artwork.",,,,"all major credit cards, debit",,,"Ketuv website",,,,,,,,,
272393,89431,"2020-09-27 02:38:35","Painting With A Twist",https://paintingwithatwist.com/fort-worth-south-hulen,,"(682) 316-4545","5521 S Hulen St","Fort Worth",TX,76132,"5521 S Hulen St,Fort Worth,TX 76132","Arts & Crafts Supplies, Art Instruction & Schools, Bridal Registries, Commercial Artists, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Recreation Centers",,,,32.66834,-97.39991,https://i2.ypcdn.com/blob/1f35c8df396f4567beca3772c04d77b706b3df78_100x100_crop.jpg?e66d351,"We are FUN, not Fine art!","Painting With A Twist is an art party where no artist experience is needed. Bring friends, adult beverages & we walk you step-by-step through a painting and you end up with a masterpiece to take home. We offer birthday, bachelorette, wedding proposal parties and corporate team building. We are FUN art, not fine art!","Mon: 9:00 am - 9:00 pm Tue - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","MobilePhone: (817) 513-1212",,"visa, discover, mastercard, all major credit cards",,,https://paintingwithatwist.com/fort-worth-south-hulen,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
321791,106985,"2020-09-27 02:40:24","MS Pinspirations",,,"(207) 504-7761","19 Saint Jerome St",Lewiston,ME,04240,"19 Saint Jerome St,Lewiston,ME 04240","Fine Art Artists, Art Goods, Fund Raising Service, Jewelry Designers, Paper Products",,,,44.09396,-70.14743,,,,,,,,,,,,,,,,,,,
336074,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
365107,120779,"2020-09-27 02:42:08","Mesa Enterprises",https://www.facebook.com/MesaEnterprises,melissa@mesa-enterprises.com,"(267) 614-3828","274 Fox Chase Ln",Doylestown,PA,18901,"274 Fox Chase Ln,Doylestown,PA 18901","Clothing Stores, Fine Art Artists, Graphic Designers, Pottery, Yoga Instruction",5,"1 Review",,40.29736,-75.1336,,,"Mesa Enterprises is an eco-conscious, lifestyle company, specializing in fine art, graphic design and yoga. It is our passion to create, and to share our creativity while remaining environmentally and ethically sound in all areas of business. We believe that ultimate creativity is the ability to make a living doing what you truly love. Here at Mesa Enterprises we love to do a lot, including working with like-minded companies and individuals to create a collective consciousness promoting positive change. Sustainably Designed. By reducing waste, using as little resources as possible, and choosing locally sourced, non-toxic and re-usable materials we create with true originality and mindfulness. Ethically Driven. By working with like-minded companies and individuals with a commonality of moral values for humanity we create a collective consciousness promoting positive change. American Made. By supporting domestic entrepreneurs we encourage distinctive character, create community and recycle revenue to build a strong local economy.","Mon - Sun: 9:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards",,,"Follow Mesa on Facebook Follow Mesa on Twitter",,"Betsy M.",02/04/2014,five,"Mesa is my favorite place in all of Bucks County! They have an amazing (and super comfortable) eco apparel line and jewelry made from items you would never imagine. My absolute favorite pair of earrings are from there and are made of repurposed wood and bike tires. They have a huge variety of handcrafted pottery and you can even take a pottery class from the owner, Mesa. This fall I discovered that she also has paddleboard lessons and paddleboard yoga in the spring and summer which I will definitely be checking out this year! She also holds yoga retreats which I think will be an amazing way to spend one of my weekends this spring. Mesa is a true gem and the ultimate eco lifestyle company- not only in Doylestown but all of Bucks County and possibly the whole world!",,,,
366285,121275,"2020-09-27 02:42:13","Jan Nerone, LMBT",,jan.nerone@gmail.com,"(919) 480-1960","8384 Six Forks Road,Suite 203",Raleigh,NC,27615,"8384 Six Forks Road,Suite 203,Raleigh,NC 27615","Massage Therapists, Archery Instruction, Business Coaches & Consultants, Fine Art Artists, Yoga Instruction",,,,35.89327,-78.64872,,"Bringing lives into balance through healing, teaching and artistry","Massage and Yoga Therapy to assess musculoskeletal alignment, address pain, increase mobility and reduce stress.","Mon - Fri: 10:00 am - 6:00 pm",,,"cash, check, all major credit cards",,,,,,,,,,,,