business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5085642,1519841,"2020-09-27 04:57:47","Evergreen Restaurant",http://www.evergreenbigbear.com,,"(909) 878-5588","40771 Big Bear Blvd","Big Bear Lake",CA,92315,"40771 Big Bear Blvd,Big Bear Lake,CA 92315","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Restaurants, Seafood Restaurants",5,"5 Reviews",,34.243694,-116.91234,,,,"Mon - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm",,,"all major credit cards",,"Evergreen International Rest Evergreen International Rstrnt Evergreen Steak & Seafood Restaurant Big Bear Evergree Internat'L","http://www.evergreenbigbear.com http://www.evergreenrestaurant.com https://www.afternic.com/forsale/evergreenrestaurant.com?utm_source=TDFS_DASLNC&utm_medium=DASLNC&utm_campaign=TDFS_DASLNC&traffic_type=TDFS_DASLNC&traffic_id=daslnc&","Cuisines: Caterers, Barbecue, American, Seafood, Steakhouse Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes","Jennifer A.",12/23/2016,five,"Definitely pricey but the food is excellent. Not a fun driveway in the snow but I have never had anything but wonderful meals there.","Azucena V.",06/17/2012,five,"Great food & great service. Best mushroom soup we've ever had. Steak medallions were wonderful, pork chops great, mahi mahi perfectly cooked. The presentation was top notch. Lake view excellent"
5085648,1519842,"2020-09-27 04:57:47",Quincy's,http://www.western-sizzlin.com,reedsansbury@gmail.com,"(843) 667-6996","1924 W Lucas St",Florence,SC,29501,"1924 W Lucas St,Florence,SC 29501","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Restaurants","3,5","3 Reviews",A+,34.22809,-79.79848,,,"Welcome to our Quincy's here in Florence, SC where we have been serving FlamekistВ™ steaks since 1985. Steaks here at Quincy's are cut fresh daily in our in-house Butcher Shop. Steaks are cooked on our patented FlamekistВ™ grill, seasoned to perfection with our famous Gold Dust seasoning","Mon - Thu: 10:30 am - 9:00 pm Fri - Sat: 10:30 am - 10:00 pm Sun: 10:30 am - 9:00 pm",,,"mastercard, visa, amex, discover",,,"http://www.western-sizzlin.com https://florencequincys.com http://quincysfamilysteakhouse.attractionsbook.com http://florencequincys.com","Cuisines: Barbecue, American, Family Style, Steakhouse","Marlene C.",08/17/2014,one,"I stopped with a man who can barely see and has a dog to help him...we asked before we brought the dog in and was told yes it was okay..When our waitress didn't realize..we where asked to take the dog out. .so I did..After that. I have never had such a rude waiter..we said that's fine to her and she talked back..I've never been so disgusted. .I have her name..she actually said I can not wait on u..why?? Pretty sad",dd7481,12/07/2009,five,"This is a great place to eat. I usually get the buffet bar. They have a good selection!"
5085656,1519844,"2020-09-27 04:57:47",Sizzler,http://www.sizzler.com,y-andy@sizzler.com,"(714) 894-8894","12775 Beach Blvd",Stanton,CA,90680,"12775 Beach Blvd,Stanton,CA 90680","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants",,,,33.77624,-117.99292,,,,"Mon - Sun: 11:00 am - 9:00 pm",,,,,"Sizzler Restaurant",http://www.sizzler.com,"Alcohol: Beer Cuisine: Family Style, American, Steakhouse",,,,,,,,
5085660,1519845,"2020-09-27 04:57:47","Tad's Steak & Seafood",,,"(281) 665-1149","1425 Fm 1463 Rd",Katy,TX,77494,"1425 Fm 1463 Rd,Katy,TX 77494","Steak Houses, Caterers, Restaurants, Seafood Restaurants",,,,29.76628,-95.84079,,,,"Mon - Sun: 11:00 am - 2:00 am",,,"all major credit cards",,,,"Bike Parking: Yes Wi-Fi: Free Outdoor Seating: Yes Parking: Lot, Private Takes Reservations: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
5085669,1519846,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(301) 705-7440","11035 Mall Cir",Waldorf,MD,20603,"11035 Mall Cir,Waldorf,MD 20603","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,38.61644,-76.92223,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, master card, visa, amex, discover",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=20603&RestaurantID=0557","Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5085671,1519847,"2020-09-27 04:57:47","Kobe Seafood & Steakhouse",,hwameihwamei@yahoo.com,"(530) 638-4575","1300 Market St",Redding,CA,96001,"1300 Market St,Redding,CA 96001","Steak Houses, Bars, Restaurants, Seafood Restaurants",4,"7 Reviews",,40.586,-122.39198,,,"Teppanyaki is a style of cooking originally conceived in Japan by Misono restaurant chain in 1945. This cooking style was introduced to the US in 1964, first in New York City, then spread to other parts of the country. Teppan means iron plate, and yaki means grilled. At Kobe Seafood & Steak, we strive to reinvent the experience with our skilled chefs searing your meal to perfection right in front of your eyes using the choicest meats, scrumptious seafood, and garden-fresh vegetables.","Mon - Thu: 12:00 pm - 9:30 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:30 pm",,,visa,,,http://koberedding.net,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Paris W.",06/26/2016,five,"What a fun place. We are new to the area and don't have anything like this back home. Everyone with us had a great time.","Joe D.",02/29/2016,one,"Way over priced small portions. 3 people ordered the same at the table, the others ended up with much larger portions then i, i mention it to the guy cooking and he packed up his stuff and bounced. I will never eat their again."
5085679,1519848,"2020-09-27 04:57:47","Tellers Chophouse",http://www.tellerschophouse.com,,"(631) 277-7070","605 Main St",Islip,NY,11751,"605 Main St,Islip,NY 11751","American Restaurants, Barbecue Restaurants, Caterers, Restaurants, Steak Houses",4,"6 Reviews",,40.72998,-73.21193,,,"Tellers is not just a Chophouse. ItВ’s an institution. Born out of an old bank, Tellers delights visually with the original Mosler Vault serving as our wine vault at the heart of Tellers and a dining room set inside sky-high ceilings and 30 foot vertical windows. Our Chef constructs progressive takes on the classics, but letВ’s the traditional Chophouse fare take center stage, with USDA PRIME, 21-day dry aged beef as our cornerstone. The Gold Bar pays homage to classic bars of years past. Enjoy lunch in PrimeВ’s dining room, our fireplace lounge or at our bar. Host your event or celebrate your special occasion in the timelessness that is Tellers: An American Chophouse.","Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 5:00 pm - 11:00 pm Sun: 3:00 pm - 9:00 pm","Phone: (631) 277-7216 Fax: (631) 277-7216",,discover,,"Tellers: An American Chophouse Tellers Restaurant: An American Chophouse",http://www.tellerschophouse.com,"Parking: Street, Valet Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue, American, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No","Peter L.",01/10/2015,five,"i love tellers. food is always great, service always great and the wife loves the coconut martinis",partyplanner4,09/23/2011,one,"If you want to spend top dollar for a mediocre steak, that is cooked incorrectly, and nowhere near the quality of other steak houses, this is for you. Otherwise just skip it. Both our dinners came out wrong, the service was poor, and they overcharged us for two desserts we did not order, want, or eat. Our waiter did not even crack pepper for us, he casually asked when passing when he saw my look when I used table pepper. My steak was RAW not the medium I ordered, and I could not detect any truffle in the truffle butter sauce. Our veg selection was burned. I left a bouquet of flowers at the table, within 30 seconds of me walking away, they had already thrown out my husband's card (thanks for ruining that special anniversary momento) and had the flowers upfront by the hostess. Would never recommend to a friend or client. The quality of this restaurant has plunged dramatically. You cannot bill yourself as a high end steakhouse and not even know how to cook a steak to the desired doness."
5085680,1519849,"2020-09-27 04:57:47","Gallagher's Steakhouse",http://www.gallaghersnysteakhouse.com,info@gallaghersnysteakhouse.com,"(973) 286-0034","1 Brewster Rd",Newark,NJ,07114,"1 Brewster Rd,Newark,NJ 07114","Steak Houses, Restaurants",,,,40.6927,-74.18641,,,,"Mon - Fri: 12:00 pm - 12:00 am Sat: 12:15 pm - 12:00 am Sun: 12:00 pm - 12:00 am",,,,,,http://www.gallaghersnysteakhouse.com,,,,,,,,,
5085682,1519850,"2020-09-27 04:57:47","The Steak of Virginia",,,"(757) 426-6260","1676 General Booth Blvd","Virginia Beach",VA,23454,"1676 General Booth Blvd,Virginia Beach,VA 23454","Steak Houses, Barbecue Restaurants, Restaurants",,,,36.78189,-76.00097,,,,,,,,,,,,,,,,,,,
5085685,1519851,"2020-09-27 04:57:47","Charleys Philly Steaks",http://charleys.com,,"(256) 881-3326","5298 Redstone Rd SW Bldg 2220",Huntsville,AL,35803,"5298 Redstone Rd SW Bldg 2220,Huntsville,AL 35803","Steak Houses, American Restaurants, Barbecue Restaurants, Fast Food Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants",,,,34.620506,-86.55096,,,"In 1986, Charleys redefined the Philly Cheesesteak. Today, more than 560 locations in 45 states and 20 countries serve up the #1 Cheesesteak in the World. Made with fresh, quality ingredients grilled-to-order the Charleys way. Also known for its gourmet fries smothered in deliciousness and refreshing natural lemonades, the restaurant franchise is quickly expanding to serve the world's favorite Cheesesteaks across the globe. For more information on Charleys Philly Steaks/ Charley's Grilled Subs visit www.charleys.com.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://charleys.com,,,,,,,,,
5085696,1519852,"2020-09-27 04:57:47","Bonefish Grill",http://www.bonefishgrill.com,BG0306@BonefishGrill.com,"(215) 702-1312","500 Oxford Valley Rd",Langhorne,PA,19047,"500 Oxford Valley Rd,Langhorne,PA 19047","Seafood Restaurants, American Restaurants, Bar & Grills, Restaurants, Steak Houses",,,,40.18578,-74.86927,https://i1.ypcdn.com/blob/fb06afaeff4ebdd652f17195c35a29d7e9ca2215_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm","Phone: (215) 702-1342 Primary Phone: (215) 702-1342",,"master card, visa, all major credit cards",,,http://www.bonefishgrill.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: American, Steakhouse, Seafood, Bar & Grills Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5085706,1519854,"2020-09-27 04:57:47","Fiddlers Bar & Grille",http://www.fiddlersatmayapple.com,,"(717) 258-1800","1 Mayapple Dr",Carlisle,PA,17015,"1 Mayapple Dr,Carlisle,PA 17015","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Family Style Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,40.18295,-77.14423,,,"Enjoy fine dining in a casual atmosphere at our newly remodeled and expanded restaurant. Our beautiful dining room and patio overlook the new pond and driving range at Mayapple Golf Course. Have a cocktail while watching the sunset. Cheer for your favorite team on one of the 8 Big Screen TV's in our sports bar. The NFL Sunday Ticket and ESPN Game plan cover all the games. Off-site cold item Catering, Weddings, Reunions, etc. Call about our pavilion which accommodates large groups.","Mon - Sun: 11:00 am - 11:00 pm",,,"all major credit cards",,"Fiddler's Restaurant","http://www.fiddlersatmayapple.com http://mayapplegolfclub.com","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Barbecue, Family Style, American, Steakhouse, Seafood, Bar & Grills Alcohol: Beer, Full Bar, Wine Price Range : Average",,,,,,,,
5085711,1519855,"2020-09-27 04:57:47","Texas Roadhouse",http://www.texasroadhouse.com,Decker-Justin@texasroadhouse.com,"(806) 352-7427","2805 W Interstate 40",Amarillo,TX,79109,"2805 W Interstate 40,Amarillo,TX 79109","Barbecue Restaurants, American Restaurants, Restaurants, Steak Houses","3,5","3 Reviews",A+,35.1947,-101.86773,,"Legendary Food, Legendary service.","Texas Roadhouse is a steak restaurant providing legendary food with legendary service. Texas Roadhouse specializes in hand-cut steaks, fresh-baked bread, fall-off-the-bone-ribs, and made-from-scratch sides. We also serve ice cold beer and legendary margaritas. Treat your family and friends to a night at Texas Roadhouse.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (806) 352-7428 Phone: (806) 352-7059 Primary Phone: (806) 352-5230 Phone: (806) 352-5230 Fax: (806) 352-7428",,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Texas Roadhouse Restaurant Texas Roadhouse Inc.",http://www.texasroadhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue, American, Steakhouse Alcohol: Beer, Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average","Randy E.",02/07/2015,five,"Best ever when a person just walks in and gets a seat its call call ahead and when you get there you have a table other then that best steak you will get for the money",jm0986,04/18/2012,one,"Stood in line for 45 minutes and they let people that just came in, sit down. Won't eat here again."
5085712,1519856,"2020-09-27 04:57:47","LongHorn Steakhouse",http://www.longhornsteakhouse.com,,"(402) 330-1880","3040 S St",Omaha,NE,68107,"3040 S St,Omaha,NE 68107","Steak Houses, American Restaurants, Restaurants, Take Out Restaurants",,,,41.20347,-95.95918,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,,,,http://www.longhornsteakhouse.com,,,,,,,,,
5085718,1519857,"2020-09-27 04:57:47","Cole's Kitchen",,,"(615) 383-0043","2201 Bandywood Dr",Nashville,TN,37215,"2201 Bandywood Dr,Nashville,TN 37215","Coffee Shops, Restaurants, Steak Houses",,,,36.10441,-86.81652,,,,,"Phone: (615) 383-0042",,,,,,,,,,,,,,
5085721,1519858,"2020-09-27 04:57:47","Cowboy Jim's Riverside Restaurant",http://www.cowboyjimsrestaurant.com,kathywhitehead59@yahoo.com,"(601) 765-3125","186 Highway 35",Prentiss,MS,39474,"186 Highway 35,Prentiss,MS 39474","American Restaurants, Restaurants, Steak Houses",,,,31.605656,-89.8735,,,,"Thu - Sat: 4:00 pm - 10:00 pm",,,"amex, no credit cards, visa",,"Cowboy JimВ’s Riverside Restaurant","http://www.cowboyjimsrestaurant.com http://www.facebook.com/cowboyjims",,,,,,,,,
5085722,1519859,"2020-09-27 04:57:47","Steve's Prince Of Steaks",http://www.stevesprinceofsteaks.com,,"(215) 921-6494","3836 Chestnut St",Philadelphia,PA,19104,"3836 Chestnut St,Philadelphia,PA 19104","Steak Houses, Barbecue Restaurants, Restaurants",,,,39.95524,-75.19958,,,,,,,,,,http://www.stevesprinceofsteaks.com,,,,,,,,,
5085728,1519860,"2020-09-27 04:57:47",Lockkeepers,http://www.lockkeepers.com,brian@lockkeepers.com,"(216) 524-9404","8001 Rockside Rd",Cleveland,OH,44125,"8001 Rockside Rd,Cleveland,OH 44125","Restaurants, Italian Restaurants, Seafood Restaurants, Steak Houses","4,5","9 Reviews",,41.39463,-81.62917,,"Italian restaurant featuring steaks, seafood, and pasta. Gorgeous riverfront dining room and outdoor patio. Casual, yet sophisticated ambience. Award winning wine list. Private banquet rooms serving 6-150.","Cozy, elegant river-front dining. Family owned and operated since 1992. Serving Italian specialties, fabulous steaks, and fresh seafood. Award winning wine list. Private dining rooms accommodating groups from 6-150. Outside river view patio seating.","Mon - Sat: 11:30 am - 10:00 pm Sun: 4:00 pm - 8:00 pm",,,"paypal, amex, discover, visa, mastercard",,,http://www.lockkeepers.com,"Parking: Lot, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Italian, Steakhouse, European, Seafood, Continental Alcohol: Yes, Full Bar Wi-Fi: Free Attire: Dressy Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes","Will T.",03/28/2018,five,"I had a truly fabulous time here. Everything we ordered from the menu was just perfect. We splurged and enjoyed ourselves. The seating is comfortable and the service is exquisite. The Mussels and Antipasto Board are a must try. You must take the time to visit Lockkeepers. You will not be disappointed.",chuck9909,03/05/2011,five,"This is my favorite restaurant to visit when we are meeting our west side friends. It is located in the center of town. perfect for eastsiders meeting westsiders. The room is very handsome with lots of wood and soaring windows. If you have a special occasion try the sommelier room. It is upstairs and adjacent to the wine cellar. We recently celebrated my mom's birthday up there and she was overwhelmed. The food was delicious and the the service is always perfect. The manager, Brian, has always been so helpful and friendly. You will not be disappointed."
5085729,1519861,"2020-09-27 04:57:47","Marble The Steakhouse",https://www.marblekokomo.com,,"(765) 450-8890","500 N Buckeye St",Kokomo,IN,46901,"500 N Buckeye St,Kokomo,IN 46901","Steak Houses, Restaurants",,,,40.48995,-86.13271,,,,,"Primary Phone: (765) 450-7225",,,,"Marble Steak LLC Marble Steak",https://www.marblekokomo.com,,,,,,,,,
5085742,1519862,"2020-09-27 04:57:47","Duece's Char House Restaurant",http://www.duecescharhouse.com,duece1963@charter.net,"(989) 402-5869","432 N Tuscola Rd","Bay City",MI,48708,"432 N Tuscola Rd,Bay City,MI 48708","Food Delivery Service, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Family Style Restaurants, Italian Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,43.57885,-83.85531,,,"At Duece's Char House Restaurant, we are happy to serve you 7 Days a Week. We proudly serve Breakfast, Lunch and Dinner and specialize in Seafood, Steak and Home Made Specials. We serve Alcohol and are confident you will love our food! We have Breakfast Specials Monday- Friday 8am- 11am featuring Grandpa Toms Potato Pancakes, Crunchy French toast, Pineapple Upside Down Pancakes, and Homemade Polish Sausage Gravy and Biscuits. We also serve your favorite breakfast items anytime of the day.Weekend and Appetizer Specials. Wednesday Night: Mexican Night featuring Wet Burritos, Taco Salad, Nachos, & Lots More! Ask about our terrific homemade soups, salads, sandwiches, & burgers. Our Daily Salad Bar is amazingly fresh! Some of our Lunch, Dinner & Appetizer entr?e includes: Crab Rangoon, Spinach & Artichoke dip, Chicken Thighs, Escargot, Crab Cakes, Steamed Shrimp, #1 nominated Prime Rib in the Tri City, Blue Cheese Pizza, Chopped Steak ,Bacon wrapped Scallops, New York Strip Steaks, Scallops Alfredo, Perch, Mouth-watering Jumbo Shrimp Scampi, Pork Chops, Baby Back Style Ribs, All entrees served with homemade salad bar, garlic toast and cheese liver pate. Save room for our homemade Desserts! Stop in today, we have been serving Bay City and Surrounding Communities for over 40 years! Located approximately 1 mile South of McLaren/Bay Regional Medical Center! We look forward to serving you!","Mon - Sun: 8:00 am - 9:00 pm",,,"master card, visa, debit",,,http://www.duecescharhouse.com,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Delivery, Caterers, American, Mexican, Latin American, European, Steakhouse, Continental, Family Style, Take Out, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Bike Parking: No","John C.",02/11/2015,five,"Super food, Great salad bar and exceptional service. AAAAA+++++","Ryan S.",03/23/2014,five,"Awesome breakfast, great atmosphere"
5085744,1519863,"2020-09-27 04:57:47","United States Beef Corp",http://usbeefcorp.com,,"(405) 354-0565","8 E Main St",Yukon,OK,73099,"8 E Main St,Yukon,OK 73099","Steak Houses, Restaurants",,,,35.50706,-97.74121,,,,,,,,,,http://usbeefcorp.com,,,,,,,,,
5085753,1519864,"2020-09-27 04:57:47","Matts Casbah",http://www.mattscasbah.com,generalmanager@mattscasbah.com,"(321) 574-1099","801 E New Haven Ave",Melbourne,FL,32901,"801 E New Haven Ave,Melbourne,FL 32901","Sushi Bars, American Restaurants, Asian Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,28.07818,-80.60755,,,,"Mon: 11:00 am - 9:00 pm Tue - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"discover, amex, mastercard, all major credit cards, paypal, visa",,"Matt's Casbah Grill","http://www.mattscasbah.com https://www.mattscasbah.com","Parking: Lot, Free Attire: Casual Cuisines: Japanese, Asian, American, Sushi, Healthy, Seafood, Steakhouse Price Range : Average Wheelchair Accessible: Yes",Florida1234,02/28/2012,five,"I am a fan of their Garnet and Gold Sushi. Try it",,,,