business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4470743,1387029,"2020-09-27 04:44:39","Veterans Care Giving - CLOSED",,,,"1114 E Pioneer Pkwy Ste 11",Arlington,TX,76010,"1114 E Pioneer Pkwy Ste 11,Arlington,TX 76010","CPR Information & Services, Business & Vocational Schools, First Aid & Safety Instruction",,,,32.70743,-97.09303,https://i4.ypcdn.com/blob/dfedf5ac21e8379d98dc1a9c741fd9411165f31c_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
4687321,1446557,"2020-09-27 04:50:24","Healthy Hearts Training",,,"(970) 846-0969","4826 E Fairmount Ave",Phoenix,AZ,85018,"4826 E Fairmount Ave,Phoenix,AZ 85018","CPR Information & Services, Exercise & Physical Fitness Programs, First Aid & Safety Instruction, Personal Fitness Trainers, Youth Organizations & Centers",,,,33.49228,-111.97696,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun: 8:30 am - 4:30 pm",,,,,,,,,,,,,,,
4687877,1446748,"2020-09-27 04:50:24",Mote4Life,http://www.mote4life.com,,"(706) 810-6683",,Atlanta,GA,31141,"Atlanta,GA 31141","CPR Information & Services, Child Care, Churches & Places of Worship, First Aid & Safety Instruction, Personal Fitness Trainers",,,,,,,"Strong Heart Strong Life",,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,"Mote4Life LLC",http://www.mote4life.com,,,,,,,,,
4698097,1450465,"2020-09-27 04:50:48","JATZENFITNESS & ENRICHMENT",,,"(313) 528-9361","7286 S Tamiami Trl",Sarasota,FL,34231,"7286 S Tamiami Trl,Sarasota,FL 34231","Boxing Instruction, Exercise & Physical Fitness Programs, First Aid & Safety Instruction, Personal Fitness Trainers, Tutoring",,,,27.24901,-82.51377,,"Release the fury within train hard and smart! Get Certified save a life.. CPR training... Dance to the beat of the drum...","We provide our clients with personal attention, come join us! learn CPR, get certified save a life. Our small classes offer high quality training! join us for a group fitness class, mat pilates, or boxing. Take a foam rolling workshop or take an art class, come learn Spanish with us!","Mon - Sun: 8:30 am - 11:00 pm",,,"visa, master card, amex, discover, debit, paypal",,,,,,,,,,,,
4731987,1463051,"2020-09-27 04:52:08","Brown's Wellness & CPR Training Center",http://www.brownswellnesscprtraining.com,,"(229) 389-9710",,Savannah,GA,31419,"Savannah,GA 31419","CPR Information & Services, First Aid & Safety Instruction, Personal Fitness Trainers",,,,,,https://i2.ypcdn.com/blob/832d2a63847cf1c39fb43667d60a0e0cb0e99481_100x100_crop.jpg?8297822,"CPR Training to Prepare You for the Unexpected.","Whether you are looking to shed a few pounds for a healthier lifestyle or want education so that you can help others, Chris will work closely with you to make sure you are completely prepared for your specific needs.","Mon - Sun: Open 24 Hours","Phone: (912) 584-1151",,,,,http://www.brownswellnesscprtraining.com,,,,,,,,,
4744943,1467867,"2020-09-27 04:52:27","Hot Brass Personal Defense",http://hotbrass.org,andrea.cahill@hotbrass.org,"(419) 733-7400","123 S Main St",Celina,OH,45822,"123 S Main St,Celina,OH 45822","Self Defense Instruction & Equipment, First Aid & Safety Instruction, Gun Safety & Marksmanship Instruction, Personal Fitness Trainers, Safety Consultants",,,,40.5482,-84.57099,,"Empowering women.","Lead instructor. Andrea Cahill is a navy veteran. Former paramedic. Firefighter. HAZMAT technician. SHE has experience working and living across the US. Mexico. And south america. SHE is an NRA certified firearms instructor. WHO Also has the real life experience of ""breaking contact"" and escaping. From an attempted violent assault.","Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","4197337400: (419) 733-7400",,,,,"Hot Brass Personal Defense",,,,,,,,,
14968786,1902712,"2020-09-27 05:35:39",yessCPR,http://www.yesscpr.com,,"(718) 825-2517","2425 E Tremont Ave",Bronx,NY,10461,"2425 E Tremont Ave,Bronx,NY 10461","CPR Information & Services, Adult Day Care Centers, Day Care Centers & Nurseries, First Aid & Safety Instruction",,,,40.84273,-73.85242,https://i1.ypcdn.com/blob/94543eb7620f969e512673cfc9028b3f21336052_100x100_crop.jpg?8ad0f92,"Say YESS to saving lives",,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 6:00 pm",,,paypal,,,"CPR Classes",,,,,,,,,
14974612,1903369,"2020-09-27 05:35:41","Prestige Medical Solutions",http://www.ashilearning.com/prestige,,"(908) 941-5946","490 Somerset St","North Plainfield",NJ,07060,"490 Somerset St,North Plainfield,NJ 07060","Medical & Dental Assistants & Technicians Schools, Adult Day Care Centers, Alzheimer's Care & Services, Business & Vocational Schools, Employment Training, First Aid & Safety Instruction, First Aid Supplies, Hospital & Nursing Home Consultants, Medical Assistants & Technicians, Nurses, Nurses-Home Services, Nursing Homes Referral Service, Nursing Schools","4,5","12 Reviews",,40.62551,-74.43498,https://i2.ypcdn.com/blob/8d7b7fa53dd3519fdb89d73df3cd6452dea721d4_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Main Number : (908) 941-5948 TollFree: (888) 684-2093",,"paypal, cash, all major credit cards, financing available",,,"http://www.ashilearning.com/prestige http://www.prestigemedical.org","Wheelchair Accessible: Yes","YPMobile User",05/14/2018,five,"GO HERE! Fast CNA Course, Job Placement, and Smart Instructor. I am very satisfied, currently saving to take more courses.","Jennifer B.",05/12/2018,five,"Great School & Staff. Found them through the Rutgers network. Surprising the CNA course was harder than I thought, but I was well prepared for the State Test and the knowledged retained surpassed those of my colleagues."
15011107,1907376,"2020-09-27 05:36:05","Front Range CPR",http://www.frontrangecpr.net,Vrsec213@yahoo.com,"(720) 524-6447","6333 W 115th Pl",Westminster,CO,80020,"6333 W 115th Pl,Westminster,CO 80020","Day Care Centers & Nurseries, First Aid & Safety Instruction, First Aid Supplies, Hospital Equipment & Supplies, Training Consultants",,,,39.90509,-105.06685,,,,"Mon - Sun: 7:00 am - 10:00 pm","MobilePhone: (720) 524-6447",,"check, all major credit cards",,,"Home Page",,,,,,,,,
15011641,1907438,"2020-09-27 05:36:05","Saving Lives with Leona - First-Aid/CPR/BLS",http://www.bhcpr.org,ladyharrison353@gmail.com,"(818) 600-1281","353 E 60th St","Los Angeles",CA,90003,"353 E 60th St,Los Angeles,CA 90003","Day Care Centers & Nurseries, CPR Information & Services, First Aid & Safety Instruction, First Aid Supplies, Nurses-Home Services",,,,33.98544,-118.2677,,,,"Mon - Sun: Open 24 Hours","Phone: (702) 541-1288",,"cash, all major credit cards",,,http://www.bhcpr.org,,,,,,,,,
15073980,1914342,"2020-09-27 05:36:43","911-EMS Training Center",,,"(929) 500-1367","1432 Flatbush Ave",Brooklyn,NY,11210,"1432 Flatbush Ave,Brooklyn,NY 11210","Day Care Centers & Nurseries, CPR Information & Services, Child Care, Emergency Care Facilities, First Aid & Safety Instruction",,,,40.63572,-73.95097,,,,,"Office: (929) 500-1367",,"check, cash",,,,,,,,,,,,
15232387,1931669,"2020-09-27 05:37:55","Nannies Maids & More Domestic Agency",http://maids-nannies.com,,"(832) 688-9394","9950 Cypresswood Dr",Houston,TX,77070,"9950 Cypresswood Dr,Houston,TX 77070","Day Care Centers & Nurseries, Baby Sitters, Child Care, Cleaning Contractors, Educational Services, First Aid & Safety Instruction, House Cleaning, Maid & Butler Services, Personal Services & Assistants, Tutoring, Youth Organizations & Centers","3,5","3 Reviews",,29.98238,-95.56523,,"""Why waste your time? Let us SPOIL you""","At Nannies Maids & More Domestic Agency, we take care to provide our customers high quality services personallized for their unique needs. We are available 24 hours a day and 7 days a week. Our staff members are professional, courteous and efficient.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, company card, jcb, carte blanche, check, paypal",,,http://maids-nannies.com,,"Rob S.",08/22/2014,one,"First of all, they were courteous and informative to let me know the services they would provide once they got my $60.00 search fee. Seems like once they got their money, their professionalism went downhill quickly. I filled out the application which you would think would provide everything they need to know in what we're looking for. I had to call and change the date to the 5th and had to call several times because they do not return phone calls and they seem to always be ""out of the office"". I got an email several days later stating they apologize for the delay, but they have 3 ladies who will be available the 25th of July. I replied the same day and got no response. I call Friday morning and had to leave a message again, no response. I called a second time and the lady told me she will call me back. Again, no call back. I called for a THIRD time and talked to the same lady because I'm trying to get an idea what to plan for that night. She informed me that my ""agent"" is out of the office and the three available ladies to interview were not available all of a sudden and the agent would call me back, again no returned call. So there goes a wasted week. So I called first thing Monday and they set up someone to interview that night. She came over and our son was still asleep. When our son woke up, she looked surprised that we had two kids! I'm not an ""agency"" that tries to provide a professional service for their customer, but I'd like to think that it's pretty cut and dry with giving the potential nanny the basic information the customer provided. So the next day, I call and they said they'll get someone that night to interview. They got someone which they only knew her name. They knew nothing else about her so I told them to call me back with more details. I had to call back and they told me very little and the youngest kid she ever watched was 5 years old. NOT the basic criteria we're looking for. Yesterday (7/31/14) I called to get a refund for the ""search fee"" because the quality of service was subpar. The agent told me that their ""accounting department"" will call me back that day. With no surprise, they did not call back. I'll be surprised to get my money back needless to say. Hard to get good service these days. I don't normally write reviews nor did I want to waste any more time with these folks, but had to share for potential future customers to be aware and enter at your own risk, you have been warned. BTW, we've since used sittercity and have gotten awesome people right away to interview with us. Cheaper, less headache and way better potential sitters that you can see their profile and check their references before you welcome them into your home.",theresa.racz,07/08/2013,five,"Love this agency!!! Lisa has always been so helpful when it comes to me needing to set up child care for my 3 children."
15241095,1932605,"2020-09-27 05:38:05","Rapid Response Trainings LLC",http://www.rapidresponsetraining.org,,"(614) 949-9178","1350 W 5th Ave Ste 116",Columbus,OH,43212,"1350 W 5th Ave Ste 116,Columbus,OH 43212","CPR Information & Services, Day Care Centers & Nurseries, Educational Consultants, First Aid & Safety Instruction",5,"5 Reviews",A+,39.98898,-83.04252,https://i1.ypcdn.com/blob/c196892d6e21f1824ce52cd4c6b186a92d4f80cd_100x100_crop.jpg?8ad0f92,"When every moment counts.","We are an American Heart Association Training Center which teaches CPR AED , First Aid, ACLS, PALS, and Bloodborne Pathegen classes to the community, Healthcare Professionals, Doctors, Nurses, Day Cares, Schools, etc.","Mon - Sun: 9:00 am - 10:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, paypal, company card",,,http://www.rapidresponsetraining.org,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Sally S.","Edited: 07/07/2018",five,"I hate taking ACLS. Not with this company. What a excellent company. They did everything to make my experience wonderful! I will be back in two years!","Kevin S.",07/07/2017,five,"Needed CPR for my profession. The experience was wonderful. me. I will be recommending this company to all of my co-workers! See you in two years."
15246267,1933198,"2020-09-27 05:38:15","Delightfully F.I.T. (Focused, Intellectual and Talented)n LLC",,delightfullyfit@yahoo.com,"(718) 650-9841",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Day Care Centers & Nurseries, CPR Information & Services, Child Care, First Aid & Safety Instruction, Training Consultants",,,,,,,"""To train and prepare individuals to acquire the skills needed to become proficient and excel in their work and lives""","Delightfully F.I.T. LLC provides First Aid and CPR training to those seeking certification or wanting to learn CPR. Delightfully F.I.T also provides training in Bloodborne Pathogen: Infectious disease prevention In addition, the company provides Health and Safety training for Prospective and New Day Care Providers. This includes the mandatory 15 hour training for new providers and the 30 hours of professional development needed every two years.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Leave a message and we will call you right back: (718) 650-9841",,"check, paypal",,,,,,,,,,,,
15287270,1937693,"2020-09-27 05:38:40","Blue Ocean Safety Training",http://www.blueoceansafety.com,,"(559) 301-5195","470 E Herndon Ave Ste 102",Fresno,CA,93720,"470 E Herndon Ave Ste 102,Fresno,CA 93720","Adult Day Care Centers, Child Care, First Aid & Safety Instruction",,,,36.83805,-119.77961,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","mobile: (559) 301-5195",,"visa, master card, check, paypal, cash, company card",,,"First Aid CPR training","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
15735269,1940355,"2020-09-27 05:39:02","DSS CPR & Training Center",,,"(346) 800-4277","14403 Walters Rd Unit 681336",Houston,TX,77268,"14403 Walters Rd Unit 681336,Houston,TX 77268","CPR Information & Services, Day Care Centers & Nurseries, First Aid & Safety Instruction",,,,30.0062,-95.4876,https://i2.ypcdn.com/blob/28ec7033051b5739fd31756e6cd1dbf44f629531_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
15754312,1946503,"2020-09-27 05:39:38","Ameri CPR Center",http://www.americprcenter.com,info@americprcenter.com,"(972) 900-0207","50 Business Pkwy Ste 50-f",Richardson,TX,75081,"50 Business Pkwy Ste 50-f,Richardson,TX 75081","Day Care Centers & Nurseries, CPR Information & Services, First Aid & Safety Instruction, Nursing Schools, Paramedics",,,,32.93959,-96.73727,https://i1.ypcdn.com/blob/14aaa6a25481c70f2e37245973524ca649e1c975_100x100_crop.jpg?8ad0f92,"Learn CPR from HealthCare Providers","At Ameri CPR Center, we teach the easiest CPR classes with a goal to build confidence in our student ability to remember and apply what they learned in the classroom setting.","Mon - Sun: Open 24 Hours",,,"check, paypal",,,"http://www.americprcenter.com http://www.americprcenter.brandyourself.com","Parking: Lot Classes Offered: CPR",,,,,,,,
15771351,1951935,"2020-09-27 05:40:16",cpr4everybody,,cpr4everybody@aol.com,"(727) 580-2846","601 Starkey Rd",Largo,FL,33771,"601 Starkey Rd,Largo,FL 33771","Day Care Centers & Nurseries, First Aid & Safety Instruction, Home Health Care Equipment & Supplies, Nursing & Convalescent Homes, Schools",,,,27.91095,-82.76028,,,,"Mon - Sun: 8:00 am - 9:00 pm","CPR/AED First Aid training: (727) 580-2846",,"check, cash, no credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
16554335,2229653,"2020-09-27 06:07:13","Employee On-Boarding Specialties",http://www.employeeonboarding.net,,"(307) 638-2505","3415 Cheyenne St Ste A",Cheyenne,WY,82001,"3415 Cheyenne St Ste A,Cheyenne,WY 82001","Outpatient Services, Drug Testing, Employment Consultants, Employment Screening, First Aid & Safety Instruction, Occupational Health & Safety Engineers, Testing Centers & Services",,,,41.14721,-104.7677,https://i4.ypcdn.com/blob/ab0bbc48e08344da343e12fbb43fd08df9ee7f73_100x100_crop.jpg?41e4770,,"Employee On-Boarding Specialties is a full-service occupational health clinic, offering WorkSTEPS physicals, drug and alcohol screenings, third-party administration, background checks and fingerprinting, and more.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, all major credit cards, insurance, check, discover, visa",,,http://www.employeeonboarding.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16651717,2274153,"2020-09-27 06:11:33","2nd Nature Safety",http://www.2ndnaturesafety.com,2ndnaturesafety@gmail.com,"(713) 396-0582","5959 Long Dr Ste D",Houston,TX,77087,"5959 Long Dr Ste D,Houston,TX 77087","Employment Training, Adult Education, Contractor Referral Services, Employee Assistance Programs, Employment Contractors, Employment Opportunities, First Aid & Safety Instruction, Forklifts & Trucks, Industrial Forklifts & Lift Trucks, Occupational Health & Safety Engineers, Oil Field Service, Oil Refiners, Safety Consultants, Safety Equipment & Clothing, Teaching Agencies, Temporary Employment Agencies, Training Consultants",,,,29.69536,-95.32344,https://i4.ypcdn.com/blob/ca498f92b73b80d02ff910d17b503f0bd5f1ff45_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","office: (713) 396-0582",,"visa, mastercard, discover, debit, paypal, cash, all major credit cards, financing available",,,http://www.2ndnaturesafety.com,"Parking: Self, On Site, Free",,,,,,,,
16655047,2275697,"2020-09-27 06:11:37","Keystone Compliance & Knowledge, LLC",http://www.trainingandsafetyservices.com,kmyers.kck@gmail.com,"(318) 794-5022","697 Highway 457",Lecompte,LA,71346,"697 Highway 457,Lecompte,LA 71346","Employment Training, Business Coaches & Consultants, Employment Consultants, First Aid & Safety Instruction, Human Resource Consultants, Safety Consultants, Schools, Training Consultants",5,"1 Review",,31.10321,-92.35023,https://i4.ypcdn.com/blob/82d96c147469f3e1cd1cd1047a02b682f45a24d7_100x100_crop.jpg?41e4770,"Know safety. . . NO accidents!!!.","ISO 9001 compliant free 24/7 customer support on site certified osha & EMS training safety manuals tailored to your business' needs.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (337) 380-2285",,"cash, check, debit, discover, master card, visa",,"Keystone Compliance & Knowledge",http://www.trainingandsafetyservices.com,,"Anne M.",02/12/2019,five,"Kayla Myers with Keystone Compliance & Knowledge, LLC was very professional in the CPR training I received. The booklet and the videos she provided through EMS Safety Services was up to date and easy to understand. The class was very informative and the hands-on training was great! I would highly recommend the course!",,,,
17121705,2411226,"2020-09-27 06:24:49","Susquehanna Township EMS, Inc",http://www.stems.us,,"(717) 545-0842","108 Short St",Harrisburg,PA,17109,"108 Short St,Harrisburg,PA 17109","Medical Service Organizations, Ambulances & Hearses, CPR Information & Services, First Aid & Safety Instruction, Transportation Providers",,,,40.28524,-76.83813,,,,"Mon - Fri: 7:30 am - 3:30 pm","Phone: (717) 540-7372 Fax: (717) 540-7372",,"amex, discover, master card, paypal, visa, invoicing available",,,"http://www.stems.us http://www.susquehannatwpems.com https://www.stems.us","Parking: Lot",,,,,,,,
17158240,2427494,"2020-09-27 06:26:38","Prudential Home Health Services Corp.",http://www.prudentialhomehealth.com,,"(708) 709-0709","4440 W. Lincoln Hwy.,Ste. 205",Matteson,IL,60443,"4440 W. Lincoln Hwy.,Ste. 205,Matteson,IL 60443","Home Health Services, CPR Information & Services, Fingerprinting, First Aid & Safety Instruction, Medical Equipment & Supplies, Nurses-Home Services, Occupational Therapists, Physical Therapists, Transportation Services",,,,41.50629,-87.72434,https://i1.ypcdn.com/blob/97c97e356295803e4baf6d12617ef73c300ccb90_100x100_crop.jpg?adceb05,"We Care About You & You Deserve Exceptional Quality Care - Please Call Our Toll Free Phone Number 1-800-977-8358","Prudential Home Health Services Corp., in Matteson, IL, is the area's leading home health service serving Cook and Will Counties since 2003. We offer skilled nursing services (including skilled pediatric nursing), fingerprinting services, certified nursing assistant (CNA) classes, physical and speech therapy, medical equipment and supplies and more. For all your home health care needs, contact Prudential Home Health Services Corp. in Matteson.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (708) 709-0220 TollFree: (800) 977-8358",,"all major credit cards, visa, mastercard, cash, amex, discover",,,"Primary Website Facebook",,,,,,,,,
17164468,2430229,"2020-09-27 06:27:04","Tri-State Safety Solutions, LLc",http://www.tsss-nj.com,amorreale@tsss-nj.com,"(732) 551-3833","1044 Lacey Rd Ste 8","Forked River",NJ,08731,"1044 Lacey Rd Ste 8,Forked River,NJ 08731","Training Consultants, Drug Testing, Educational Services, First Aid & Safety Instruction, Industrial Consultants, Occupational Health & Safety Engineers, Professional Engineers, Safety Consultants, Safety Engineers, Transportation Consultants, Transportation Services",5,"1 Review",A+,39.8631,-74.21608,https://i1.ypcdn.com/blob/97a3fdd74410becc0f7bd3a855825b7bebdb9ee8_100x100_crop.jpg?adceb05,"We are your SOLUTION for regulatory compliance","We are a full-service environmental, health and safety (EHS) consulting company. Our clients are industries, from transportation and distribution facilities to construction managers. from manufacturing to maintenance contractors. from municipal governments. We offer a wide range of onsite services that include training, consulting, audits, and drug & alcohol testing. We have several locations located throughout New Jersey for clients that would like to send employees to us. ONLINE training is also available.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed Emergency Hours","TollFree: (888) 536-1323",,"check, visa, mastercard, amex, discover, company card, paypal, cash, all major credit cards, travelers checks",,,http://www.tsss-nj.com,,"Anthony M.",11/07/2014,five,"Our customers have stated: we are easy to work with, offer great customer service, return calls & email timely, and more. We can provide references upon request",,,,
17223383,2456643,"2020-09-27 06:29:31",T.S.T.,,,"(714) 507-6530","553 W Summerfield Cir",Anaheim,CA,92802,"553 W Summerfield Cir,Anaheim,CA 92802","Security Guard & Patrol Service, First Aid & Safety Instruction, Safety Consultants, Transportation Services",,,,33.79272,-117.91248,,,,,,,"paypal, check",,,,,,,,,,,,
18912218,2740833,"2020-09-27 06:57:30","Desert Mountain Security",http://www.desertmountainsecurity.com,wb@desertmountainsecurity.com,"(928) 263-1127","4380 N Stockton Hill Rd Ste F",Kingman,AZ,86409,"4380 N Stockton Hill Rd Ste F,Kingman,AZ 86409","Bodyguard Service, First Aid & Safety Instruction, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,35.32279,-114.03095,https://i1.ypcdn.com/blob/e4a94a969a552620a724eb3267fb6c52266d5ea1_100x100_crop.jpg?8ad0f92,,"We Conduct Arizona Armed and Unarmed Guards Courses. Desert Mountain Security is Trained in OSHA Safety and NERC-CIP Standards.","Mon - Sun: Open 24 Hours",,,cash,,,http://www.desertmountainsecurity.com,,,,,,,,,