business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6038879,1738624,"2020-09-27 05:19:47","Baptist Behavioral Health Care",http://www.baptistonline.org/golden-triangle/services/behavioral,,"(731) 885-2410","1201 Bishop St","Union City",TN,38261,"1201 Bishop St,Union City,TN 38261","Physicians & Surgeons, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,36.41467,-89.04309,,,"Gender male","Mon: 7:00 pm - 8:00 pm Tue: 12:00 pm - 1:00 pm Thu: 7:00 pm - 8:00 pm Sat: 10:00 am - 11:00 am","Phone: (731) 885-0756 Phone: (731) 884-1475 Phone: (386) 521-9389 Phone: (731) 885-0787 Primary Phone: (731) 884-8400 Fax: (731) 885-0756 Toll Free: (800) 828-4578 TollFree: (855) 806-0814 TollFree: (800) 810-1068",,"master card, visa, debit, amex, discover",,,"http://www.baptistonline.org/golden-triangle/services/behavioral http://baptistonline.org https://www.baptistonline.org http://www.baptistonline.org/union-city",,,,,,,,,
6040864,1738745,"2020-09-27 05:19:47","Dr. Ali Yousufuddin, MD",,,"(717) 267-7164","112 N 7th St",Chambersburg,PA,17201,"112 N 7th St,Chambersburg,PA 17201","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,39.93501,-77.64734,,,"Gender male Hospital Affiliations Chambersburg Hospital Chambersburg, Pennsylvania 17201",,"Phone: (717) 267-3000",,,,,,,,,,,,,,
6049203,1739198,"2020-09-27 05:19:56","Freeman Health System",http://freemanhealth.com,,"(417) 347-1111","1102 W 32nd St",Joplin,MO,64804,"1102 W 32nd St,Joplin,MO 64804","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,37.05461,-94.52585,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm","Phone: (417) 347-2909 Phone: (417) 347-8322 Phone: (417) 781-5024 Primary Phone: (417) 347-2909 Phone: (417) 347-4936 Phone: (417) 781-6844 Primary Phone: (417) 347-3767 Primary Phone: (417) 781-6844 Phone: (417) 347-8355 Phone: (417) 624-8823 Phone: (417) 347-7777 Phone: (417) 781-6845 Fax: (417) 347-5424 Fax: (417) 781-5024 Fax: (417) 347-8597",,"mastercard, all major credit cards, amex, discover, visa",,,"http://freemanhealth.com http://freemanhealth.org","Specialties: Rheumatological Disorders, Surgery, Orthopedic Medicine, Orthopedic Conditions, Musculoskeletal Disorders, Orthopedics, General Surgery, Oncology, Emergency Medicine, Neurosurgery, Cancer, Malignancies",,,,,,,,
6051914,1739326,"2020-09-27 05:19:56","Dr. Thomas H Swygert, MD",,,"(214) 217-8001","6301 Gaston Ave Ste 400",Dallas,TX,75214,"6301 Gaston Ave Ste 400,Dallas,TX 75214","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,32.81272,-96.75433,,,"Gender male",,"Phone: (214) 827-3610 Fax: (214) 820-4538",,,,,,,,,,,,,,
6056970,1739605,"2020-09-27 05:19:56","W. Cooper Beazley, M.D.",https://toa.com/physicians/w-cooper-beazley-md,,"(931) 552-4340","141 Hillcrest Dr",Clarksville,TN,37043,"141 Hillcrest Dr,Clarksville,TN 37043","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,36.51609,-87.30389,https://i2.ypcdn.com/blob/4e60a14e755d4e2d613f9140480acbd59e3621e9_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography BIOGRAPHY Dr. Beazley is a 1977 graduate of the University of Tennessee Medical School. He completed a residency in orthopaedics at Vanderbilt University and is board certified by the American Board of Orthopaedic Surgeons. Dr. BeazleyВ’s interests are in general orthopaedics, sports medicine, and joint replacement. He is a member of staff at Tennova Healthcare, Centennial Medical Center, St. Thomas Midtown and Surgical Care Affiliates. Additionally, Dr. Beazley serves as the Director of the Tennova Healthcare Joint & Spine Center, in Clarksville. Since 1986, Dr. Beazley has been and continues to be the Team Physician for Austin Peay State University. Outside of work, Dr. Beazley enjoys spending time with his wife and three sons. He is kept busy also as a Boy Scout Leader. He enjoys scuba diving, boating, and water skiing. Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,website,"Specialties: Orthopedic Surgery, Orthopaedic Surgery",,,,,,,,
6062118,1739850,"2020-09-27 05:19:56","Dr. David S Higgins, DO",,,"(602) 547-1400","5757 W Thunderbird Rd Suite W-400",Glendale,AZ,85306,"5757 W Thunderbird Rd Suite W-400,Glendale,AZ 85306","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,33.60969,-112.1827,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (602) 345-7959 Fax: (602) 547-1401",,,,,,,,,,,,,,
6063318,1739909,"2020-09-27 05:19:56","Verma Siddharth DO",http://www.nym.org,,"(718) 780-3279","506 6th St",Brooklyn,NY,11215,"506 6th St,Brooklyn,NY 11215","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.66822,-73.97935,,,"Gender male",,"Phone: (718) 780-3851 Phone: (718) 780-3000 Fax: (610) 617-6280 Fax: (718) 780-3281",,,,,http://www.nym.org,"Specialties: Anesthesiology, Gastroenterology",,,,,,,,
6066466,1740064,"2020-09-27 05:20:03","Pain Treatment Centers of Illinois",http://www.paincentersil.com,,"(815) 717-8396","16514 106th Ct","Orland Park",IL,60467,"16514 106th Ct,Orland Park,IL 60467","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management","2,5","6 Reviews",,41.59006,-87.87789,,"Treatment For Back Pain, Neck Pain And Work-Related Injuries.","Biography Here at Pain Treatment Centers of Illinois, we offer highly specialized care that can provide pain relief, restore function, and get our patients back to the active lifestyle that they love. In fact, we've been the trusted source for pain relief by many area physicians and their patients for years. For more information, call us today!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,"Pain Clinics Injuries Neck Pain Headaches Diseases Back Pain","cash, check, amex, debit, discover, master card, visa",,,http://www.paincentersil.com,"By Appointment Only: Yes","Andrea P.",12/08/2016,five,"I've never had a doctor I felt more comfortable with! He listens, spends ample time with his patients, remembers personal things that most doctors don't. Nursing staff has always been pleasant and very helpful! Even though my insurance is no longer accepted, I pay cash just so I can keep my doctor. Don't know what I'd do if I lost him as my provider!","Sharon W.",09/16/2015,one,"If I could give a negative 100 I would. They told my husband he has something wrong. They weren't happy with top Chicago surgeon office notes stating no injections. Told him to file a workman's comp claim and come back and they would treat him. Until then they cannot even help him with medication management. And somehow they charged the insurance co $6k in laboratory fees for pee. ARE YOU KIDDING ME> they did nothing."
6070498,1740267,"2020-09-27 05:20:03","Haydel Jr, Karl, MD",http://tgmc.com,,"(985) 873-4141","8166 Main St",Houma,LA,70360,"8166 Main St,Houma,LA 70360","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,29.5972,-90.71421,,,"Board Certified Yes Gender male","Mon - Fri: 6:30 am - 9:00 pm Sat: 8:00 am - 3:00 pm","Phone: (985) 872-1661 Phone: (985) 851-4307 Phone: (985) 873-4235 Fax: (985) 851-4307 Fax: (985) 853-2674 Fax: (985) 879-4934",,insurance,,,http://tgmc.com,"Specialties: General Surgery, Anesthesiology",,,,,,,,
6076498,1740574,"2020-09-27 05:20:03","Dr. Daria Ann Costa, DO",http://newjerseyanesthesiagroup.com,,"(973) 754-2323","703 Main St",Paterson,NJ,07503,"703 Main St,Paterson,NJ 07503","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.90145,-74.16573,,,"Gender female",,"Phone: (973) 754-2791 Phone: (973) 754-2000 Fax: (973) 754-3131",,,,,http://newjerseyanesthesiagroup.com,,,,,,,,,
6079196,1740702,"2020-09-27 05:20:03","Lucchesi, Gregory, MD",http://egh.org,,"(574) 523-3193","600 East Blvd",Elkhart,IN,46514,"600 East Blvd,Elkhart,IN 46514","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.67901,-85.99327,,,"By Appointment Only No","Mon - Sun: Open 24 Hours","Phone: (574) 523-3464 Fax: (574) 523-3464",,"master card, visa, all major credit cards, insurance",,,http://egh.org,,,,,,,,,
6080317,1740751,"2020-09-27 05:20:03","Dr. S P Hewie, MD",http://monvalleyhospital.com,,"(724) 258-1063","1163 Country Club Rd",Monongahela,PA,15063,"1163 Country Club Rd,Monongahela,PA 15063","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,40.18204,-79.9163,,,"Gender female",,"Phone: (724) 258-1414 Phone: (724) 258-1000 Fax: (724) 258-1779",,,,,http://monvalleyhospital.com,,,,,,,,,
6080581,1740767,"2020-09-27 05:20:03","Dr. Matthew W Collander, MD",http://mnss.net,,"(630) 933-2600","25 North Winfield Rd Central Dupage Hospital - Dept Of Emergency Medicine",Winfield,IL,60190,"25 North Winfield Rd Central Dupage Hospital - Dept Of Emergency Medicine,Winfield,IL 60190","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.87324,-88.15582,https://i1.ypcdn.com/blob/08e1be8177b6e4351dceaad921eb1157b6cf15b3_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Phone: (630) 933-1600 Phone: (708) 684-1028",,,,,http://mnss.net,"Specialties: Anesthesiology, Emergency Medicine",,,,,,,,
6082389,1740870,"2020-09-27 05:20:03","Neonatology Division",http://www.uhhospitals.org/find-a-doctor/walsh-michele-1427,,"(216) 844-3387","11100 Euclid Ave",Cleveland,OH,44106,"11100 Euclid Ave,Cleveland,OH 44106","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Neonatology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,41.50684,-81.60669,https://i1.ypcdn.com/blob/9d0377b1a6b10031de58f203f45631a9d0ba2507_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (216) 844-7700 Phone: (216) 844-8500 Phone: (216) 844-3380 Fax: (216) 286-6341 Fax: (216) 844-3380 Fax: (216) 844-3014 TollFree: (866) 844-2273",,"master card, amex, discover, visa, all major credit cards",,,"http://www.uhhospitals.org/find-a-doctor/walsh-michele-1427 http://uhhospitals.org https://www.uhhospitals.org http://www.uhhospitals.org/rainbow/services/neonatology","Specialties: Pediatrics, Pediatrician (Kids / Children Specialist), Neonatal Perinatal Medicine, Anesthesiologist",,,,,,,,
6084163,1740969,"2020-09-27 05:20:03","Dr. Yen Nguyen, MD",http://henrymayo.com,,"(661) 253-8000","23845 Mcbean Pkwy",Valencia,CA,91355,"23845 Mcbean Pkwy,Valencia,CA 91355","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,34.39779,-118.55377,https://i2.ypcdn.com/blob/f0e92b912698e810de59ca66b7be853ae245fc3f_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (661) 253-8433 Phone: (661) 253-8859 Fax: (818) 715-1722 Fax: (661) 253-8750",,"master card, visa",,,http://henrymayo.com,,,,,,,,,
6087850,1741163,"2020-09-27 05:20:09","Aurora Womancare, P.C.",http://www.aurorawomancare.com,,"(303) 671-6110","3035 S Parker Rd Ste 562",Aurora,CO,80014,"3035 S Parker Rd Ste 562,Aurora,CO 80014","Physicians & Surgeons, Clinics, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,39.66109,-104.85928,,,"By Appointment Only Yes","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm","Phone: (303) 369-7673 Fax: (303) 369-7673",,insurance,,,http://www.aurorawomancare.com,"By Appointment Only: Yes",,,,,,,,
6089109,1741226,"2020-09-27 05:20:09","Dr. Thomas T Costello, DO",,,"(215) 953-8882","4979 Old Street Rd Suite A","Feasterville Trevose",PA,19053,"4979 Old Street Rd Suite A,Feasterville Trevose,PA 19053","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,40.13926,-74.98604,,,"Gender male",,"Phone: (215) 953-8822 Fax: (215) 953-8822",,"master card, visa",,,,"Specialties: Pain Medicine, Anesthesiology",,,,,,,,
6093140,1741452,"2020-09-27 05:20:09","Dr. Christopher G Hughes, MD",,,"(615) 936-0955","1211 21st Ave S",Nashville,TN,37212,"1211 21st Ave S,Nashville,TN 37212","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,36.14083,-86.80046,,,"Gender male",,"Phone: (615) 936-2454 Fax: (615) 936-0966",,,,,,"Specialties: Critical Care Medicine, Anesthesiologist, Anesthesiology",,,,,,,,