business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1591196,495631,"2020-09-27 03:19:11","Top Shelf Storage Solutions",,,"(305) 393-0536",,,,,,"Closets Designing & Remodeling, Home Improvements",,,,,,,,,,,,,,,,,,,,,,,,
1591960,495760,"2020-09-27 03:19:11","California Closets",http://www.californiaclosets.com,,"(713) 785-6715","4340 Directors Row",Houston,TX,77092,"4340 Directors Row,Houston,TX 77092","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,29.80764,-95.45184,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, master card",,,http://www.californiaclosets.com,,,,,,,,,
1599257,496943,"2020-09-27 03:19:16","California Closets",http://www.californiaclosets.com/twincities,twincities@calclosets.com,"(952) 844-0004","3590 Galleria",Minneapolis,MN,55435,"3590 Galleria,Minneapolis,MN 55435","Closets & Accessories, Altering & Remodeling Contractors, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,44.87664,-93.32741,,"California Closets, Life Lives Here!",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","Fax: (952) 844-0096",,"amex, check, debit, discover, financing available, master card, visa",,,http://www.californiaclosets.com/twincities,,,,,,,,,
1599671,497013,"2020-09-27 03:19:17","Ideal Design and Interiors",,info@idealdesignandinteriors.com,"(954) 417-3148","8703 W Sample Rd","Coral Springs",FL,33065,"8703 W Sample Rd,Coral Springs,FL 33065","Closets Designing & Remodeling, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,26.27267,-80.24261,,,"Here At Ideal Design And Interiors We Have A Passion And Having Your Cabinets And Home Looking Amazing!!! We Cover The Entire Broward County Area. We Specialize In Custom Cabinets, Custom Countertops, Custom Closets, Kitchen Remodel, And Even Home Theater Installations. Want To A Free Consultation? Call Us Today And Let Us Show You Why Our Services Are Ideal!!!",,,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
1599965,497063,"2020-09-27 03:19:17","Holman Construction",http://www.holmanconstruction.net,,"(580) 832-5821","220 S Market St",Cordell,OK,73632,"220 S Market St,Cordell,OK 73632","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Home Builders, Home Improvements, Siding Contractors, Windows-Repair, Replacement & Installation",,,,35.28914,-98.9892,,,,,"Phone: (580) 832-2095 TollFree: (800) 647-9025",,,,"Holman Enterprises",http://www.holmanconstruction.net,"Services: Closet Organization, Window Replacement",,,,,,,,
1602305,497447,"2020-09-27 03:19:17","California Closets - Westlake Village",https://www.californiaclosets.com/locations/westlake-village/westlake-village-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=CA183-M2-SR2,losangeles@calclosets.com,"(800) 427-4744","4625 Lakeview Canyon Rd","Westlake Village",CA,91361,"4625 Lakeview Canyon Rd,Westlake Village,CA 91361","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,34.14844,-118.81933,https://i1.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets Westlake Village, CA provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (800) 427-4744","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (805) 485-6600",,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1603274,497617,"2020-09-27 03:19:17","KC Renovations, Inc.",http://kcrenovations.com,,"(816) 833-0493","11015 E 23rd St S",Independence,MO,64052,"11015 E 23rd St S,Independence,MO 64052","Home Repair & Maintenance, Awnings & Canopies-Repair & Service, Building Specialties, Cabinets-Refinishing, Refacing & Resurfacing, Closets Designing & Remodeling, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Screens, Shutters, Siding Contractors, Windows-Repair, Replacement & Installation",,,,39.07999,-94.44862,,,,,"Phone: (913) 948-5630",,,,,http://kcrenovations.com,,,,,,,,,
1603872,497714,"2020-09-27 03:19:17","Org Solution",http://www.orgsolutionsnc.com,,"(919) 460-7120","1517 Old Apex Rd",Cary,NC,27513,"1517 Old Apex Rd,Cary,NC 27513","Home Improvements, Closets Designing & Remodeling",,,,35.76458,-78.8155,,,,"Mon - Sun: 12:00 am - 12:00 pm","Phone: (919) 460-7100",,"amex, debit, diners club, discover, master card, visa",,,http://www.orgsolutionsnc.com,,,,,,,,,
1605332,497956,"2020-09-27 03:19:17","California Closets",http://www.californiaclosets.com,,"(772) 785-8885","532 NW Mercantile Pl Ste 108","Port Saint Lucie",FL,34986,"532 NW Mercantile Pl Ste 108,Port Saint Lucie,FL 34986","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,27.33118,-80.40871,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (772) 562-7303",,"amex, discover, mastercard, visa, all major credit cards",,"California Closets Co",http://www.californiaclosets.com,,,,,,,,,
1605338,497957,"2020-09-27 03:19:17","Jaworski Construction, LLC",,jaworskiconstruction@gmail.com,"(330) 571-0121","11762 Valley View Rd","Sagamore Hills",OH,44067,"11762 Valley View Rd,Sagamore Hills,OH 44067","Home Improvements, Bathroom Remodeling, Closets Designing & Remodeling, Home Repair & Maintenance",,,,41.3393,-81.56923,,,,,,,"visa, master card, check, cash",,,,,,,,,,,,
1605616,498008,"2020-09-27 03:19:18","California Closets",http://www.californiaclosets.com,suzylunsford@calclosets.com,"(206) 762-1313","20450 84th Ave S",Kent,WA,98032,"20450 84th Ave S,Kent,WA 98032","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,47.41784,-122.22743,,,"California Closets in Kent, WA offers personalized solutions including custom closet design in a variety of configurations, finishes & styles. As an innovator, trusted partner, and standard-bearer for quality, craftsmanship, and styling, we help you create spatial design solutions that reflect your personal style. Let us help you create your own Space to Be. Visit us online, in our showroom, or call (206) 762-1313 for your complimentary in-home consultation.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (253) 872-2551 TollFree: (800) 814-1729",,"cash, check, amex, debit, discover, master card, visa, all major credit cards",,"California Closets Co",http://www.californiaclosets.com,"Price Range : Average",,,,,,,,
1609349,498615,"2020-09-27 03:19:18","E-Z Homeimprovement",,,"(866) 931-8979","1400 Preston Rd Ste A400",Plano,TX,75093,"1400 Preston Rd Ste A400,Plano,TX 75093","Home Improvements, Air Conditioning Equipment & Systems, Bathroom Remodeling, Closets Designing & Remodeling, Heating Equipment & Systems",,,,33.01834,-96.794,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Main number: (866) 931-8979",,"financing available",,,,,,,,,,,,
1610384,498776,"2020-09-27 03:19:18","Inspired Closets",http://www.inspiredclosetschas.com,closetsystemsbytimm@yahoo.com,"(843) 557-1900",,Charleston,SC,29407,"Charleston,SC 29407","Closets & Accessories, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Office Furniture & Equipment",,,,,,,"Maintain the beauty and value of your home while improving the organization in your life. CALL TODAY!","Maintain the beauty and value of your home while improving the organization in your life. Serving the Lowcountry Area","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","office: (843) 873-2201",,"visa, amex, check, cash, mastercard",,"Closet Systems by Timm Closet Systems By Timm",website,"Specialties: Offices, Garages Services: Closet Design & Remodeling, Closet Organization",,,,,,,,
1611004,498890,"2020-09-27 03:19:18","California Closets - Pittsburgh",https://www.californiaclosets.com/locations/pittsburgh/wexford-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=OH160-M3-SR1,santunez@calclosets.com,"(724) 935-7066","10899 Perry Hwy",Wexford,PA,15090,"10899 Perry Hwy,Wexford,PA 15090","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,A+,40.61704,-80.05573,https://i3.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets Wexford, PA provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (724) 935-7066","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (216) 741-9064",,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local","Services: Closet Design & Remodeling, Closet Organization",,,,,,,,
1612219,499107,"2020-09-27 03:19:21","Closet Designs & More LLC",,,"(630) 300-4367","6324 Marshall Dr",Woodridge,IL,60517,"6324 Marshall Dr,Woodridge,IL 60517","Home Improvements, Closets & Accessories, Closets Designing & Remodeling, Garage Cabinets & Organizers",,,,41.77103,-88.06853,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,,,,,,,,,,
1612736,499188,"2020-09-27 03:19:21","California Closets - Sarasota",https://www.californiaclosets.com/locations/sarasota/sarasota-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=FL031-M2-SR1,dcecil@calclosets.com,"(941) 366-1315","1411 1st St Ste 1014",Sarasota,FL,34236,"1411 1st St Ste 1014,Sarasota,FL 34236","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,27.33739,-82.54212,https://i1.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets Sarasota, FL provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (941) 366-1315","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,
1613879,499386,"2020-09-27 03:19:21","Palmetto Specialties",http://www.2palmettospec.com,beckyholden@palmettospec.com,"(864) 288-9300","775 Woodruff Rd Ste I",Greenville,SC,29607,"775 Woodruff Rd Ste I,Greenville,SC 29607","Shower Doors & Enclosures, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Closets & Accessories, Closets Designing & Remodeling, Furniture Stores, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Mirrors, Windshield Repair",,,A,34.8378,-82.32387,,,"Premier source for after paint accessories including shower doors & enclosures, closet shelving, bath hardware and mirrors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, discover, visa, check, amex",,"Palmetto Specialties LLC Palmetto Specialties Llc","http://www.2palmettospec.com http://6palmettospec.com http://www.palmettospecialties.com http://7palmettospec.com http://www.palmettospec.com","Specialties: Interior Structures, Enclosures, Garages, Shops",,,,,,,,
1615376,499634,"2020-09-27 03:19:21","Kathy's Kapers General Contractors",http://www.kathyskapersgcllc.com,info@kathyskapersgcllc.com,"(718) 273-5039","40 Stebbins Ave","Staten Island",NY,10310,"40 Stebbins Ave,Staten Island,NY 10310","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Closets Designing & Remodeling, Door Repair, General Contractors, Kitchen Planning & Remodeling Service, Plumbers, Windows-Repair, Replacement & Installation",5,"1 Review",,40.63987,-74.1094,https://i3.ypcdn.com/blob/453718f0148dd3f5778b2968dee136ccc32bbcfd_100x100_crop.jpg?f832250,,"Kathy's Kapers General Contractors, LLCis a family-owned and operated company, in business since 1982.We pride ourselves on our work ethics.We believe that quality workmanship speaks for itself.We believe that honesty and integrity are the cornerstonesof good business practice.We use qualified plumbers and electricians who approach their work seriously.We recommend that you do a thorough investigation of any contractorthat you choose to perform work in your home.We are licensed by the NYC Department of Consumer Affairs. We are bonded and insured. We are members of the Staten Island Home Improvement Contractors Association (HIC) as well as the Staten Island Chamber of Commerce.","Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 2:00 pm",,,,,"Kathy's Kapers General Contractors LLC","http://www.kathyskapersgcllc.com https://www.kathyskapersgcllc.com","Specialties: Bathrooms, Kitchens","Kenneth Cole",03/15/2010,five,"Because he does not leave a job to start another, you might have to wait for him to start on your job. But let me tell you, it will be worth the wait. I spent over 60,000 on my house with Kath's Kapers. Well worth it.",,,,
1615690,499687,"2020-09-27 03:19:21","Central Jersey Doors & Closets",http://newjersey.onedaydoorsandclosets.com/index.php,,"(732) 759-9339","500 Hartle St Ste B",Sayreville,NJ,08872,"500 Hartle St Ste B,Sayreville,NJ 08872","Closets & Accessories, Closets Designing & Remodeling, Doors, Frames, & Accessories, Home Improvements, Wood Doors",5,"2 Reviews",,40.45041,-74.35926,https://i1.ypcdn.com/blob/2a3d41aa835532147f9d5c998f0ca03ab48caa1a_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 4:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm",,,,,,http://newjersey.onedaydoorsandclosets.com/index.php,,"Kyoko O.",10/16/2017,five,"We have replaced doors for 3 bedrooms and 2 bathrooms. From the estimate, measuring and installation, all went smooth. The doors are as expected, cut to the precision, painted beautifully and installed without any hitch. The installers are knowledgeable professionals, neat and cortious. We have done a fair share of renovations over the past many years, so in terms of replacing doors are concerned, we can highly recommend them.","Patty J.",08/22/2017,five,"A big shout-out to Central Jersey Doors and Closets. They did a wonderful job replacing all the doors in my new home. Mary, Bill and Dillon were a wonderful team from start to finish. I greatly appreciate the final trip they made to install one final doorknob that I did not order ( my mistake). Nice that they made the trip up to Bedminster for one knob ! I recommend them highly. P Jackson"
1615756,499695,"2020-09-27 03:19:21","All Phase Contracting Services",http://www.allphasecontractingservices.com,kenkendoit2@yahoo.com,"(978) 502-9231","65 Watt St",Lunenburg,MA,01462,"65 Watt St,Lunenburg,MA 01462","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Construction Site-Clean-Up, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gazebos, General Contractors, Gutters & Downspouts, Holiday Lights & Decorations, Home Improvements, Landscaping & Lawn Services, Painting Contractors, Personal Services & Assistants, Plastering Contractors, Power Washing, Siding Contractors, Stair Builders, Water Damage Restoration, Weather Stripping Contractors, Window Cleaning, Windows-Repair, Replacement & Installation",,,A+,42.58152,-71.68198,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check",,"All Phase Contracting Svc",http://www.allphasecontractingservices.com,,,,,,,,,
1616231,499776,"2020-09-27 03:19:21","California Closets",http://www.californiaclosets.com,noreply@calclosets.com,"(608) 278-8383","5380 King James Way",Fitchburg,WI,53719,"5380 King James Way,Fitchburg,WI 53719","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,43.01749,-89.47296,,,,,"Fax: (608) 278-8386",,"master card, visa, amex, check, debit",,"California Closet Co",http://www.californiaclosets.com,"Parking: Lot Services: Closet Organization",,,,,,,,
1617129,499929,"2020-09-27 03:19:21","California Closets - Cleveland East Side",https://www.californiaclosets.com/locations/cleveland/woodmere-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=OH160-M1-SR1,santunez@calclosets.com,"(216) 741-9000","28000 Chagrin Blvd",Beachwood,OH,44122,"28000 Chagrin Blvd,Beachwood,OH 44122","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,41.46174,-81.48075,https://i3.ypcdn.com/blob/fa2e3f82200a60301eca42b3926ff531e6262543_100x100_crop.jpg?f832250,,"California Closets Woodmere, OH provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (216) 741-9000","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed","Fax: (216) 741-9064",,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,
1617575,499998,"2020-09-27 03:19:21","California Closets - Los Gatos",https://www.californiaclosets.com/locations/san-jose/los-gatos-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=CA151-M1-SR1,ebaggiolini@calclosets.com,"(408) 392-0400","349 N Santa Cruz Ave","Los Gatos",CA,95030,"349 N Santa Cruz Ave,Los Gatos,CA 95030","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,37.22877,-121.98132,https://i3.ypcdn.com/blob/fa2e3f82200a60301eca42b3926ff531e6262543_100x100_crop.jpg?f832250,,"California Closets Los Gatos, CA provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (408) 392-0400","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local","Parking: Street Wheelchair Accessible: Yes Price Range : Above Average",,,,,,,,