business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2104490,647301,"2020-09-27 03:34:12","Emerald City Thrift",,,"(956) 457-6514","747 W Hidalgo Ave",Raymondville,TX,78580,"747 W Hidalgo Ave,Raymondville,TX 78580","Used & Rare Books, Antiques, Clothing Stores, Toy Stores, Used Furniture",,,,26.48162,-97.79055,,"The Best Thrift Store in Willacy County","We have a great selection of used clothing, furniture, toys, home decor, knick-knacks and what nots. Prices starting as low as .25 cents. Come and treasure hunt with us!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
2105090,647564,"2020-09-27 03:34:12","Coin Corner & Hobbies",http://www.facebook.com/pages/Coin-Corner-and-Hobbies/162817697071478,,"(503) 656-1835","215 7th St","Oregon City",OR,97045,"215 7th St,Oregon City,OR 97045","Hobby & Model Shops, Antiques, Arts & Crafts Supplies, Coin Dealers & Supplies, Craft Supplies, Gift Shops, Stamp Dealers, Toy Stores","3,5","2 Reviews",,45.35752,-122.60776,https://i1.ypcdn.com/blob/22bb8f5d2d3ceceee458a9f1c84d8dfc676cbd71_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"paypal, all major credit cards",,"Coin Corner And Hobbies","http://www.facebook.com/pages/Coin-Corner-and-Hobbies/162817697071478 https://www.ebay.com/usr/ http://stores.ebay.com/Coin-Corner-and-Hobbies","Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes","Don N.",12/26/2017,five,"This place is AMAZING!!! Knowledgeable staff and tons of retro stuff highly recommend you stop in and see all these cool hotwheels and other collectibles","Jacob H.",02/21/2015,two,"They have a nice selection of toys and collectibles and at fair price. The younger gentlemen is very knowledgeable and the younger women is very pleasent. However one reason why I don't come back as often as I do is because of the old man who runs the store. He never makes eye contact. He never greets you, he never makes conversation. The most I get out of him is when he rings up the items and tells me the price. He doesn't even thank you for coming in or for your business. If anything he acts like you're a burden to him. Makes me feel unwelcomed there. I even seen him report trucks to the police who aren't supposed to cross the bridge. If anything, go for the collectibles, go for the prices, but stay clear of the old man."
2105170,647596,"2020-09-27 03:34:12","Seven Rivers Pickers",,,"(209) 966-2777","5987 Meadow Ln",Mariposa,CA,95338,"5987 Meadow Ln,Mariposa,CA 95338","Gift Shops, Antiques, Clothing Stores, Jewelers, Toy Stores",,,,37.5071,-119.82557,,,,,,,,,,,,,,,,,,,
2106793,648308,"2020-09-27 03:34:19","Monumental Miniatures",http://monumentalminiatures.com,gaylewade@monumentalminiatures.com,"(719) 481-1361","274 Washington St",Monument,CO,80132,"274 Washington St,Monument,CO 80132","Antiques, Collectibles, Doll Houses & Accessories, Dolls, Miniature Items For Collectors, Toy Stores",,,A+,39.09278,-104.87223,,,"Located on a shady street in the historic district of Monument, Colorado, this charming shop offers an extensive line of high-quality miniatures and dollhouses. Owner Gayle Wade has been a miniature collector all of her life.","Mon Closed Tue - Sat: 11:00 am - 5:00 pm Sun Closed",,,"check, discover, master card, visa, cash, debit",,,http://monumentalminiatures.com,"Price Range : Average Parking: Street Bike Parking: Yes",,,,,,,,
2107171,648471,"2020-09-27 03:34:19","Collector's Shop",http://njcollectorsshop.com,,"(201) 696-2658","440A Boulevard","Hasbrouck Heights",NJ,07604,"440A Boulevard,Hasbrouck Heights,NJ 07604","Coin Dealers & Supplies, Antiques, Collectibles, Sports Cards & Memorabilia, Toy Stores",,,,40.86916,-74.0707,https://i1.ypcdn.com/blob/c7c76202b82aba5e9a3a10d65b7f6bc17bf19308_100x100_crop.jpg?f9d23e1,,,"Wed - Fri: 6:00 pm - 9:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, mastercard, check",,,http://njcollectorsshop.com,,,,,,,,,
2108145,648913,"2020-09-27 03:34:19","Relics & Remixes",,,"(251) 401-7903","401 Schillinger Rd N",Mobile,AL,36608,"401 Schillinger Rd N,Mobile,AL 36608","Resale Shops, Antiques, Furniture Stores, Stereo, Audio & Video Equipment-Dealers, Toy Stores",,,,30.69859,-88.22769,,,,,,,,,,,,,,,,,,,
2108569,649111,"2020-09-27 03:34:20","Willy Nilly Various & Sundry",http://www.willynilly.biz,,"(479) 208-1199","720 main st.","van buren",AR,72956,"720 main st.,van buren,AR 72956","Variety Stores, Antiques, Book Stores, Gift Shops, Toy Stores",,,,35.43639,-94.35256,,,,"Mon Closed Tue - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,http://www.willynilly.biz,,,,,,,,,
2109165,649380,"2020-09-27 03:34:20","Orlando Sportscards South",http://www.orlandosportscardsso.com,orlandosportscards@hotmail.com,"(407) 240-0384","9476 S Orange Blossom Trl",Orlando,FL,32837,"9476 S Orange Blossom Trl,Orlando,FL 32837","Antiques, Collectibles, Sports Cards & Memorabilia, Toy Stores",5,"1 Review",,28.4228,-81.40472,https://i1.ypcdn.com/blob/4e7339c4ecb297adeeb9b0a0a36deaa63991b9d5_100x100_crop.jpg?f9d23e1,"King of Single Cards","Sportscards. Collectibles. Baseball cards. Football cards. Basketball cards. Hockey cards. Open Mon-Fri 11am-7pm Sunday 11am-4pm. Located 2 miles South of the FL Mall in next to Sam's Wholesale Club","Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, cash, check, discover, visa, debit, paypal, mastercard",,,http://www.orlandosportscardsso.com,,"Nrichworld58@yahoo.com R.",12/29/2014,five,"The best place to enjoy your card collecting hobby.",,,,
2109249,649405,"2020-09-27 03:34:20","Deerfield Farmhouse",http://www.deerfieldfarmhouse.com,,"(541) 475-3079","2495 NE Darrar Dr",Madras,OR,97741,"2495 NE Darrar Dr,Madras,OR 97741","Doll Houses & Accessories, Antiques, Toy Stores",,,,44.67078,-121.06134,,,"hand made dolls, I'm an early 18th & 19th century doll maker. I try to keep the spirit and style of the 18th century alive through my doll making and my life.",,,,,,,http://www.deerfieldfarmhouse.com,,,,,,,,,
2110239,649851,"2020-09-27 03:34:21","Smiling Jack's Pedal Cars & Toys",,,"(623) 847-3879","5625 W Glendale Ave",Glendale,AZ,85301,"5625 W Glendale Ave,Glendale,AZ 85301","Doll Houses & Accessories, Antiques, Toy Stores",5,"1 Review",,33.53824,-112.18101,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,,,"Smilin Jacks Smilin Jacks Peddle Cars Smilinjacks Vintage Toys, Trains & Pedal Cars",,,startrek777,01/20/2010,five,"I LOVE JACKS SMILIN PEDAL CARS THEY HAVE ALOT OF TOYS I WISH IHAD THE MONEY THEY HAVE STAR TREK AND SO MUCH MORE!!!!!!!!!!",,,,
2111011,650194,"2020-09-27 03:34:29","Hobby Shop Ichiban",http://www.facebook.com/HsIchiban,1ban.hobbyshop@gmail.com,"(626) 333-5238","15606 Gale Ave Ste E","Hacienda Heights",CA,91745,"15606 Gale Ave Ste E,Hacienda Heights,CA 91745","Hobby & Model Shops, Antiques, Toy Stores",,,,34.01186,-117.96678,https://i2.ypcdn.com/blob/957bb50bf04b5aa046bbb68e3ad98dd1a17f994d_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 2:00 pm - 9:00 pm Wed: 3:00 pm - 9:00 pm Thu - Fri: 2:00 pm - 9:00 pm Sat - Sun: 1:00 pm - 9:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.facebook.com/HsIchiban http://www.hsichiban.com https://hsichiban.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: No",,,,,,,,
2111411,650382,"2020-09-27 03:34:29","Carol's Collectible Dolls",,,"(414) 881-1759","S91w27850 National Ave",Mukwonago,WI,53149,"S91w27850 National Ave,Mukwonago,WI 53149","Dolls, Antiques, Toy Stores",,,,42.87915,-88.30371,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,cash,,,,,,,,,,,,
2112076,650677,"2020-09-27 03:34:29","Neely's Train Shop",,NeelysTrainShop@aol.com,"(814) 942-2652","814 Green Ave",Altoona,PA,16601,"814 Green Ave,Altoona,PA 16601","Hobby & Model Shops, Antiques, Arts & Crafts Supplies, Craft Supplies, Sports Cards & Memorabilia, Toy Stores",,,,40.51813,-78.39783,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, check, discover, mastercard, paypal, visa",,,,,,,,,,,,
2112688,650941,"2020-09-27 03:34:29","Buying Vintage Toys & Dolls",http://www.vintagetoyauthority.net,info@buyingvintagetoysandolls.com,"(314) 403-7912","14622 Manchester Rd",Ballwin,MO,63011,"14622 Manchester Rd,Ballwin,MO 63011","Hobby & Model Shops, Antiques, Collectible Dolls, Collectibles, Doll Houses & Accessories, Dolls, Toy Stores, Video Games, Video Games-Service & Repair",,,,38.59267,-90.52861,https://i2.ypcdn.com/blob/6cb384c05571c1616e850176609f45373d184b5d_100x100_crop.jpg?f9d23e1,"Specialize in Buying and Appraising of Vintage Toys","At Buying Vintage Toys & Dolls, we specialize in the buying and appraising of all types of vintage toys with 40 plus years of experience as a collector. If you're thinking that these older toys are taking up much needed space in your home or just wandering what their value might be, get a no cost appraisal from a collector/buyer of antique toys or related items. Always interested in all conditions of older toys and collectibles.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.vintagetoyauthority.net,,,,,,,,,
2113451,651293,"2020-09-27 03:34:40","Missouri Comics",http://www.missouricomics.com,info@MissouriComics.com,"(417) 255-3863","109 W Park Sq",Mansfield,MO,65704,"109 W Park Sq,Mansfield,MO 65704","Used & Rare Books, Antiques, Flea Markets, Toy Stores",,,,37.1273,-92.59355,,"Comic books, records, old magazines and Sports Collectibles at unbelievably cheap prices.","Comic books, records, old magazines and Sports Collectibles at unbelievably cheap prices. Even Laura Ingalls Wilder books + family items. The best comics resource out there. see wileycoyote373 on ebay","Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Phone: (417) 880-2793",,,,,http://www.missouricomics.com,,,,,,,,,
2114963,651970,"2020-09-27 03:34:40","Serendipity Cards & Gifts",https://serendipitycardsandgifts.com,inky_hands@frontier.com,"(815) 692-2856","116 E Locust St",Fairbury,IL,61739,"116 E Locust St,Fairbury,IL 61739","Home Decor, Antiques, Candles, Gift Shops, Greeting Cards, Handbags, Stationery Stores, Toy Stores",,,,40.74698,-88.51243,https://i1.ypcdn.com/blob/d29153b2b1c8a6b0101bfd3f07efcace6d56ba9b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (815) 692-4824",,"visa, mastercard, discover, cash, check",,,"Primary Website Facebook","Parking: Street",,,,,,,,
2115252,652099,"2020-09-27 03:34:45","Lady Washington's Bears",http://ladywashingtonsbears.1wp.com,,"(724) 942-2314","110 W Mcmurray Rd",Canonsburg,PA,15317,"110 W Mcmurray Rd,Canonsburg,PA 15317","Doll Houses & Accessories, Antiques, Gift Shops, Toy Stores",,,,40.27384,-80.12815,,,,"Wed - Fri: 11:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm",,,"master card, visa, amex, check, discover",,,http://ladywashingtonsbears.1wp.com,,,,,,,,,
2116264,652494,"2020-09-27 03:34:45","Dominique's Dolls",,,"(763) 464-0247",,Minneapolis,MN,55423,"Minneapolis,MN 55423","Collectible Dolls, Antiques, Collectibles, Dolls, Toy Stores",,,,,,https://i1.ypcdn.com/blob/4ec3531c7278f048ef10bc9f117776361e9a8a53_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2116559,652633,"2020-09-27 03:34:45","GingerBread House Gifts & Antiques",,kArin2086@gmail.com,"(610) 351-1210","1045 Trexlertown Rd",Trexlertown,PA,18087,"1045 Trexlertown Rd,Trexlertown,PA 18087","Antiques, Candy & Confectionery, Collectibles, Gift Shops, Toy Stores",,,,40.554417,-75.602295,https://i1.ypcdn.com/blob/3f811783e1c78872f40eed62ef2ef377ecf8b84c_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2116656,652686,"2020-09-27 03:34:45","Antique & Collectibles Marketplace",http://tace.com,antiquestore@gmail.com,"(916) 446-1122","501 N 10th St",Sacramento,CA,95811,"501 N 10th St,Sacramento,CA 95811","Antiques, Collectible Dolls, Collectibles, Dolls, Estate Appraisal & Sales, Toy Stores",4,"3 Reviews",A+,38.59512,-121.48697,https://i2.ypcdn.com/blob/ebce61862ceb792f25b4db29b6c4501611fdf4dc_100x100_crop.jpg?f9d23e1,"A Collectors Paradise",,"Tue - Sun: 10:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, check, discover, invoicing available, visa, paypal",,,"http://tace.com http://tace.com/ada","Parking: On Site Specialties: Furniture, Dolls, Furnishings, Toys, Memorabilia, Collectibles, Sports Cards By Appointment Only: No Bike Parking: Yes Wheelchair Accessible: Yes","Richard R.",12/08/2014,four,"I'm looking for a buyer for my vintage Shirley Temple doll with dresses",joejeantaylor,04/09/2013,three,"looking for someone to buy my antique doll wont take less then what its worth and I believe its worth 450.00 or more"
2117042,652866,"2020-09-27 03:34:45","Roaring Spring True Value",http://www.truevalue.com/roaringspring,findit@roaringspringstore.com,"(814) 224-2157","7565 Woodbury Pike","Roaring Spring",PA,16673,"7565 Woodbury Pike,Roaring Spring,PA 16673","Antiques, Abrasives, Absorbents, Antique Repair & Restoration, Art Supplies, Arts & Crafts Supplies, Compressors, Construction & Building Equipment, Contractors Equipment & Supplies, Craft Supplies, Department Stores, Electric Equipment & Supplies, Furniture Stores, Garden Centers, Hand Tools, Hardware Stores, Home Centers, Home Decor, Housewares, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Paint, Painters Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Sandblasting Equipment & Supplies, Tools, Toy Stores",,,A+,40.33439,-78.39114,https://i1.ypcdn.com/blob/f0996f5af9ea85d2ebc49d2a2729460ba7f7365b_100x100_crop.jpg?f9d23e1,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"mastercard, discover, visa",,,http://www.truevalue.com/roaringspring,"Parking: Lot",,,,,,,,
2118285,653402,"2020-09-27 03:34:55","Tomorrows Treasures, Inc.",,tomtres88@gmail.com,"(801) 264-9200","2434 W Toni Lee St","West Jordan",UT,84088,"2434 W Toni Lee St,West Jordan,UT 84088","Collectible Dolls, Antiques, Collectibles, Doll Repair, Dolls, Sports Cards & Memorabilia, Toy Stores, Video Games, Video Games-Service & Repair",,,A+,40.58477,-111.95222,,,"Located in West Jordan, UT, Tomorrow's Treasures, Inc., has been in business since 1988. We offer repair and restoration services for collectibles with a specialization in dolls and lladro. With years of experience you can trust us to handle your most valuable items. Call us today for an appointment!","By Appointment Only",,,,,,,,,,,,,,,
2118419,653454,"2020-09-27 03:34:55","Lone Star Heroes: Comics & Toys",,lonestarheroescomics@gmail.com,"(409) 632-7820","8910 Seawall Blvd Ste C",Galveston,TX,77554,"8910 Seawall Blvd Ste C,Galveston,TX 77554","Comic Books, Antiques, Art Galleries, Dealers & Consultants, Games & Supplies, Gift Shops, Toy Stores",5,"2 Reviews",,29.25173,-94.85317,https://i2.ypcdn.com/blob/5dd6da3692096e1f8eadee7631d83027e66a4ffc_100x100_crop.jpg?f9d23e1,"LONE STAR HEROES has THE largest selection of new and vintage comic books in the greater Houston area! We are your true blue, old school comic shop!","Lone Star Heroes Comics has THE largest selection of comic book back issues in the greater Houston/Galveston Bay area. We specialize in Golden, Silver, and Bronze Age comic Books. Hundreds of thousands of back issues in stock. New and Vintage comic books, toys, collectibles, games, and unusual items. Lovely view of the Gulf of Mexico from our shop!","Mon - Thu: 12:00 pm - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, mastercard, visa, all major credit cards, debit",,,,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private","George P.",12/28/2016,five,"Great place such a huge selection of comics. One complaint not that many trade paper backs. Other than that perfect for my comic needs","Sharon A.",03/19/2016,five,"Great service, good prices. Lots of good conversation for my boys made it a fun stop all together. Looking forward to visiting again."
2118947,653702,"2020-09-27 03:34:55","Raven's Relics",http://www.ravens-relics.com,dofair01@gmail.com,"(928) 379-7158","3250 Gateway Blvd Ste 214",Prescott,AZ,86303,"3250 Gateway Blvd Ste 214,Prescott,AZ 86303","Collectibles, Antiques, Comic Books, Consumer Electronics, Gift Shops, Rock Shops, Sports Cards & Memorabilia, Toy Stores, Video Rental & Sales",,,,34.54685,-112.41129,,"We want to be your next destination for Vintage items, Rocks crystals, and more","Ravens Relics is a store thats got it all. We have everything from Vintage to New items. Our shop is full of Rocks, Crystals, Fossils and more. We have so many amazing rocks and crystals in stock. We have over 2000 Dvds on hand to buy. We have an entire room full of Marvel, Dc, star wars and Spawn figures. We have a comic book room full over over 30,000 back issue comics. ""You need a comic we will help you get it if we can"" We have a knife and sword section, Tin signs and a nice variety of skulls and Dragon figures.","Mon - Tue Closed Wed - Sun: 10:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.ravens-relics.com,,,,,,,,,
2119034,653739,"2020-09-27 03:34:55","Farpoint Toys & Collectibles",http://www.farpointtoys.com,contact@farpointtoys.com,"(313) 438-8697","4403 Black Horse Pike","Mays Landing",NJ,08330,"4403 Black Horse Pike,Mays Landing,NJ 08330","Antiques, Collectibles, Toy Stores, Video Games",,,,39.44979,-74.63905,,"Toys Matter.",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://www.farpointtoys.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2120015,654196,"2020-09-27 03:35:03","Bay Lake Antiques",http://www.baylakeantiques.com,baylakeantiques@yahoo.com,"(218) 678-0070","25217 State Highway 18",Deerwood,MN,56444,"25217 State Highway 18,Deerwood,MN 56444","Antiques, Collectibles, Gift Shops, Sports Cards & Memorabilia, Toy Stores",,,,46.34466,-93.86754,,,"We have a very large selection of antiques, collectibles, primitives, gifts, art, toys including many hot wheels and tonka toys, Depression glass, memorabilia, household items, and so much more. Our inventory changes and gets added to all the time. We have a variety of China in many different patterns including Noritake and Nippon, we have many old oil and kerosene, lamps. As a help for our customers we offer to help you find anything youВ’ve been looking for. If thereВ’s a certain piece, dinnerware pattern, old toy, memorabilia from your childhood, or anything else, just let us know and in our В‘huntingВ’ for the store, weВ’ll keep our eyes open for what you wantВ…no charge for this. And, in some cases, we do purchase items from people that come to our store. We look small from the outside but you wouldnВ’t believe how much variety we have. Just come and meet us and see just what we have that you canВ’t possibly live without!!",,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.baylakeantiques.com,,,,,,,,,
2120117,654246,"2020-09-27 03:35:03","His Junk/Her Treasures",http://www.hisjunkhertreasures.com,deschbil@earthlink.net,"(541) 888-5690","92498 Cape Arago Hwy","Coos Bay",OR,97420,"92498 Cape Arago Hwy,Coos Bay,OR 97420","Hobby & Model Shops, Antiques, Doll Houses & Accessories, Dolls, Sports Cards & Memorabilia, Toy Stores",,,A+,43.37481,-124.28901,,,,"Mon - Sun: 12:00 pm - 5:30 am",,,,,,"http://www.hisjunkhertreasures.com https://www.hisjunkhertreasures.com",,,,,,,,,
2120409,654356,"2020-09-27 03:35:03","Vintage Toys & Collectibles",,,"(203) 626-9846","60 Church St",Wallingford,CT,06492,"60 Church St,Wallingford,CT 06492","Collectibles, Antiques, Novelties, Toy Stores",,,,41.48987,-72.81064,,,,,,,,,"Vintage Toys And Collectables",,,,,,,,,,
2120476,654392,"2020-09-27 03:35:03","Retro Games USA",,dazzlers@earthlink.net,"(229) 241-9040","1113 N Ashley St",Valdosta,GA,31601,"1113 N Ashley St,Valdosta,GA 31601","Toy Stores, Antiques, Jewelers, Video Games, Video Games-Renting & Leasing, Video Games-Wholesale & Manufacturers",,,,30.84461,-83.2798,,,"Serving the Valdosta Georgia area over 20 Years! We buy and sale New and Classic Video Games. Gaming Systems such as PS4, Super Nintendo and more are available!","By Appointment","Phone: (229) 241-0329",,,,,,,,,,,,,,
2120721,654503,"2020-09-27 03:35:03","Miami Antique Toy Show",,,"(305) 441-7077","4649 Ponce De Leon Blvd","Coral Gables",FL,33146,"4649 Ponce De Leon Blvd,Coral Gables,FL 33146","Antiques, Collectible Dolls, Collectibles, Miniature Items For Collectors, Toy Stores",5,"1 Review",,25.72655,-80.2634,,,,,,,,,,,,"Miami antique T.",03/02/2016,five,"As far as I know, this is the only source of exclusively antique toys, dolls, games, trains, comics, etc. in all of South Florida. If they don't have it, they'll know who does. They also fix old toys, and appraise and buy and sell as well. The phone # is a fax, though. Best to call 305 446 4488 during the day.",,,,
2123156,655581,"2020-09-27 03:35:12","Vaughnteriors Shop with Treasures & More Store",http://www.vaughnteriors.com,vaughnteriors@gmail.com,"(440) 986-6878","223 S Main St",Amherst,OH,44001,"223 S Main St,Amherst,OH 44001","Antiques, Collectibles, Consignment Service, Resale Shops, Toy Stores",,,,41.39806,-82.2266,,"We have a huge variety of items for sale, from old to new & all priced to sell. New Stock arriving weekly. Vintage, Antique, New.","We have a huge variety of items for sale, from old to new & all priced to sell. New Stock arriving weekly. Vintage, Antique, New.","Mon Closed Tue: 10:00 am - 6:00 pm Wed: 12:00 pm - 8:00 pm Thu: 10:00 am - 6:00 pm Fri: 12:00 pm - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal, amex, debit",,,http://www.vaughnteriors.com,,,,,,,,,
2123725,655829,"2020-09-27 03:35:12","Dollar Connection",,,"(770) 403-6168","1191 E Church St",Jasper,GA,30143,"1191 E Church St,Jasper,GA 30143","Discount Stores, Antiques, Grocery Stores, Party Favors, Supplies & Services, Toy Stores",,,,34.46004,-84.41324,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
2125083,656441,"2020-09-27 03:35:18","Eugenia's Market Place Flea Market",,,"(318) 436-1137","209 N Lafayette St",Farmerville,LA,71241,"209 N Lafayette St,Farmerville,LA 71241","Clothing Stores, Antiques, Collectibles, Flea Markets, Toy Stores",,,,32.77471,-92.40609,,,,,,,,,,,,,,,,,,,