business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16936413,2359084,"2020-09-27 06:19:43","Century Data Supplies",http://century-data-supplies.usalocalbd.com,,"(919) 556-1280","2012 Rubicon Ln","Wake Forest",NC,27587,"2012 Rubicon Ln,Wake Forest,NC 27587","Office Equipment & Supplies, Business Forms & Systems, Printers-Business Forms, Stationery Stores, Stationery-Wholesale & Manufacturers",,,A+,36.00096,-78.61018,,,,,,,,,,http://century-data-supplies.usalocalbd.com,,,,,,,,,
16936606,2359133,"2020-09-27 06:19:43",Info-Graphix,http://www.info-graphix.com,info@info-graphix.com,"(610) 626-4300","5100 State Rd","Drexel Hill",PA,19026,"5100 State Rd,Drexel Hill,PA 19026","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,39.94518,-75.32571,,,"About Info-Graphix Systems, Inc Info-Graphix Systems Inc was founded in 1983. We are a leading innovator in printing, related marketing support and office systems products. Our Mission is to provide clients with a top quality product, delivered on time at a competitive price, while offering an ever-expanding and improving array of solutions. Access to the latest printing technology is only part of the IGX story.We partner with our clients to offer a collaborative, comprehensive approach to effective business communications. Think of us as an extension of your workforce, a team member who will work to understand your business goals and make recommendations based on our printing expertise and marketing experience. Time after time, Info-Graphix produces the highest quality materials - on time, within budget, and guaranteed to make an impact.. For 25 years, Fortune 100 companies have turned to IGX for strategic marketing support. Our printing and marketing professionals seek to understand our clients' business objectives as though they were our own. That knowledge, coupled with advanced printing techniques and promotional materials, enables us to recommend the most appropriate means of communicating your message. If you're looking for business stationery, collateral, promotional items that make a lasting impression, or anything in between, Info-Graphix is your strategic communications partner.",,,,"master card, visa",,,"http://www.info-graphix.com https://www.info-graphix.com",,,,,,,,,
16936645,2359145,"2020-09-27 06:19:43","Standard Register",http://standardregister.com,,"(702) 740-5226","1401 Arville St","Las Vegas",NV,89102,"1401 Arville St,Las Vegas,NV 89102","Printers-Business Forms, Business Forms & Systems, Office Equipment & Supplies",,,,36.15615,-115.19915,,,,,,,,,,http://standardregister.com,,,,,,,,,
16936875,2359211,"2020-09-27 06:19:43","Tst Impreso Inc",http://www.tstimpreso.com,tstock@x-rates.com,"(909) 357-7190","10589 Business Dr",Fontana,CA,92337,"10589 Business Dr,Fontana,CA 92337","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies",,,,34.06131,-117.50857,,,,"Mon - Thu: 7:00 am - 7:00 pm","Primary Phone: (909) 349-0363 Phone: (909) 349-0363 Fax: (909) 357-7194",,paypal,,"Tst-Impreso of California Inc",http://www.tstimpreso.com,,,,,,,,,
16937066,2359255,"2020-09-27 06:19:43","Bryan Press",http://www.bryanpress.com,kenbryan@bryanpress.com,"(626) 961-9257","1011 S Stimson Ave","City Of Industry",CA,91745,"1011 S Stimson Ave,City Of Industry,CA 91745","Printing Services-Commercial, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services",,,,34.00959,-117.95606,https://i4.ypcdn.com/blob/3c8de0c54759bf3238abd56a010b6658c78d844a_100x100_crop.jpg?d9a04b5,,"Bryan Press is a commercial printing company based in the San Gabriel valley for more than 25 years. The various services offered by the company includes ad reprints, annual reports, brochures, business cards, catalogs, data sheets, direct mail, envelopes, flyers, forms, hang tags, header cards, labels, letterheads, line cards, newsletters, packaging, post cards, promo cards, presentation folders, rolodex cards and statement stuffers. The company is headquartered in the City of Industry, Calif.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (626) 333-6957 Phone: (626) 333-6957 Fax: (626) 336-0786",,,,,http://www.bryanpress.com,,,,,,,,,
16937112,2359268,"2020-09-27 06:19:43","Centric Business Systems",http://www.centricbiz.com,info@centricbiz.com,"(703) 714-7358","8000 Westpark Dr","Mc Lean",VA,22102,"8000 Westpark Dr,Mc Lean,VA 22102","Business Forms & Systems, Computer Printers & Supplies, Copy Machines & Supplies, Office Equipment & Supplies, Printers-Business Forms",,,,38.92828,-77.22218,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (703) 388-5570 Primary Phone: (703) 388-5570 TollFree: (877) 902-3301",,,,"Centric Business Systems, Inc",http://www.centricbiz.com,,,,,,,,,
16937854,2359477,"2020-09-27 06:19:43","California Compuforms Inc.",https://www.ccforms.com,accounting@ccforms.com,"(559) 625-3255","2521 E Valley Oaks Dr",Visalia,CA,93292,"2521 E Valley Oaks Dr,Visalia,CA 93292","Printing Services-Commercial, Advertising-Promotional Products, Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,,36.32996,-119.26474,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (559) 625-3353 Fax: (559) 732-0556",,,,"Ca Compuforms","https://www.ccforms.com http://ccforms.com","Specialties: Increase Sales, Sales Promotions",,,,,,,,
16938162,2359554,"2020-09-27 06:19:43","Yarbrough's Office Products",http://www.yarbroughs.com/,danny@yarbroughs.com,"(912) 816-4171","510 Elizabeth St",Waycross,GA,31501,"510 Elizabeth St,Waycross,GA 31501","Office Equipment & Supplies, Copying & Duplicating Service, Invitations & Announcements, Printers-Business Forms, Printing Services, Rubber & Plastic Stamps, Stationery Stores, Wedding Supplies & Services",,,,31.20987,-82.36066,,"Your Indepenndent Source Yarbrough's Office Products & Printing","Your Indepenndent Source Yarbrough's Office Products & Printing","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, debit, discover",,,http://www.yarbroughs.com,"Parking: Street",,,,,,,,
16938335,2359597,"2020-09-27 06:19:43","A & S Printing And Apparel",,,"(714) 850-9070",,,,,,"Copying & Duplicating Service, Business Forms & Systems, Computer Printers & Supplies, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services",,,,,,https://i4.ypcdn.com/blob/9bfa1886d29497cde032ff81b6406f7d4d30f87e_100x100_crop.jpg?41e4770,,,,"Phone: (714) 850-1509 Fax: (714) 850-1509",,"all major credit cards",,"A & S Printing & Apparel A & S Printing & Copy",,,,,,,,,,
16939439,2359896,"2020-09-27 06:19:43","Data Business Forms Inc",http://www.databusinessforms.com,,"(214) 748-0055",,,,,,"Business Forms & Systems, Advertising-Promotional Products, Autographic Registers & Supplies, Distributing Service-Circular, Sample, Etc, Office Equipment & Supplies, Printers-Business Forms",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (972) 875-6183",,,,,"http://www.databusinessforms.com http://www.datatps.com",,,,,,,,,
16940430,2360151,"2020-09-27 06:19:49","Business Printing America",http://www.businessprintingamerica.com,,"(859) 272-7014","377 E Main St",Lexington,KY,40507,"377 E Main St,Lexington,KY 40507","Business Cards, Office Equipment & Supplies, Printers-Business Forms",,,,38.04172,-84.4916,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.businessprintingamerica.com,,,,,,,,,
16940634,2360214,"2020-09-27 06:19:49","Club Forms, Inc.",http://www.clubforms.com,Orders@clubforms.com,"(336) 765-4742","100 Bishop St Ste C","Winston Salem",NC,27104,"100 Bishop St Ste C,Winston Salem,NC 27104","Printers-Business Forms, Office Equipment & Supplies, Printing Services",,,A+,36.09027,-80.32013,,,,,"Phone: (336) 768-2679 Phone: (336) 768-4601 Phone: (336) 765-8221 Phone: (336) 765-8561 Phone: (336) 768-2657 Primary Phone: (336) 768-4601 TollFree: (800) 342-5536",,,,,http://www.clubforms.com,,,,,,,,,
16940757,2360241,"2020-09-27 06:19:49","Universal Forms Labels & Systems",,,"(714) 540-8025","2020 S Eastwood Ave","Santa Ana",CA,92705,"2020 S Eastwood Ave,Santa Ana,CA 92705","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,,33.72032,-117.85214,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (714) 540-6480",,,,,,,,,,,,,,
16940976,2360303,"2020-09-27 06:19:49","Olivarez Media Inc",http://www.abebooks.com/servlet/StoreFrontDisplay?cid=58978809,costumersupport@olivarezmedia.com,"(530) 406-8977","10 N East St",Woodland,CA,95776,"10 N East St,Woodland,CA 95776","Office Equipment & Supplies, Printers-Business Forms, Stationery Stores",,,,38.68498,-121.76493,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,,,,"http://www.abebooks.com/servlet/StoreFrontDisplay?cid=58978809 http://olivarezmedia.com",,,,,,,,,
16940992,2360308,"2020-09-27 06:19:49","American Solutions For Business",http://americanbus.com,,"(413) 301-9663","549 Springfield St","Feeding Hills",MA,01030,"549 Springfield St,Feeding Hills,MA 01030","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,42.08149,-72.64782,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://americanbus.com,,,,,,,,,
16941699,2360484,"2020-09-27 06:19:49","Jenkins Business Forms",http://jbforms.com,wwilson80@gmail.com,"(813) 948-9139","23550 Abercorn Ln","Land O Lakes",FL,34639,"23550 Abercorn Ln,Land O Lakes,FL 34639","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms","4,5","3 Reviews",,28.20717,-82.42587,,,,,"TollFree: (800) 851-4424",,"amex, master card, visa",,,http://jbforms.com,,lillyb1427971108,06/26/2012,five,"Jbforms is a best source if the business forums. They know very well how to done your companys success. They are simplifying our business with business forms and promotional products designed to work for your company very well. And they are worldwide supplier of business forms. They are best I have personally experience with them.","Clark Grange",05/08/2012,four,"I am completely satisfied with the product and service from Jenkins Business Forms. The quality is good. They have a wide variety of products that are suitable for small business marketing."
16941999,2360577,"2020-09-27 06:19:49","Highland Computer Forms",,,"(856) 303-9010",,Riverton,NJ,08076,"Riverton,NJ 08076","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,,,,,,,,,,,,,,,,,,,,,
16942066,2360596,"2020-09-27 06:19:49","Standard Office Supply",http://www.standard-office.com,sale@standard-office.com,"(810) 982-9586","928 Military St","Port Huron",MI,48060,"928 Military St,Port Huron,MI 48060","Office Equipment & Supplies, Business Forms & Systems, Copy Machines & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Business Forms, Stationery Stores, Stationery-Wholesale & Manufacturers",,,,42.97463,-82.42436,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (810) 982-8560 Fax Number: (810) 982-8560 Fax: (810) 982-8560 TollFree: (800) 982-9586 TollFree: (877) 982-9586",,"all major credit cards",,"Standard Office Supply Inc","http://www.standard-office.com https://www.standardofficesupply.com",,,,,,,,,
16942226,2360640,"2020-09-27 06:19:49","Regal Business Products",http://www.regalbp.com,,"(949) 250-3101","1921 E Deere Ave","Santa Ana",CA,92705,"1921 E Deere Ave,Santa Ana,CA 92705","Printers-Business Forms, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services",,,,33.70465,-117.84865,https://i4.ypcdn.com/blob/65cc95a97d19671ddd0273b7ee0b2e2e47f70515_100x100_crop.jpg?41e4770,,"Founded in 1980, Regal Business Products specializes as a provider of office products and supplies. Based in Santa Ana, Calif., it offers a range of products under categories, such as binders and binding supplies, cash/check handling, computer hardware, supplies, data storage and more. Some of its products include adhesives, desk accessories, laminators, bathroom supplies, books, printers, label holders and stamps. The firm carries products from manufacturers that include Canon, Cardinal, Fellowes, Globe-Weis, Hewlett-Packard, Scotch and Smead, to name a few.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (949) 752-8725 Fax: (949) 756-0345",,,,,"http://www.regalbp.com https://regalofficesupplies.espwebsite.com http://mymraenterprises.com/defaultsite",,,,,,,,,
16942305,2360664,"2020-09-27 06:19:49","Bann Forms Tech",http://www.bannbiz.com,,"(651) 224-5128","711 Smith Ave S","Saint Paul",MN,55107,"711 Smith Ave S,Saint Paul,MN 55107","Printing Services-Commercial, Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services",,,,44.92447,-93.10224,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (651) 224-5139 Phone: (651) 224-5095 Primary Phone: (651) 224-5095 Phone: (651) 224-5135 Primary Phone: (662) 528-4437",,"all major credit cards, amex, master card, visa",,"Bann Forms Technology",http://www.bannbiz.com,,,,,,,,,
16942719,2360769,"2020-09-27 06:19:49","Standard Register",http://www.standardregister.com,websales@standardregister.com,"(704) 552-5189","5950 Fairview Rd Ste 502",Charlotte,NC,28210,"5950 Fairview Rd Ste 502,Charlotte,NC 28210","Printers-Business Forms, Business Forms & Systems, Office Equipment & Supplies",,,,35.15129,-80.84104,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (704) 554-7847 Phone: (704) 554-1411 Phone: (704) 554-7847 Primary Phone: (704) 554-1411 Fax: (704) 552-5189 Fax: (704) 554-6415",,,,"Standard Register Autogrph Regstrs Standard Register Co","http://www.standardregister.com http://www.taylorcommunications.com http://stdreg.com",,,,,,,,,
16942983,2360852,"2020-09-27 06:19:49","Accountant Stationers & Printers",http://accountantstationers.com,,"(213) 749-9241","712 E Washington Blvd","Los Angeles",CA,90021,"712 E Washington Blvd,Los Angeles,CA 90021","Printers-Business Forms, Business Forms & Systems, Office Equipment & Supplies, Office Furniture & Equipment, Printing Services",,,,34.02716,-118.25711,,,,,"Phone: (818) 984-1060 TollFree: (800) 423-9717",,,,,http://accountantstationers.com,,,,,,,,,
16943822,2361073,"2020-09-27 06:19:57","Southern Printing Co Inc",http://southernprintingco.webs.com,southernprinting@att.net,"(478) 272-1744","128 E Jackson St",Dublin,GA,31021,"128 E Jackson St,Dublin,GA 31021","Printers-Business Forms, Lithographers, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services",5,"1 Review",A+,32.53972,-82.90315,,,,"Mon - Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://southernprintingco.webs.com,,MariettesBacktoBasics,05/19/2012,five,"Highly recommend this printing company as it still gives that rare personal customer care! Mariette's Back to Basics",,,,
16946358,2361732,"2020-09-27 06:19:58","Strategic Business Forms",http://printsolutions.com,,"(352) 373-4767",,,,,,"Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,,,,,,,,"Fax: (352) 369-0200 TollFree: (800) 321-3676",,,,,"http://printsolutions.com http://strategicbusinessforms.com",,,,,,,,,
16947746,2362115,"2020-09-27 06:20:01","Linear Business Forms Inc",,,"(212) 691-1778","313 W 37th St","New York",NY,10018,"313 W 37th St,New York,NY 10018","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,40.75455,-73.99289,,,,,"Phone: (212) 840-8546",,,,"Time-Saver Business Forms Co",,,,,,,,,,
16949018,2362419,"2020-09-27 06:20:01","A M Engineered Sales Inc",http://amengineeredsales.com,cherylemoser@amengineeredsales.com,"(513) 759-5611","7908 Cinti-Dayton Rd,Suite L","West Chester",OH,45069,"7908 Cinti-Dayton Rd,Suite L,West Chester,OH 45069","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,39.35477,-84.39484,,,,,,,,,"A M Engineered Sales Incorporated",http://amengineeredsales.com,,,,,,,,,
16949241,2362466,"2020-09-27 06:20:01","Safeguard Business Systems",http://www.allbizprinting.com,info@allbizprinting.com,"(256) 837-8860","3322 Memorial Pkwy SW",Huntsville,AL,35801,"3322 Memorial Pkwy SW,Huntsville,AL 35801","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,34.6971,-86.5853,,,"-Business Checks and Forms -All Types of General Business Printing -Corporate Apparel -Promotional Products","Mon: 7:45 am - 4:45 pm Tue - Wed: 7:45 am - 6:00 pm Thu - Fri: 7:45 am - 4:45 pm Sat - Sun Closed","Fax: (256) 837-6431",,"visa, mastercard, amex, discover, debit, check, diners club, all major credit cards, carte blanche, company card, jcb",,"Safeguard Systems Safeguard Business Systems, Inc.",http://www.allbizprinting.com,,,,,,,,,
16950683,2362858,"2020-09-27 06:20:02","Rita's Paradise",,,"(209) 521-7343","5266 Jerusalem Ct",Modesto,CA,95356,"5266 Jerusalem Ct,Modesto,CA 95356","Office Equipment & Supplies, Printers-Business Forms, Stationery Stores",,,,37.71639,-121.00014,https://i4.ypcdn.com/blob/31a8891a6b0a1a5e5a734847b869ec41e23e16d5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
16951549,2363086,"2020-09-27 06:20:12","Linderer Printing & Office Supply",,,"(580) 323-2102","117 S 6th St",Clinton,OK,73601,"117 S 6th St,Clinton,OK 73601","Office Equipment & Supplies, Copying & Duplicating Service, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services-Commercial, Stationery Stores",,,,35.51367,-98.96692,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Linderer Printing Co",,,,,,,,,,
16952597,2363358,"2020-09-27 06:20:12",Journalbooks,,login@journalbooks.com,"(847) 831-5856","1337 Cavell Ave","Highland Park",IL,60035,"1337 Cavell Ave,Highland Park,IL 60035","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,42.17692,-87.82591,,,,,,,,,,,,,,,,,,,
16952818,2363424,"2020-09-27 06:20:12","Quality Resource Group",https://www.quality-resource.com,joe.vandergeest@quality-resource.com,"(608) 779-9990","2845 Midwest Dr Ste 103",Onalaska,WI,54650,"2845 Midwest Dr Ste 103,Onalaska,WI 54650","Business Forms & Systems, Clothing-Collectible, Period, Vintage, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies",,,,43.87906,-91.18892,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 999-3468",,"amex, mastercard, all major credit cards, visa, discover",,,"https://www.quality-resource.com http://quality-resource.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16953378,2363567,"2020-09-27 06:20:12","Professional Office Service",http://www.poscorp.com,,"(480) 940-0600","4801 S Lakeshore Dr Ste 102",Tempe,AZ,85282,"4801 S Lakeshore Dr Ste 102,Tempe,AZ 85282","Office Equipment & Supplies, Business Forms & Systems, Printers-Business Forms, Stationery Stores",,,,33.37976,-111.92006,,,,,,,"master card, visa",,"POS Professional Office Services Inc Professional Office Svc",http://www.poscorp.com,,,,,,,,,
16953466,2363597,"2020-09-27 06:20:12","COS Business Products & Interiors",https://www.cosonline.com,sales@cosonline.com,"(800) 882-3375","1548 Riverside Dr",Chattanooga,TN,37406,"1548 Riverside Dr,Chattanooga,TN 37406","Printers-Business Forms, Advertising Specialties, Copying & Duplicating Service, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial",,,A+,35.05616,-85.27679,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, discover, amex",,,https://www.cosonline.com,,,,,,,,,
16953507,2363609,"2020-09-27 06:20:12","Pro Forms",http://www.proformsusa.com,proforms@proformsusa.com,"(701) 222-1212","2359 Vermont Ave",Bismarck,ND,58504,"2359 Vermont Ave,Bismarck,ND 58504","Printers-Business Forms, Advertising-Promotional Products, Office Furniture & Equipment",,,,46.79639,-100.75597,,"Business forms, tax forms, labels, pens, promotional items, brochures, checks.","Pro Forms is your custom and stock business forms provider. We also provide promotional and apparel items. We are locally owned and we give you the personal attention that you expect. We have a wide selection of business forms. Our stock and customizable products include continuous and laser forms, envelopes, tax forms, labels, calendars, imprinted pens, and more. Call Pro Forms today and learn how we can help your business run smoothly and grow.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"visa, cash, check, mastercard",,,http://www.proformsusa.com,"Specialties: Increase Sales, Sales Promotions",,,,,,,,
16954583,2363913,"2020-09-27 06:20:12","United Business Systems",http://www.ubswny.com,info@ubswny.com,"(716) 854-4122","316 Seneca St",Buffalo,NY,14204,"316 Seneca St,Buffalo,NY 14204","Business Forms & Systems, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Business Forms, Printers-Equipment & Supplies",,,A+,42.87901,-78.86478,,,"United Business Systems is locally owned and operated and has been providing technology solutions since 1983 to both large and small businesses throughout Western New York. We are a full service office equipment provider offering a complete line of office solutions","Mon - Fri: 8:30 am - 5:00 pm","Phone: (716) 297-2289 Phone: (716) 439-4979 Phone: (716) 831-3736 Primary Phone: (716) 297-2289 Phone: (716) 854-4233 Fax: (716) 847-2064 Fax: (716) 439-4979 TollFree: (800) 293-4122",,"visa, master card, cash, check, amex",,"United Business Systems Inc. United Copier & Business Sys","http://www.ubswny.com https://www.ubswny.com",,,,,,,,,
16955365,2364112,"2020-09-27 06:20:18",Coprintco,,,"(360) 425-1810","811 3rd Ave",Longview,WA,98632,"811 3rd Ave,Longview,WA 98632","Printers-Business Forms, Office Equipment & Supplies, Printing Services",,,A+,46.12593,-122.92539,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Coprintco Forms & Envelopes",,,,,,,,,,
16957695,2364723,"2020-09-27 06:20:18","Multi Business Systems",,,"(805) 656-2800","1800 N Olive St",Ventura,CA,93001,"1800 N Olive St,Ventura,CA 93001","Printers-Business Forms, Advertising-Promotional Products, Office Equipment & Supplies, Printing Services",,,,34.29948,-119.29812,,,,,"Fax: (805) 658-2954",,,,,,,,,,,,,,