business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8420,2950,"2020-09-27 02:30:41","Smith's Cleaning Services L. L. C.",,,"(952) 452-6329","1560 Willis Ave Apt 3a","South Saint Paul",MN,55075,"1560 Willis Ave Apt 3a,South Saint Paul,MN 55075","House Cleaning, Building Maintenance, Cleaning Contractors, Foam & Sponge Rubber, Garbage & Rubbish Removal Contractors Equipment, Hose & Tubing-Rubber & Plastic, Janitorial Service, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Clothing & Footwear, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stamps-Rubber, Metal & Plastic",,,,44.91717,-93.05855,,,,,,,,,,,,,,,,,,,
23208,9811,"2020-09-27 02:31:13","Brampton Enterprises",,,"(718) 978-7700","11650 225th St","Cambria Heights",NY,11411,"11650 225th St,Cambria Heights,NY 11411","Building Maintenance, Credit Repair Service, Real Estate Management",3,"1 Review",,40.69712,-73.73411,,,,,,,,,,,,"Richard T.",08/04/2017,three,"Best company for property management services I have received in a while. They get the job done and I would recommend them to anyone.",,,,
68726,30035,"2020-09-27 02:32:42","Clark County Cleaners",http://www.clarkcountycleaners.com,manulph@comcast.net,"(360) 574-6608","9901 NE 7th Ave #A104",Vancouver,WA,98685,"9901 NE 7th Ave #A104,Vancouver,WA 98685","Dry Cleaners & Laundries, Building Maintenance, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,45.69333,-122.66371,https://i1.ypcdn.com/blob/d8986c0245fcbf270c05d86aa35975b65f342638_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 3:30 pm","Phone: (360) 448-7982 Primary Phone: (360) 448-7982",,"all major credit cards",,,http://www.clarkcountycleaners.com,"Parking: Lot Wi-Fi: No Price Range : Below Average Services: Industrial Cleaning",,,,,,,,
184983,61177,"2020-09-27 02:35:40","A & P Cleaners",http://apcleaners.net,,"(801) 268-4018","314 W Vine St","Salt Lake City",UT,84107,"314 W Vine St,Salt Lake City,UT 84107","Dry Cleaners & Laundries, Building Maintenance, Cleaning Contractors, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Tailors",,,,40.66097,-111.89998,https://i4.ypcdn.com/blob/a8cb39c524ab23643e9b721269c92a0efbf43c9f_100x100_crop.jpg?912a958,"The Top Quality Cleaning Service You Deserve","A&P Cleaners is one of the best garment care providers in the whole Wasatch front. We offer professional services that handle both Corporate and Residential clients, and we are thankful for your renewed preference.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Christmas Day 2020/12/25 Closed",,,,,,http://apcleaners.net,"Services: Dry Cleaning",,,,,,,,
185391,61312,"2020-09-27 02:35:40","Tiffany Couture Cleaners",http://tiffanycouturecleaners.com,,"(702) 735-0186","953 E Sahara Ave Ste B7a","Las Vegas",NV,89104,"953 E Sahara Ave Ste B7a,Las Vegas,NV 89104","Dry Cleaners & Laundries, Building Maintenance, Clothing Alterations, Fur Storage & Services, Industrial Cleaning, Laundromats, Tailors, Wedding Tailoring & Alterations",4,"4 Reviews",,36.14365,-115.14196,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Primary Phone: (702) 650-0012 Primary Phone: (702) 836-9146 Fax: (702) 735-0186 Fax: (702) 735-4599",,"cash, all major credit cards",,"Tiffany Cleaners","http://tiffanycouturecleaners.com https://tiffanycouturecleaners.com",,gabriellek,11/20/2012,five,"We were recommeded this dry cleaners by some locals in our apartment complex. Our wedding was coming up soon and my wedding dress needed ironing to get the creases out and shortening to get it the right length. Little did I know that my wedding dress was non dry-cleanable! No steam or heat was allowed on the dress due to the very unusual fabric that no one seems to have ever seen (dress was from an Australian desgner). Understandably, I was pretty upset by this and did not want to walk down the aisle in a creased wedding dress, and was considering buyng a new dress. However, Tiffany Dry Cleaners were determined to help and said they would do whatever was recommended by the designer. After emailing back and forth with the designer, I got some very specific instructions which I promptly forwarded on to Dan at Tiffany's.The owners ended up taking my wedding dress home with them, soaking it in gallons of purified water and hanging it up in their very own home to ensure its safety and well being. I picked up my dress from Tiffany only a few days before our wedding. Although there were still a few light creases, the dress looked a million times better and was definitely wearable again! Thanks to Tiffany Couture Cleaners I was able to wear my one-of a-kind unique Australian wedding dress for our Las Vegas wedding. Furthermore, after all the effort and time that they spent on my dress they would not accept any more money for their services. Thank you Tiffany for all your help, patience, care and kindness throughout this process, for truly going above and beyond and for being a part of our special day!",kchat17,01/06/2011,five,"I've been a loyal customer to Tiffany Cleaners for years... yes their prices can be a little high, but they don't advertise as a discount dry cleaner. They specialize in highend clothing, or really just anyone that wants to not worry about their clothes once they drop them off. I had too many experiences at discount places that did such a crap job, and it wasn't even that my clothes would sometimes come back nearly ruined, but the owners nonchalance when it did happen and lack of accountability. A friend had her wedding dress cleaned and preserved and referred me to them. I made the switch to Tiffany years ago and would never go anywhere else. The owners are always really friendly and know be my name and the front end people are always really nice- I've never had a problem with their customer service. I only have a few pieces that need dry cleaning so I don't use them on a regular basis, but if you pull up to their place, I've seen that they have a lot of trucks outside advertising that they have free pick up and delivery...this seems like it would be fantastic for career or business people that get all of their work clothes drycleaned or just find it too hard to stop by during the day. They aren't opened on Sundays which kinda sucks cause that's my off day most weeks, but still, I would recommend this place to anyone that just wants to know their clothes are being taken care of!!"
185963,61510,"2020-09-27 02:35:40","New Image Cleaner",http://www.mynewimagecleaners.com,mynewimagecleaners@gmail.com,"(323) 939-8557","682 S Cloverdale Ave","Los Angeles",CA,90036,"682 S Cloverdale Ave,Los Angeles,CA 90036","Dry Cleaners & Laundries, Building Maintenance, Tailors",4,"1 Review",,34.06253,-118.34609,https://i4.ypcdn.com/blob/d699ffa463186e361ed2239de24774eea8691d34_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,http://www.mynewimagecleaners.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Average","Vans1231 C.",07/24/2015,four,"Nice business.",,,,
186642,61752,"2020-09-27 02:35:40","Sun Cleaners",http://suncleaners.co,dgmaki@msn.com,"(406) 452-4235","113 9th St S","Great Falls",MT,59401,"113 9th St S,Great Falls,MT 59401","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, Tailors, Wedding Tailoring & Alterations",,,A+,47.50336,-111.29184,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (406) 205-2075 Fax: (406) 452-4235",,"all major credit cards, amex, discover, master card, visa, diners club",,,http://suncleaners.co,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Slacks, Sleeping Bags, Drapes & Curtains, Wedding Gowns, Jeans, Pillows, Wedding Dresses, Dresses, Bridal Gowns, Military Uniforms, Blankets",,,,,,,,
186987,61881,"2020-09-27 02:35:40","Madame Paulette",http://www.madamepaulette.com,asktheexperts@madamepaulette.com,"(212) 838-6827","1255 2nd Ave","New York",NY,10065,"1255 2nd Ave,New York,NY 10065","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"21 Reviews",A,40.76465,-73.96158,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"debit, all major credit cards, amex, discover, master card, visa",,"Madame Paulette Custom Couture Cleaners Madame Paulette Lic Madame Paulette Dry Cleaners","http://www.madamepaulette.com https://madamepaulette.com","Parking: Street Wi-Fi: No Specialties: Designer, Wedding Dresses, Linens, Gowns, Water Damage, Bedding, Clothing, Apparel, Fire Damage, Suits, Bridal Gowns, Soot Damage, Garments Bike Parking: No Services: Fire Damage Restoration, Smoke Odor Control, Mothproofing",deartht931,07/03/2012,five,"I only trust Madame Paulette with my clothing. They take extremely good care of it.",kopaty,06/08/2012,five,"Happy with the services. I would definitely recommend Madame Paulette's for any and all interior cleaning services."
187639,62128,"2020-09-27 02:35:43","Martinizing GreenEarth Cleaning",http://www.drycleaningsantafe.com,kimm@easymanager.net,"(505) 982-8603","1091 S Saint Francis Dr","Santa Fe",NM,87505,"1091 S Saint Francis Dr,Santa Fe,NM 87505","Tailors, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Laundromats, Leather, Leather Goods, Leather Goods Repair",,,,35.67457,-105.95306,,,"Martinizing Dry Cleaning is dedicated to making a difference, for Santa Fe and the environment. It all starts with our unique GreenEarth Cleaning process. It is safer for people and the environment because it uses no hazardous chemicals and is non-polluting and non-toxic. Our eco-friendly technology is one of the many ways we try to be a green dry cleaner!.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, master card, visa",,,http://www.drycleaningsantafe.com,"Price Range : Above Average Parking: Lot, Private Bike Parking: No",,,,,,,,
188856,62582,"2020-09-27 02:35:43","Martinizing Dry Cleaning",http://www.martinizing.com,busybubbleslaundry@gmail.com,"(515) 964-5371","207 NE Delaware Ave",Ankeny,IA,50021,"207 NE Delaware Ave,Ankeny,IA 50021","Tailors, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Laundromats, Leather, Leather Goods, Leather Goods Repair",,,A+,41.73305,-93.58049,https://i4.ypcdn.com/blob/22d54eaf4fdb593b26b9141a4560e77eda3460a6_100x100_crop.jpg?912a958,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,"http://www.martinizing.com http://www.martinizing.com/ankeny","Wi-Fi: No",,,,,,,,
191758,63586,"2020-09-27 02:35:48",Crdn,http://www.crdn.com,info@maineartworks.com,"(207) 729-4962","69 Maine St",Brunswick,ME,04011,"69 Maine St,Brunswick,ME 04011","Dry Cleaners & Laundries, Building Maintenance, Tailors",,,A+,43.91735,-69.96578,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (207) 729-0176 Phone: (207) 729-0176",,insurance,,"CRDN of Maine",http://www.crdn.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
193904,64380,"2020-09-27 02:35:52","Redwood Cleaners",,,"(707) 762-7662","211 Western Ave",Petaluma,CA,94952,"211 Western Ave,Petaluma,CA 94952","Dry Cleaners & Laundries, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Leather Cleaning, Leather Goods Repair, Tailors",5,"1 Review",,38.23309,-122.64265,https://i4.ypcdn.com/blob/33749f88242bc4794945cd8c05b3f3a8a42dfae3_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,,"Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Marriage Ceremonies, Wedding Day, Bridal Gowns, Wedding Ceremonies","John S.",11/02/2018,five,"Since moving north out of the City I have been looking for a cleaners that will can do MEDIUM starch in my business shirts and finally found Redwood Cleaners in Petaluma. They knew exactly how to put that crisp edge in my shirts without the crunchy over starching I seemed to get at others around town. I've never had any issues and love the convenience of the location. Thank you, Thank you!",,,,
198047,65902,"2020-09-27 02:35:53","Town & Country Cleaners",http://www.townandcountrycleaners.biz,info@townandcountrycleaners.biz,"(903) 689-4286","1415 S Broadway St","Sulphur Springs",TX,75482,"1415 S Broadway St,Sulphur Springs,TX 75482","Tailors, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Janitorial Service",5,"2 Reviews",,33.11299,-95.59717,,"We offer same day service - in by 9 out by 5!!","Town and Country Dry Cleaners and Laundry offers a complete garment cleaning service and the latest environmentally friendly dry cleaning technology.From your professional work clothes to your favorite western shirt and everything in between, our quality cleaning process will have you looking your best. We are never too busy to provide you with top quality customer service.Experience the difference in service at Town and Country Dry Cleaners and Laundry. Stop in today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover",,,http://www.townandcountrycleaners.biz,"Parking: Free Wheelchair Accessible: Yes Specialties: Leather",VerifiedReviewer01,03/01/2012,five,"I have been a loyal customer of Town & Country Cleaners since the very first week they opened their doors for business many years ago. They are good people and I have complete trust in them.",VerifiedReviewer02,08/02/2011,five,"Town & Country Cleaners in Sulphur Springs does a really good job. I have been going to them for about a dozen years now and I have always been very pleased. They are very consistent which is important to me. If their ever is something they need to pay special attention to or work a little harder on they do it without hesitation. - Jeff T."
201027,66971,"2020-09-27 02:35:54","Custom Care Dry Cleaners",http://customcaredrycleaners.com,rdj1967@yahoo.com,"(217) 442-9000","320 W Williams St",Danville,IL,61832,"320 W Williams St,Danville,IL 61832","Dry Cleaners & Laundries, Building Cleaning-Exterior, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Laundromats, Tailors, Wedding Tailoring & Alterations, Window Cleaning",,,A+,40.13314,-87.63515,,,"We know you're always looking for convenience. We offer a drive-thru window, same-day shirt service, and FREE pick-up and delivery. We offer VIP express and office pick-up services and executive shirt cleaning for working professionals. Contact us to learn more. We offer services for various fabrics all around your home! From cleaning a tablecloth to hemming your drapes, we can help. You want to look clean and professional for everything that you do, but you don't always have time to wash and press your shirts yourself. Get them done by our professionals, and enjoy same-day service, FREE pick-up and delivery, and the confidence of knowing you look great. We have over 70 years of experience serving people in our area, and we pride ourselves on ensuring that every job we do for you is done to perfection. Now that your special day is over, you want to ensure that your wedding gown is taken care of and preserved so that it lasts as long as possible. We offer professional wedding gown preservation services so you can rest easily. We will remove any stains on your dress, protect it from future damages, and preserve it so it always stays looking beautiful. Give us a call to learn more. We offer commercial cleaning services for a wide variety of businesses in the Danville area. From hotels to hospitals, we provide top-notch cleaning services that will leave your items completely sanitary, crisp, and clean.Whether you're a gym that needs your towels to always be fresh or a hospital that needs your sheets highly sanitized, we offer bulk-item washing, drying, and folding services. Articles of clothing that you buy rarely fit perfectly, but many times people just wear them as is and don't bother to have them altered. Make your clothes look like they were custom-made just for you with our expert alteration services. Whether you've gotten a stain on your favorite shirt or your wedding gown has signs of wear on it from your special day, Call Us","Mon - Sat: 7:00 am - 5:30 pm","Primary Phone: (217) 703-1416 Phone: (217) 703-1416",,"discover, master card, visa, amex",,"Care Custom",http://customcaredrycleaners.com,"Specialties: Drapes & Curtains, Wedding Gowns, Business, Wedding Dresses, Bedspreads, Bridal Gowns",,,,,,,,
201682,67197,"2020-09-27 02:36:03","American Cleaners & Laundry",http://www.americancleanerssb.com,helenko12@gmail.com,"(805) 564-2307","1836 Cliff Dr","Santa Barbara",CA,93109,"1836 Cliff Dr,Santa Barbara,CA 93109","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, Laundromats, Tailors","3,5","3 Reviews",A+,34.40193,-119.72154,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm","Phone: (805) 568-0250 Fax: (805) 568-0250",,"mastercard, amex, discover, visa, all major credit cards",,"American Cleaners and Laundry","http://www.americancleanerssb.com https://www.americancleanerssb.com","Parking: Street","Jim W.",02/19/2015,five,"Very friendly, fast turnaround, they even replaced a missing button on my shirt without my even asking. Convenient location for me on the Mesa, too. Would recommend.",sbgal,06/09/2010,one,"I took my wedding dress here to be cleaned and preserved. I opened it up today and it looks like it was put into the box without ever having been cleaned! I called to see if they would rectify the situation. It wasn't cheap paying for the preservation. They said, """"Oh that was a different owner. We can't do anything."""" So, they do not stand by their name nor their work. Not recommended."
203162,67721,"2020-09-27 02:36:03","Haymarket Cleaners",,,"(540) 439-7007","11083 Marsh Rd",Bealeton,VA,22712,"11083 Marsh Rd,Bealeton,VA 22712","Dry Cleaners & Laundries, Building Maintenance, Cleaning Contractors, Industrial Cleaning, Tailors",,,,38.5793,-77.76536,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"master card, visa, all major credit cards, amex",,"Haymarket Cleaners Inc",,"Specialties: Leather, Bedding",,,,,,,,
209196,69931,"2020-09-27 02:36:16","Cunningham Cleaners",http://www.cunninghamcleaners.com,spt@cotswoldcleaners.com,"(704) 366-6565","104 S Sharon Amity Rd",Charlotte,NC,28211,"104 S Sharon Amity Rd,Charlotte,NC 28211","Dry Cleaners & Laundries, Building Maintenance, Clothing Alterations, Laundromats, Tailors, Wedding Tailoring & Alterations",,,A+,35.17605,-80.79837,https://i4.ypcdn.com/blob/8d52b673c3dbf22daf4473b2b7b2c5ce7c8d67ba_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,"Cunningham Cleaners at Cotswold Cunningham Cleaners Inc Cunningham Cleaners At CTSWLD","http://www.cunninghamcleaners.com https://cunninghamcleaners.com","Price Range : Average Wi-Fi: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
209260,69954,"2020-09-27 02:36:16","Fashion Fresh Dry Cleaners & Alterations",http://www.myfashionfresh.com,nicholas.shirghio@myfashionfresh.com,"(239) 596-3100","1926 Trade Center Way Ste 1",Naples,FL,34109,"1926 Trade Center Way Ste 1,Naples,FL 34109","Dry Cleaners & Laundries, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,26.22479,-81.77864,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat Closed","Fax: (239) 596-8346",,"cash, check, insurance, amex, discover, master card, visa, all major credit cards, debit, diners club",,"Fashion Fresh Dry Cleaning & Alterations","http://www.myfashionfresh.com https://myfashionfresh.com","Wi-Fi: No Bike Parking: Yes",,,,,,,,
210903,70546,"2020-09-27 02:36:20","Morgan Hill Discount Cleaners",http://morganhilldiscountcleaners.com,sssingh9@yahoo.com,"(408) 776-9915","16990 Monterey St","Morgan Hill",CA,95037,"16990 Monterey St,Morgan Hill,CA 95037","Dry Cleaners & Laundries, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Industrial Cleaning, Leather Cleaning, Leather Goods Repair, Tailors, Wedding Tailoring & Alterations",,,,37.12523,-121.64984,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,http://morganhilldiscountcleaners.com,"Parking: Lot, Private Wi-Fi: No Price Range : Average Bike Parking: Yes Specialties: Leather, Drapes & Curtains, Men, Wedding Dresses, Women, Blankets, Sleeping Bags, Slacks, Wedding Gowns, Bedspreads, Suits, Bridal Gowns, Jackets",,,,,,,,
215344,72217,"2020-09-27 02:36:35","Esquire Cleaners",http://www.esquirecleanersct.com,tom.esquirecleaners@gmail.com,"(860) 232-9706","2538 Albany Ave","West Hartford",CT,06117,"2538 Albany Ave,West Hartford,CT 06117","Dry Cleaners & Laundries, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations","3,5","3 Reviews",,41.78578,-72.74842,,,"Esquire Cleaners provides Dry Cleaning, Tailoring/Alterations, Water and Fire Restoration for the West Hartford, CT area.","Mon - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 6:00 pm Sun Closed",,,"visa, mastercard",,,http://www.esquirecleanersct.com,,"Fran D.",09/04/2016,five,"We had some soot damage from a malfunctioning pellet stove that permeated curtain, drapery, carpets...everything. These guys were great. They picked everything up, cleaned and returned all my stuff. The results were great and they stood behind their work. I would definitely recommend them to anyone who needs a professional cleaning service for big jobs or everyday dry cleaning.",j1990,03/02/2011,five,"I received great service from Esquire. I have brought suits with extensive staining and they come back spotless. Fancy dresses also came back perfect regardless of the complex pressing and pendants on the dress. When I did receive and order of shirts that were hung instead of a box, the staff was friendly and apologetic. I got my shirts in a box early the next morning free of charge. I wouldn't trust any other dry cleaners with my clothes. I highly recommend Esquire Cleaners."