business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
176986,59241,"2020-09-27 02:35:28","Artisan's Jewelry Gallery",,,"(480) 421-8251","16588 E Inca Ave","Fountain Hills",AZ,85268,"16588 E Inca Ave,Fountain Hills,AZ 85268","Consignment Service, Art Galleries, Dealers & Consultants, Fine Art Artists, Jewelry Designers, Silversmiths & Goldsmiths",,,,33.59252,-111.72289,,,"Unique handcrafted jewelry and sculptured jewelry, in Steling Silver and 14 K Gold what a statement these piece give. Artisan's Gallery carries a variety of Rings, Pendants, Bracelets, Earrings and prices range. One of a kind pieces and commission available. Great jewelry for any occasion and gifts for everyone.","Mon Closed Tue - Sat: 11:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
179079,59682,"2020-09-27 02:35:28","Michael & Son's Fine Jewelry and Native American Art",http://www.michaelandsons.com,info@michaelandsons.com,"(775) 786-5110","2001 E 2nd St",Reno,NV,89502,"2001 E 2nd St,Reno,NV 89502","Arts & Crafts Supplies, Art Galleries, Dealers & Consultants, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Native American Goods, Watches, Women's Fashion Accessories",3,"2 Reviews",,39.52774,-119.78562,https://i1.ypcdn.com/blob/4f2144b5ca0661edabf728343efa5c475aa04240_100x100_crop.jpg?cbd0284,"Fine Jewelry and Native American Art","In 1983 Michael and Mary Lorenz started what is today Northern Nevada's best kept secret, Michael & Son's Native American Art and Fine Jewelry. The store features a unique combination of fine jewelry, art and Native American jewelry.","Mon - Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Fax: (775) 786-2905",,"debit, all major credit cards, financing available, cash",,,"http://www.michaelandsons.com http://www.michaelandsonsjewelers.com","Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Pearls, Sculptures, Fine Arts, Gemstones, Pottery, Artwork, Dolls, Paintings, Gold, Diamonds, Memorabilia, Collectibles, Jewelry, Silver","Viki L.",08/22/2014,one,"LEFT HEARTBROKEN BY THIS DISHONET JEWELER! If you own any piece of jewelry with high sentimental value , don't take it here. My mom had a beautiful 3/4 carat diamond in her first engagement ring and when she got a bigger ring she had a ring made for my dad using that stone. Both my parents had worn that diamond proudly. After my parents passed their rings became mine. To make full use of my dads diamond I paid to have it made into a pendent. After picking up several other items at the same time the pendent was not in the felt pouch given to me. I called and I was accused of losing the pendent myself and was told countless lies by both the owner and his mom. I never received the pendent plan and simple. I have no reason to lie and would give anything for that diamond back. After many calls and five visits to the store they gave me a replacement. It was not even the style of pendent setting I paid for. Took to an unbiased jeweler and was told that the diamond was smaller than my original diamond, and worst of all the diamond itself was"" heavily included"", filled with flaws, and the very poorest quality one can buy. They lost my parents priceless diamond and replaced it with cheap junk. Heartless! To add insult to injury, I had taken a gold bracelet to them for repair of the link. My mom wore that bracelet to her dying day and I stressed the importance of this piece of jewelry being repaired so I could wear it without fear of it falling off. They repaired the link but broke the clasp so I still am unable to wear it since it could fall off my wrist without noticing. This place does not begin to match any of the other reviews. I'm just sick and heartbroken over this whole ordeal and would not wish to have anyone ever put through this emotional experience let alone paying though the nose for something I never got plus never replacing even the equivalent quality of what they lost. This place should not be in business when they are so very dishonest. NEVER TRUST THESE GUYS!",singlespeed,06/11/2014,five,"They took my aunts earrings and updated with posts for very little money. Thanks"
179290,59729,"2020-09-27 02:35:28","Barese Donald Fine Art & Antiques",http://c.ypcdn.com/2/c/rtd?vrid=3v7qbvk1qs&rid=ce8116e0-5e0a-4bc8-a312-9ea9504a1c8e&ptid=3v7qbvk1qs&ypid=6478901&lid=1000212720247&tl=6&lsrc=SS&dest=http%3A%2F%2Fwww.donbaresefineart.com,info@donbaresefineart.com,"(203) 248-2700","3651 Whitney Ave",Hamden,CT,06518,"3651 Whitney Ave,Hamden,CT 06518","Art Galleries, Dealers & Consultants, Antiques, Appraisers, Coin Dealers & Supplies, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",5,"4 Reviews",A+,41.4266,-72.90594,,"Specializing in Fine Art, Antiques, Appraisals and Estate Liquidations",,"Mon - Sun: 9:30 am - 5:00 pm",,,"check, no credit cards",,,"http://c.ypcdn.com/2/c/rtd?vrid=3v7qbvk1qs&rid=ce8116e0-5e0a-4bc8-a312-9ea9504a1c8e&ptid=3v7qbvk1qs&ypid=6478901&lid=1000212720247&tl=6&lsrc=SS&dest=http%3A%2F%2Fwww.donbaresefineart.com http://www.donbaresefineart.com https://donbaresefineart.com","Bike Parking: Yes Specialties: Plating, Furniture, Postcards, Furnishings, Clocks, Timepieces, Glass, Prints, Jewelry, Coins & Currency, Antiques, Military Items, Pottery, Bronze, Books, Paintings, Photographs, Stamp Collections, Gold, Memorabilia, Collectibles, Silver By Appointment Only: Yes","Stuart B.",06/13/2016,five,"A straight shooter. Don was very knowledgeable in the antique and art areas I needed. He helped me tremendously with my parents collectibles and artwork. Would call him again. Stu",collect2,07/19/2013,five,"Shopped around but got the best price for my gold here. Efficient & honest - thank you Don"
180481,59990,"2020-09-27 02:35:28","1 Stam Gallery",http://www.stamgallery.com,,"(516) 883-1104","289 Main St","Port Washington",NY,11050,"289 Main St,Port Washington,NY 11050","Antiques, Appraisers, Art Galleries, Dealers & Consultants, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Wholesale Antiques",5,"1 Review",,40.83262,-73.69856,https://i1.ypcdn.com/blob/a8e14de4bd2a3400e1d1540aa57971303d62369d_100x100_crop.jpg?cbd0284,,"The SECRET SOURCE for Fine Art, Antique Furniture & Antique Objects .....since 1972. Member of International Society of Appraisers. We sell, we buy and we appraise important 17th & 18th Century and Modern Designer Furniture, Important Objects, Paintings. & Sculpture.","Wed - Sun: 1:00 pm - 5:00 pm",,,"no credit cards",,"Stam Antiques",http://www.stamgallery.com,"Parking: Street","Steven S.",11/21/2014,five,"Long Island's best antiques and art gallery. Worth the time to visit.",,,,
181069,60111,"2020-09-27 02:35:29","Art Tribe",,,"(832) 859-8071","26310 Interstate 45",Spring,TX,77386,"26310 Interstate 45,Spring,TX 77386","Coin Dealers & Supplies, Art Galleries, Dealers & Consultants, Art Museums, Gold, Silver & Platinum Buyers & Dealers, Jewelry Designers",,,,30.14472,-95.44593,,,,"Mon Closed Tue - Thu: 11:00 am - 6:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","mobile number: (936) 445-8927",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
182147,60340,"2020-09-27 02:35:29","Crown Antiques & Collectibles",http://crownantiques.com,crownantiques@msn.com,"(412) 208-4308","1018 5th Ave",Pittsburgh,PA,15219,"1018 5th Ave,Pittsburgh,PA 15219","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Art Galleries, Dealers & Consultants, Autograph Dealers, Coin Dealers & Supplies, Collectibles, Gift Shops, Jewelers, Sports Cards & Memorabilia, Used & Rare Books",,,,40.43853,-79.99021,https://i1.ypcdn.com/blob/9893fd720c5e2989cc3464e5fe07d5f79a96d633_100x100_crop.jpg?cbd0284,,"Pittsburgh's most unique antiques and collectibles store. In business since 1968, we have an unbelievable collection on 5 floors! Come in and browse for hours! We buy and sell, and appraise estates. We also give free verbal appraisals. Stop by today to see this unbelievable store!","Mon - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 3:00 pm Sat Closed Sun: 12:00 pm - 5:00 pm",,,"mastercard, amex, check, discover, visa",,,http://crownantiques.com,"Parking: Street Bike Parking: Yes By Appointment Only: No Specialties: Custom Services",,,,,,,,
223118,74944,"2020-09-27 02:36:51","Lennart's Inc",http://lennartsusa.com,mail@lennartsusa.com,"(256) 536-6789","806 Wellman Ave NE",Huntsville,AL,35801,"806 Wellman Ave NE,Huntsville,AL 35801","Jewelry Buyers, Antiques, Art Galleries, Dealers & Consultants, Clock Repair, Jewelers",,,A+,34.73763,-86.57646,https://i2.ypcdn.com/blob/a50abae1b25f220c6aa77b87d1578df455928a38_100x100_crop.jpg?f9d23e1,,,,,,,,,http://lennartsusa.com,,,,,,,,,
223243,74975,"2020-09-27 02:36:51","Estate Quality Artwork, Jewelry, and Antiques",,,"(949) 287-2459","1010 N Batavia St",Orange,CA,92867,"1010 N Batavia St,Orange,CA 92867","Artists Agents, Antique Repair & Restoration, Art Galleries, Dealers & Consultants, Jewelry Buyers, Jewelry Designers",,,,33.80466,-117.86287,,,,,,,,,,,,,,,,,,,
226347,75802,"2020-09-27 02:36:52","Sweet Livin'- Antiques, Art & Records",,pyoung@turbousa.com,"(319) 337-5015","1565 S Gilbert St. Ste B","Iowa City",IA,52240,"1565 S Gilbert St. Ste B,Iowa City,IA 52240","Antiques, Art Galleries, Dealers & Consultants, Collectibles, Jewelry Buyers",5,"1 Review",,41.644295,-91.53309,https://i1.ypcdn.com/blob/1719b8e35e2ffedf621cb320ce3693c30a7d3763_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,"By Appointment Only: No",chaska1234,03/11/2008,five,"The store owner was great, very friendly. He went out of his way to help me find what I needed. He had a wonderful shop as well. I enjoyed it so much, I cannot wait to go back.",,,,
226470,75837,"2020-09-27 02:36:52","Akiba Antiques",http://www.akibaantiques.com,,"(954) 922-8356","3 N Federal Hwy",Dania,FL,33004,"3 N Federal Hwy,Dania,FL 33004","Antiques, Antique Repair & Restoration, Art Galleries, Dealers & Consultants, Art Goods, Jewelry Buyers",,,,26.05249,-80.14379,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (954) 922-5467",,"all major credit cards, debit, check, paypal, cash",,,http://www.akibaantiques.com,"Parking: Street By Appointment Only: No",,,,,,,,
226914,75958,"2020-09-27 02:36:52","A Antiques",http://www.westhartfordaantiques.com,aantiquewh@aol.com,"(860) 674-8227",,"West Hartford",CT,06133,"West Hartford,CT 06133","Used Furniture, Antiques, Appraisers, Art Galleries, Dealers & Consultants, Coin Dealers & Supplies, Estate Appraisal & Sales, Jewelers, Jewelry Buyers, Watches",,,,,,,"Serving Greater Hartford Area","Specializing in buying and selling a wide variety of original artwork and antiques for collectors, dealers, designers, and decorators, with a collection that is updated regularly.We pride ourselves on our extensive knowledge base and experience when dealing with antiques and artworks.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.westhartfordaantiques.com,,,,,,,,,
227186,76037,"2020-09-27 02:36:53","The Ramana Gallery",,,"(413) 717-4030","1840 N Main St",Sheffield,MA,01257,"1840 N Main St,Sheffield,MA 01257","Political Organizations, Art Galleries, Dealers & Consultants, Arts Organizations & Information, Fine Art Artists, Jewelers, Jewelry Buyers",,,,42.15568,-73.36389,,,"In the pursuit of artistic fulfillment, The Ramana Gallery was founded by three artists as a partnership in 2011. Our mission is to advance public interest in the Arts. to identify and showcase the work of both under-represented and established artists alike and to connect with the local community through a wide range of programs. The walls and the essence of the gallery are geared to the cultivation of artistic expression. Expression that often offers a blend of spiritual, environmentally friendly and socially relevant art, sympathetic to the world that surrounds us. With time and effort we hope that the galleryВ’s visual and spiritual resonance expands beyond the gallery walls and into the lives of those who come and visit.","Mon - Tue Closed Wed - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, discover, master card, paypal, visa",,,,,,,,,,,,
228181,76293,"2020-09-27 02:36:53","Finely Lara's",,,"(707) 433-2959","239 Center St",Healdsburg,CA,95448,"239 Center St,Healdsburg,CA 95448","Art Galleries, Dealers & Consultants, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",,,,38.60994,-122.86962,,"Jewelry, paintings, art glass and more..","Custom jewelry design and expert repair services, Engagement & Wedding Bands, Fine Art, Blown Glass, Sculptures and other Jewelry by American Artisans.","Mon - Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Parking: Street",,,,,,,,
228392,76351,"2020-09-27 02:36:53","Mission Gallery Antiques",http://www.missiongalleryantiques.com,mgantiques1980@gmail.com,"(619) 692-3566","320 W Washington St","San Diego",CA,92103,"320 W Washington St,San Diego,CA 92103","Watches, Antiques, Appraisers, Art Galleries, Dealers & Consultants, Estate Appraisal & Sales, Jewelry Buyers",5,"2 Reviews",,32.75012,-117.16661,https://i1.ypcdn.com/blob/8d5da8a293df9ca3dd0ce7621487fa17a17e564e_100x100_crop.jpg?f9d23e1,,"Mission Gallery have been buying and selling Antiques, Furniture, and Fine Art since 1980.","Mon - Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.missiongalleryantiques.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",ywilmdt,06/16/2011,five,"Wow. The quality items (both small and furniture) is unsurpassed in the Mission Hills/ Hillcrest district of San Diego, 92103. I just bought an important 18th century American chest on chest., and in the original finish!!! These owners like quality antique furnishings: Asian, English, French and American antiques. It is a cozy cottage but when one can ""be still"" and absorb the pieces, although PACKED to the rafters, you will find a treasure.......antique watches, clocks, and rare, unusual Antiques!! Luv you guys.","Ann P.",06/08/2011,five,"These crazy two antique dealers are at it again. They are still looking for wonderful rare antiques...........Jim say's it harder than ever. I drilled on them because of this economy and guess what! I got the piece! I love these guys, I love the antiques, the deals and the personalites! Look out for Randy.........although he is the one with the smarts. Jim just wants to sell!!! I love American Antiques and English Antiques and vintage wrist watches!"
229033,76509,"2020-09-27 02:36:53","Worthmore Jewelers",https://www.worthmorejewelers.com,info@worthmorejewelers.com,"(404) 892-8294","500 Amsterdam Ave NE Ste L3",Atlanta,GA,30306,"500 Amsterdam Ave NE Ste L3,Atlanta,GA 30306","Jewelers, Art Galleries, Dealers & Consultants, Jewelry Buyers",5,"1 Review",A+,33.78828,-84.36898,,,"Worthmore Jewelers began in 1993 in the heart of Midtown Atlanta with a mission to provide new, unique and beautiful jewelry watches, custom design and an adventurous, unique shopping experience. The Worthmore approach has always been to be present products that inspire passion and pass that passion on to our customers. We do this with customer service driven by open-mindedness and honest communication. Come see why Worthmore Jewelers has been named one of The Coolest Stores In American by InStore Magazine and Best of Atlanta by numerous publications.","Mon - Tue Closed Wed - Thu: 11:00 am - 5:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:30 pm","Phone: (404) 370-3979",,"amex, all major credit cards, discover, master card, visa",,,"Primary Website","Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes","Christine F.",05/21/2016,five,"I have been going to Worthmore for many years. I have purchased jewelry at Worthmore and had my watch and jewelry repaired. They are always friendly and professional and their selection is outstanding.",,,,
232605,77425,"2020-09-27 02:37:01","Yellow Dog Trading Company",,,"(505) 401-9771","HC 61 Box 5038",Ramah,NM,87321,"HC 61 Box 5038,Ramah,NM 87321","Art Galleries, Dealers & Consultants, Indian Goods, Jewelry Buyers, Native American Goods",,,,35.133087,-108.49174,,,,,,,,,,,,,,,,,,,
233312,77619,"2020-09-27 02:37:01","Jeliles Jewelry Imports & Art",,,"(956) 251-0504","120 W Village Blvd Ste 112",Laredo,TX,78041,"120 W Village Blvd Ste 112,Laredo,TX 78041","Clothing Stores, Art Galleries, Dealers & Consultants, Boutique Items, Jewelry Buyers",,,,27.56733,-99.4982,,,,,,,,,,,,,,,,,,,
234356,77891,"2020-09-27 02:37:01","Mike Deming Antiques",http://www.mikedeming-antiques.com,mike@mikedeming-antiques.com,"(585) 244-1999","1458 Monroe Ave",Rochester,NY,14618,"1458 Monroe Ave,Rochester,NY 14618","Antiques, Art Galleries, Dealers & Consultants, Jewelry Buyers",,,,43.13416,-77.57304,https://i1.ypcdn.com/blob/aa88bd7c724bcdf4f868d1c50de569bd0b4bc0d3_100x100_crop.jpg?f9d23e1,,"My father used to say, В“treat a person right, and they tell five people В— treat them wrong, and they tell 50.В” This is the principle on which I built my business. For over 30 years, IВ’ve grown Mike Deming Antiques into one of the most prominent and well-respected companies in the area. My antique business is much more than a brick building filled with unqiue items. itВ’s a place where stories of history are shared amongst the many close friends IВ’ve made along the way. ItВ’s a place where my passion honors a time when things were made with thoughtful hands and timeless quality. Although I grew up in New Jersey, my first memory of an antique shop was on a family visit to Rochester in 1965. My grandmother took me along one day, В“antiqueingВ”, as she called it. We stopped in a great В“old timeВ” shop in Mendon. If I close my eyes I can still see it. I made my first antique В“buyВ” there. It was a late 19th c. deck of playing cards with the members of Queen VictoriaВ’s court as the face cards. I was hooked! Throughout the years, my family and I have discovered tens-of-thousands of treasures and made many friends В— building relationships that endure to this day. I invite you to explore my business and become part of the fabric of Mike Deming Antiques В— a place where antiques are bought and sold, and stories told.","Tue - Sat: 11:00 am - 6:00 pm",,,"discover, visa, cash, check, master card, paypal, travelers checks",,,http://www.mikedeming-antiques.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
235706,78239,"2020-09-27 02:37:11","Alliance Expert Art, Jewelry and Antique Buyers",,AllianceExperts@att.net,"(754) 816-5551",,Hollywood,FL,33024,"Hollywood,FL 33024","Antiques, Art Galleries, Dealers & Consultants, Estate Appraisal & Sales, Jewelry Buyers",,,,,,,"Experts in Liquidation of Estates, Purchasing of Fine Art, Jewelry and Antiques, Appriasals, Complete Removal Service","Liquidation of Estates, Purchasing of Fine Art, Jewelry and Antiques, Appriasals","Mon - Sun: 7:00 am - 9:00 pm","Phone: (561) 369-5075",,,,,,,,,,,,,,
236862,78539,"2020-09-27 02:37:11","A Fechter Antiques",http://www.springvalleyantiques.com,svam@att.net,"(803) 865-4101","8808 Two Notch Rd",Columbia,SC,29223,"8808 Two Notch Rd,Columbia,SC 29223","Furniture Stores, Antiques, Art Galleries, Dealers & Consultants, Estate Appraisal & Sales, Jewelry Buyers, Used Furniture",,,,34.08742,-80.93099,,,"long from ASCP","Mon - Sat: 10:00 am - 6:00 pm Sun: 1:30 pm - 6:00 pm","Phone: (803) 269-9669 Phone: (803) 787-1201",,"amex, mastercard, discover, visa, check",,,http://www.springvalleyantiques.com,,,,,,,,,
238012,78856,"2020-09-27 02:37:11","Josephs Gallery",,joseph.lagnado@yahoo.com,"(954) 462-8997","801 E Las Olas Blvd","Fort Lauderdale",FL,33301,"801 E Las Olas Blvd,Fort Lauderdale,FL 33301","Antiques, Art Galleries, Dealers & Consultants, Jewelry Buyers",,,,26.11946,-80.13526,https://i1.ypcdn.com/blob/77eca3dd1de748c84c84b722feb8df175c5ec798_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"debit, paypal, cash, all major credit cards",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
240316,79482,"2020-09-27 02:37:17","Worthmore Jewelers",https://www.worthmorejewelers.com,info@worthmorejewelers.com,"(404) 370-3979","117 E Court Sq",Decatur,GA,30030,"117 E Court Sq,Decatur,GA 30030","Jewelers, Art Galleries, Dealers & Consultants, Jewelry Buyers",5,"1 Review",,33.77502,-84.29556,,,"Worthmore Jewelers began in 1993 in the heart of Midtown Atlanta with a mission to provide new, unique and beautiful jewelry watches, custom design and an adventurous, unique shopping experience. The Worthmore approach has always been to be present products that inspire passion and pass that passion on to our customers. We do this with customer service driven by open-mindedness and honest communication. Come see why Worthmore Jewelers has been named one of The Coolest Stores In American by InStore Magazine and Best of Atlanta by numerous publications.","Mon - Tue Closed Wed - Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 5:30 pm",,,"all major credit cards",,,"Primary Website","Parking: Street Bike Parking: Yes By Appointment Only: No","Melanie B.",02/28/2016,five,"Worthmore Jewelers is fabulous. We recently had my wedding ring setting upgraded, and Laura was consistently professional, informative, and enthusiastic. The whole process was a delight. I love the variety of jeweler they have on display - ranging from fine jewelry to artistic and funky. We'll be back!",,,,
241711,79863,"2020-09-27 02:37:17","About Antiques Uniques And Accents",,,"(561) 756-6596",,"Boca Raton",FL,33431,"Boca Raton,FL 33431","Used Furniture, Antiques, Art Galleries, Dealers & Consultants, Art Goods, Estate Appraisal & Sales, Home Decor, Jewelers, Jewelry Buyers, Second Hand Dealers, Swap Shops",5,"1 Review",,,,https://i1.ypcdn.com/blob/423b79874a72ac0a4f2135a372101ba9d63dc94a_100x100_crop.jpg?f9d23e1,"We Specialize in Estate Liquidations. CALL TODAY!","Call us today! Buying and selling Antiques, quality Used Furniture and Decorative accessories. Lucite Furniture, Mid-Century Modern. Mirrors, Paintings, Silver, Jewelry, Lamps, Chandeliers, Art Glass, Porcelain, and Bronze and Marble Statues. One piece to an entire estate.","Mon - Sat: 10:00 am - 6:00 pm",,,"visa, mastercard, amex, discover",,,,,peterchill,10/17/2011,five,"They were very knowledgeable, professional and fair to deal with. They even helped us find someone to buy the basic household items in the estate,making the experience better than we thought it would be..",,,,