business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38104931,9092875,"2020-09-27 17:17:44","Jim Behm And Son Plumbing",http://www.jimbehmplumbing.com,jbsplumb@comcast.net,"(309) 674-6790",,,,,,"Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Excavation Contractors, Garbage Disposal Repair, General Contractors, Heating Contractors & Specialties, Pipe, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sump Pumps, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,,,https://i2.ypcdn.com/blob/30d287f9fa53707927ecbef5c4a0e173f92ee278_100x100_crop.jpg?efea793,,"We want to be your plumber.Jim Behm & Son Plumbing has been serving the Peoria, IL and the Tri-County area since 1968. Our experienced and dependable plumbers can do both commercial and residential plumbing work and are licensed to do backflow repairs and inspections. From new construction and remodels to existing homes and businesses, we do it all.Jim Behm & Son Plumbing specializes in: Faucets, sinks, bathtubs and toilets Water heaters and tankless water heaters Water softeners Garbage disposals Water treatment systemsEmergency service is available!We give free estimates. One call to Jim Behm & Son Plumbing and we're on our way call for fast service today!","Mon - Sun: 12:00 am - 11:55 pm",,,amex,,,http://www.jimbehmplumbing.com,,,,,,,,,
38105110,9092918,"2020-09-27 17:17:44","North's Plumbing Inc",,,"(503) 649-5544","3960 SW 173rd Ave",Beaverton,OR,97078,"3960 SW 173rd Ave,Beaverton,OR 97078","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Garbage Disposal Repair, Heating Contractors & Specialties, Pipe Thawing, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",,,,45.49155,-122.85456,,,,"Mon - Sun: Open 24 Hours","Phone: (503) 649-8605",,"cash, check",,,,,,,,,,,,
38108648,9093705,"2020-09-27 17:17:55","Smalley Plumbing",,smalleyplumbing@gmail.com,"(423) 240-1152","8912 Kevin Ln",Harrison,TN,37341,"8912 Kevin Ln,Harrison,TN 37341","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Excavation Contractors, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Septic Tanks-Treatment Supplies, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,35.18634,-85.08769,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (423) 207-5299",,,,,,,,,,,,,,
38113807,9094847,"2020-09-27 17:18:03","Soreano's Plumbing",http://www.soreanosplumbing.com,Lauren@Soreanosplumbing.com,"(206) 723-7373","3704 S Ferdinand St",Seattle,WA,98118,"3704 S Ferdinand St,Seattle,WA 98118","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Heating Contractors & Specialties, Mechanical Contractors, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Sump Pumps",,,A+,47.55807,-122.28589,https://i3.ypcdn.com/blob/36c49385e0b4dc4d68c68e32c073a0cc56802d12_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (425) 746-5124 Phone: (206) 457-2601 Primary Phone: (425) 746-5124 Fax: (206) 723-5447",,"all major credit cards, amex, master card, visa",,"Soreano's Hatfield Plumbing & Heating Co","http://www.soreanosplumbing.com http://mobile.soreanosplumbing.comcastbiz.net","Services: Sump Pumps, Septic Tanks, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
38117070,9095598,"2020-09-27 17:18:04","A Great Plumber",http://www.agreatplumberco.com,agreatplumber@yahoo.com,"(978) 361-6752","2A Prince Street",Danvers,MA,01923,"2A Prince Street,Danvers,MA 01923","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Garbage Disposal Repair, General Contractors, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,42.56144,-70.95938,,,"A Great Plumber has been serving the Northshore and Boston area since 1998. We offer plumbing, heating and walter filtration services. Our services: plumbing, no heat calls, boilers, water heater replacement, convert from oil to gas heat, sump pumps, kitchen and bath remodels, shower and sink fixture replacements, we will pull your toilet for a new floor installation and reset when the new floor is installed. On budget on time. Reasonable rates. Call us and we will call you back and we will show up when we say we will unlike other contractors. We schedule your job at your convenience.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.agreatplumberco.com,,,,,,,,,
38125386,9097483,"2020-09-27 17:18:14","A1 Paradise Plumbing Inc",http://www.paradiseservices.biz,,"(561) 752-5353","960 NW 36th St","Oakland Park",FL,33309,"960 NW 36th St,Oakland Park,FL 33309","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Treatment Equipment-Service & Supplies",,,,26.17231,-80.15569,https://i2.ypcdn.com/blob/6960d436f4a39dcad51a27e86d5e127ff2b09f1e_100x100_crop.jpg?efea793,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (954) 226-5600 Phone: (954) 581-6394 Phone: (954) 563-0110 Phone: (954) 563-9570 Phone: (954) 583-9660 TollFree: (866) 483-0899",,"amex, master card, visa, all major credit cards, check",,"A1 Paradise Plbg Inc/Plmbing A-I Paradise Plumbing Paradise Service Technologies","http://www.paradiseservices.biz https://paradiseservices.biz",,,,,,,,,
38134381,9099513,"2020-09-27 17:18:30","Topgun Plumbing",http://www.topgunplumbing.com,topgunplumbing@yahoo.com,"(425) 672-2025","2020 Maltby Rd",Bothell,WA,98021,"2020 Maltby Rd,Bothell,WA 98021","Plumbing-Drain & Sewer Cleaning, Altering & Remodeling Contractors, Bathtubs & Sinks-Repair & Refinish, Leak Detecting Service, Plumbers, Plumbing, Drains & Sewer Consultants, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,A+,47.80865,-122.20578,,,"Complete Plumbing Repairs and Drain Cleaning. We also offer Water Line Leak Detection from the Meter to the House and have the latest leak detection equiptment on our trucks. We also provide water line repairs & replacement from the meter to the house and use trenchless technology which allow us to install your new water line without having to dig up your yard or driveway. Call today for service.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 9:00 am - 4:30 pm","Phone: (425) 368-5662 Primary Phone: (425) 412-5762 Fax: (425) 775-7281 TollFree: (866) 656-2025",,"visa, debit, discover, all major credit cards, amex, mastercard",,"Topgun Plumbing LLC",http://www.topgunplumbing.com,,,,,,,,,
38138692,9100469,"2020-09-27 17:18:37","Rush Plumbing Inc",http://www.rushplumbingseattle.com,rushplumbing@comcast.net,"(206) 659-2241",,,,,,"Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",5,"1 Review",A+,,,,"Seattle's choice plumber. (Were in a rush to fix you quick)",,"Mon - Sun: 7:00 am - 7:00 pm",,,"check, debit, discover, visa, cash, mastercard",,,http://www.rushplumbingseattle.com,,"Deidra D",05/13/2010,five,"The office staff plus the service technician who came out were great! They were all very friendly, went above and beyond and answered all of my silly questions. They have very fair rates, the service is beyond amazing and the work that they perform is great! I highly recommend their services and plan on using them again.",,,,
38142415,9101299,"2020-09-27 17:18:46","H & S Plumbing Inc",http://www.hsplumbing.net,,"(937) 667-1030",,,,,,"Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors",,,,,,,"Family Owned & Operated Since 1972",,"Hours Appointment Only Hours Sat 8:00 am - 5:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,http://www.hsplumbing.net,"Services: Clear Drain Clogs, Bathtub Refinishing, Patio & Deck Cleaning & Restoration, Faucet Repair, Install Solar Water Heaters, Install Water Heater, Locate Line Breakage, Repair Solar Water Heaters, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Installation, Water Purification System Repair, Pipe Thawing, Septic Tank Cleaning, Leak Detection, Drain Cleaning, Water Heater Repair, Basement Remodeling, Bathroom Remodeling, Disability Remodeling, Kitchen Remodeling",,,,,,,,
38143714,9101597,"2020-09-27 17:18:46","Lindale Plumbing LLC",http://lindaleplumbing.com,lindaleplumbing@aol.com,"(302) 422-6445",,Milford,DE,19963,"Milford,DE 19963","Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Sump Pumps, Water Heater Repair",5,"1 Review",A+,,,,,,,"plumbers cell: (302) 242-2493",,,,"Lindale Plumbing",http://lindaleplumbing.com,,ajp0407,08/07/2013,five,"Bill and Angela were great to work with. They are so experienced and so easy to work with. I will recommend them to all my friends!",,,,
38149714,9102946,"2020-09-27 17:18:47","Hull Plumbing",http://www.hullplumbinginc.com,,"(405) 324-0567",,,,,,"Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (405) 324-0507",,"amex, discover, master card, visa",,"Hull Plumbing Inc",http://www.hullplumbinginc.com,,,,,,,,,
38150867,9103186,"2020-09-27 17:18:52","American Plumbing",http://www.americanplumbing1.com,,"(573) 442-5607","6109 E Robin Ln",Columbia,MO,65202,"6109 E Robin Ln,Columbia,MO 65202","Plumbers, Altering & Remodeling Contractors, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,39.04689,-92.2407,,,,,,,,,,"http://www.americanplumbing1.com https://www.americanplumbing1.com",,,,,,,,,
38156637,9104404,"2020-09-27 17:19:01","Advanced Service Plus Plumbing",,advancedservicep@bellsouth.net,"(251) 633-3739","Po Box 190338",Mobile,AL,36619,"Po Box 190338,Mobile,AL 36619","Plumbing-Drain & Sewer Cleaning, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Leak Detecting Service, Plumbers, Plumbing, Drains & Sewer Consultants, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps",,,,30.592802,-88.19465,,,,,"Phone: (251) 626-7650 Phone: (251) 342-0366 Phone: (251) 344-1050",,"discover, amex",,"Advanced Service Plumbing Company",,,,,,,,,,
38157744,9104641,"2020-09-27 17:19:01","Mervin Zimmerman Inc",http://www.mervinzimmerman.com,info@mervinzimmerman.com,"(717) 626-1168","723 Rothsville Rd",Lititz,PA,17543,"723 Rothsville Rd,Lititz,PA 17543","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Leak Detecting Service, Mechanical Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps-Service & Repair, Sump Pumps, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,A+,40.15304,-76.2874,,"Zimmediate is our Goal, Service is our Role!","MZI has been family owned since its establishment in 1968. Serving Lancaster County, we are leaders among plumbing, heating and air conditioning professionals","Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 5:30 pm Thu - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm","Phone: (717) 392-2236 Primary Phone: (717) 392-2236 Phone: (717) 262-1168 Fax: (717) 627-2889",,"check, discover, amex, visa, debit, master card, all major credit cards",,"Zimmerman Mervin Inc Zimmerman Mervin Inc Plumbing","http://www.mervinzimmerman.com http://bathbarnshowroom.com http://facebook.com https://www.mervinzimmerman.com","Parking: Lot Specialties: Heating & Cooling, Commercial Grade, Humidifiers, Gas Appliances, Commercial Equipment, Bathrooms, New Appliances, Air Conditioning Systems, Hot Water Tanks, Lavatories Services: Bathroom Remodeling",,,,,,,,
38162217,9105580,"2020-09-27 17:19:05","Butts Plumbing & Heating, Inc.",https://buttsplumbingoh.com,buttsplumbing@gmail.com,"(440) 933-8686","174 Lear Rd","Avon Lake",OH,44012,"174 Lear Rd,Avon Lake,OH 44012","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Plumbing Fixtures, Parts & Supplies, Sump Pumps",,,A+,41.5066,-81.98846,https://i3.ypcdn.com/blob/27710a21ef1ac21cfbbf686f9d74348939e2909b_100x100_crop.jpg?efea793,,"Butts Plumbing & Heating, Inc., in Avon Lake, Ohio, is the area's leading plumber serving Avon, Bay Village, Rocky River, Westlake and surrounding areas since 1962. We are a family owned business, offering plumbing, bathroom remodeling, counter tops, tubs, showers and more. We also specialize in new construction and new homes! For all your plumbing needs, contact Butts Plumbing & Heating, Inc. in Avon Lake.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (440) 933-7349",,"visa, mastercard, check, cash",,,"Primary Website",,,,,,,,,
38162725,9105683,"2020-09-27 17:19:05","Joe's Plumbing",,joesplumbing@stx.rr.com,"(830) 278-8457","169 Bobwhite Loop",Uvalde,TX,78801,"169 Bobwhite Loop,Uvalde,TX 78801","Plumbers, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,A+,29.16321,-99.81952,,,,"Mon - Fri: 12:00 am - 11:59 pm","MobilePhone: (830) 275-3545",,"amex, discover, master card, visa",,,,"Services: Septic System Repair, Sewer Main Clearing, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
38162828,9105700,"2020-09-27 17:19:05","Plumbing Pro",http://www.theplumbingpro.com,,"(816) 228-7494",,"Blue Springs",MO,64015,"Blue Springs,MO 64015","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",,,,,,,,,,,,,,,http://www.theplumbingpro.com,,,,,,,,,
38166675,9106517,"2020-09-27 17:19:09","Conroy Plumbing Services Inc",http://www.conroyplumbing.com,rick@conroyplumbing.com,"(847) 726-8455","112 Lorraine Dr","Lake Zurich",IL,60047,"112 Lorraine Dr,Lake Zurich,IL 60047","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Pipe Thawing, Piping Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",5,"1 Review",A+,42.20823,-88.1039,https://i3.ypcdn.com/blob/d7feb0eb2a5acc087408f6a1fb9c4ad241af5edf_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (847) 438-8608 Phone: (847) 726-3949",,"all major credit cards, cash, check, amex, discover, master card, visa",,"Conroy Plumbing Svc Inc Conroy Plumbing Svc","http://www.conroyplumbing.com https://conroyplumbing.com","Services: Kitchen Remodeling, Bathroom Remodeling, Sump Pumps, Bathroom Remodeling, Kitchen Remodeling","Lucie B.",02/13/2018,five,"I highly recommend Conroy plumbing. Their service is excellent and prices are very fair. I didnВ’t have to wait weeks for a service called either! Rick took the time to explain what needed to be done and was finished before I knew it! IВ’m very happy with the quality of his work and will pass his name along to anyone needing a plumber.",,,,
38167349,9106655,"2020-09-27 17:19:09","Bishop Plumbing, Heating and Cooling, Inc.",http://www.bishopplumbing.com,christal@bishopplumbing.com,"(847) 380-8053","975 Rand Rd","Des Plaines",IL,60016,"975 Rand Rd,Des Plaines,IL 60016","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Leak Detecting Service, Pipe, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Ventilating Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors",4,"329 Reviews",,42.05516,-87.90099,https://i3.ypcdn.com/blob/7fbe8d6f2b648cc459d6ac2747e690013fd4caea_100x100_crop.jpg?efea793,,"When one of your major systems at home or your place of business suddenly breaks down, get in touch with Bishop Plumbing, Heating and Cooling, Inc. Serving Cook County and the surrounding areas since 1921, the Des Plaines plumbing and HVAC contractors can handle all your needs. No job is too big or too small, the companyВ’s team does it all, and does it right the first time. Call now to schedule reliable plumbing services such as drain cleaning, sewer repair, water heater replacement, or even a full bathroom remodeling. Or request for high-quality HVAC services such as furnace or AC repair, maintenance, or installation. Bishop Plumbing, Heating and Cooling, Inc. is available for same-day appointments and 24-hour emergency services. The company also gives free estimates on large jobs and offers significant discounts to senior citizens and military personnel.","Mon - Sun: Open 24 Hours",,,"cash, check, discover, master card, visa, amex",,,http://www.bishopplumbing.com,"Specialties: Sinks & Faucets, Bathrooms, Lavatories Services: Furnace Repair, Boiler Repair, Bathroom Remodeling, Sewer Main Clearing, Sump Pumps, Drain Cleaning, Well Pumps, Humidifying Apparatus, Air Duct Cleaning Parking: Lot","Lisa M.",05/24/2015,one,"Only thing this company does is scam people out of money! They over charge everyone that calls them. If you need plumbing find another company- these company will rob you blind!","Mark D.",04/10/2014,one,"This company should be closed down - take it from me and others I should have read before hiring them they do horrible unprofessional work not to mention very expensive over priced bad work. Pipes leak - not plum just a mess. How they have a plumbing licence - shame on who gave it to them or sold it to them!"
38170561,9107356,"2020-09-27 17:19:17","B Lyons Plumbing & Heating",http://www.blyonsplumbing.com,,"(508) 768-8718","131 Northgate Rd",Northborough,MA,01532,"131 Northgate Rd,Northborough,MA 01532","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Heat Pumps, Heating Contractors & Specialties, Plumbing-Drain & Sewer Cleaning, Sump Pumps",,,A,42.29998,-71.65238,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"B. Lyons Plumbing And Heating","http://www.blyonsplumbing.com http://northboroughplumbingcontractor.com",,,,,,,,,