business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
520084,176050,"2020-09-27 02:47:36","Communities For People",http://www.communities-for-people.org,,"(617) 267-1031","566 Commonwealth Ave",Boston,MA,02215,"566 Commonwealth Ave,Boston,MA 02215","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,42.34869,-71.09891,https://i3.ypcdn.com/blob/6171734c451d29c8c6ba7c1e87c3662aaed16660_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 267-8552 Phone: (617) 247-2037 Fax: (617) 267-9293 TollFree: (877) 852-1271",,,,"Communities for People Inc","http://www.communities-for-people.org https://www.communities-for-people.org",,,,,,,,,
520144,176074,"2020-09-27 02:47:36","Great Plains Improvement Foundation Inc Community Action Agency",https://gpifcaa.sharepoint.com,csed.lawton@okdhs.org,"(580) 248-0936","2 SE Lee Blvd Ste 200",Lawton,OK,73501,"2 SE Lee Blvd Ste 200,Lawton,OK 73501","Social Service Organizations, Child Care, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,34.59487,-98.38635,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (580) 353-2363 Phone: (580) 248-6784 Phone: (580) 353-1952 Phone: (580) 248-4776 Phone: (580) 353-6335 Phone: (580) 353-5616 Phone: (580) 353-2364 Fax: (580) 353-1952 TollFree: (877) 608-4724",,,,"Great Plains Imprvmt Foundation Inc-Cmnty Action Agcy Admin Great Plains Improvement Foundation Inc-Community Acton Agency Administrative Office",https://gpifcaa.sharepoint.com,"Parking: Lot",,,,,,,,
520473,176205,"2020-09-27 02:47:36","Partnership for Community Action",,info@pcaction.org,"(770) 760-1789","1142 Scott St SE",Conyers,GA,30012,"1142 Scott St SE,Conyers,GA 30012","Social Service Organizations, Child Care, Community Organizations",,,,33.65998,-84.01626,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,"Partnership For Community Actn",,,,,,,,,,
520559,176242,"2020-09-27 02:47:36","Webster Parish Community Action-Head Start",,,"(318) 832-4730","479 Bellevue Rd","Cotton Valley",LA,71018,"479 Bellevue Rd,Cotton Valley,LA 71018","Community Organizations, Child Care, Social Service Organizations",,,,32.80666,-93.43196,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 832-5596 Primary Phone: (318) 832-5596 Fax: (318) 832-4730",,,,,,,,,,,,,,
520602,176260,"2020-09-27 02:47:36","Community Services Office",http://communitycounselingservices.org,,"(501) 623-3545","600 W Grand Ave","Hot Springs National Park",AR,71901,"600 W Grand Ave,Hot Springs National Park,AR 71901","Social Service Organizations, Child Care, Community Organizations",1,"2 Reviews",,34.50272,-93.06305,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (501) 624-5724 Primary Phone: (501) 624-5724 Phone: (501) 624-1645 Fax Number: (501) 624-1645 Fax: (501) 624-1645",,,,"Community Service Headstart",http://communitycounselingservices.org,,"Laura G.",03/15/2018,one,"Rudest, most hateful people I have ever had the misfortune of having to deal with. If you need help be prepared for the worst experience of your life. It's humiliating, degrading, nauseating, embarrassing and hurtful the way they treat you. It's truly a shame there are people like this who are supposed to be there to help you but treat you like you're not human.",mike_n_tina2004,05/26/2009,one,"To work here you must me rude, uncaring, rolll your eyes like you hate to have to deal with these idot people, oh and make sure they all feel like they are stupid for being there in the first place. The one lady (if you want to call her a lady) that has the office on the left side second door was the meanest, rudest, hatefulest person i have ever met, it was was bad enough to have to beg for help, but than to have her make you beg for it really is humilating. Twice i left there crying, but iam sure she did her job and feels good about what she does...If you need help be prepared to beg and for them to make you feel like you crap for asking for it."
520674,176289,"2020-09-27 02:47:36","Akron Summit Community Action",http://www.ca-akron.org,,"(330) 745-9420","315 E State St",Barberton,OH,44203,"315 E State St,Barberton,OH 44203","Community Organizations, Child Care, Social Service Organizations",,,,41.02116,-81.58084,,,,,"Primary Phone: (330) 940-1111 Phone: (330) 940-1111",,,,,"http://www.ca-akron.org https://www.ca-akron.org",,,,,,,,,
520718,176308,"2020-09-27 02:47:36","Lafourche Community Action",http://www.lafourchegov.org,,"(985) 449-0888","1445 Martin Luther King Dr",Thibodaux,LA,70301,"1445 Martin Luther King Dr,Thibodaux,LA 70301","County & Parish Government, Child Care, Community Organizations, Government Offices, Social Service Organizations",,,,29.77947,-90.81266,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (985) 446-6731 Phone: (985) 447-3095 TollFree: (800) 834-8832",,,,"Lafourche Parish Government Head Start Program Main Office Lafourche Parish Government Lafourche Parish Council-Aging Lafourche Parish Head Start Lafourche Parish of","http://www.lafourchegov.org https://headstartprograms.org/detail/lafourche_parish_head_start_mathews_la.html http://headstartprograms.org/detail/lafourche_parish_head_start_mathews_la.html",,,,,,,,,
520832,176354,"2020-09-27 02:47:36","York County Community Action Corp",,,"(207) 282-6572","320 Hill St",Biddeford,ME,04005,"320 Hill St,Biddeford,ME 04005","Community Organizations, Child Care, County & Parish Government",,,,43.47666,-70.46509,,,,,,,,,"York County Community Action Corporation",,,,,,,,,,
520883,176375,"2020-09-27 02:47:36","North Suburban Jewish Community Center",http://nsjcc.org,,"(978) 535-2968","83 Pine St Ste 112",Peabody,MA,01960,"83 Pine St Ste 112,Peabody,MA 01960","Social Service Organizations, Child & Adolescent Guidance Counselors, Child Care, Community Organizations",,,,42.54308,-70.99891,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (978) 535-7263",,,,,http://nsjcc.org,,,,,,,,,
520932,176393,"2020-09-27 02:47:36","Inter-Lakes Community Action",http://www.interlakescap.com,,"(605) 997-2824","112 E Pipestone Ave",Flandreau,SD,57028,"112 E Pipestone Ave,Flandreau,SD 57028","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,A+,44.04846,-96.59449,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (605) 274-9831 Phone: (605) 274-9831 TollFree: (800) 896-4103",,"amex, discover, master card, visa",,"Interlakes Community Action Partner",http://www.interlakescap.com,,,,,,,,,
521074,176456,"2020-09-27 02:47:36","Community Action Development Corporation",https://www.cadcconnections.com,,"(580) 757-2235",,,,,,"Community Organizations, Child Care, Social Service Organizations",1,"1 Review",,,,,,,,"Phone: (580) 757-2531 Fax: (580) 757-2531 TollFree: (800) 559-7344",,,,,https://www.cadcconnections.com,,mary.c.ramthun,10/12/2012,one,"This business came to put new storm windows in my mothers home. They installed the storm windows over the old one, and now she is unable to open her windows at all. They took her new air conditioner that was only a year old, with a five year warrentee and replaced it with one of theirs. It went out this summer with no warrenty. They took out her heater and stove and put a wall furnace in that didn't work. They went underneath her house and unhooked her gas lines. Was suppose to repair her front door and didn't. She has proceeded to try to contact these people several times about returning to fix everything they did wrong. Needless to say, they have never answer their telephones. With winter coming on, she is forced to move out. This company went around claiming to be doing this work for people who were low income and on social security. My words to anyone. BEWARE.....",,,,
521098,176468,"2020-09-27 02:47:36","Kentucky Communities Economic",http://kceoc.com,,"(606) 256-8022","240 E Main St","Mount Vernon",KY,40456,"240 E Main St,Mount Vernon,KY 40456","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,37.35226,-84.33664,,,,,,,,,"Kentucky Communities Economic Counsel",http://kceoc.com,,,,,,,,,
521252,176533,"2020-09-27 02:47:36","Mobile Community Action Agency - CLOSED",http://mcamobile.org,,"(251) 957-6722","8140 Mcdonald Rd",Irvington,AL,36544,"8140 Mcdonald Rd,Irvington,AL 36544","Community Organizations, Child Care, Social Service Organizations",,,,30.52164,-88.24281,,,,"Hours Mon - Fri 8:00 am - 5:00 pm","Phone: (251) 957-6727",,,,"Mobile Community Action Agcy",http://mcamobile.org,,,,,,,,,
521323,176557,"2020-09-27 02:47:36","Burlington County Community Action Program",http://www.bccap.org,,"(888) 554-2077",,"Mount Holly",NJ,08060,"Mount Holly,NJ 08060","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,,,,,,,"Phone: (609) 267-7674",,,,,http://www.bccap.org,,,,,,,,,
521562,176646,"2020-09-27 02:47:36","Community Action Center",http://www.caoginc.org,,"(585) 343-7798","5073 Clinton Street Rd",Batavia,NY,14020,"5073 Clinton Street Rd,Batavia,NY 14020","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,43.0029,-78.14743,,,,"Mon - Tue: 2:30 pm - 5:00 pm Thu - Fri: 2:30 pm - 5:00 pm","Phone: (585) 343-3807 Phone: (585) 343-5917 Phone: (585) 343-3250 Phone: (585) 343-4063 Fax: (585) 343-4063 TollFree: (888) 261-0991 TollFree: (888) 867-3172",,,,"Community Action Ctr Early Community Action Center Early",http://www.caoginc.org,,,,,,,,,
521593,176659,"2020-09-27 02:47:36","Tompkins Community Action",http://www.tcaction.org,kwb6@cornell.edu,"(607) 273-0350","661 Spencer Rd",Ithaca,NY,14850,"661 Spencer Rd,Ithaca,NY 14850","Community Organizations, Child Care",,,,42.41968,-76.51788,,,,,"Phone: (607) 319-4315 Primary Phone: (607) 319-4315",,,,,http://www.tcaction.org,,,,,,,,,
521665,176686,"2020-09-27 02:47:36","Big Five Community Services Inc - CLOSED",http://bigfive.org,jalexander@bigfive.org,"(580) 924-7404","217 N 16th Ave",Durant,OK,74701,"217 N 16th Ave,Durant,OK 74701","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Marriage, Family, Child & Individual Counselors",,,,33.99677,-96.39266,,,,"Hours Mon - Fri 8:00 am - 5:00 pm","Phone: (580) 745-8053",,,,"Big Five Community SVC INC",http://bigfive.org,,,,,,,,,
521856,176761,"2020-09-27 02:47:36","Montgomery Community Action Committee Inc",http://mcaccdcinc.org,,"(334) 263-1677","515 W Jeff Davis Ave",Montgomery,AL,36104,"515 W Jeff Davis Ave,Montgomery,AL 36104","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,32.36559,-86.31581,,,,,"Phone: (334) 263-9130",,,,,http://mcaccdcinc.org,,,,,,,,,
521863,176764,"2020-09-27 02:47:36","Community Action Southwest",https://www.caswg.org,,"(724) 852-2893","58 E Greene St",Waynesburg,PA,15370,"58 E Greene St,Waynesburg,PA 15370","Community Organizations, Child Care, Social Service Organizations",,,,39.89504,-80.18597,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (724) 627-7713 Phone: (724) 627-8261 Phone: (724) 627-0817",,,,,https://www.caswg.org,,,,,,,,,
521905,176782,"2020-09-27 02:47:36","Alger-Marquette Community Action Board",http://www.amcab.org,,"(906) 228-6522","1125 Commerce Dr",Marquette,MI,49855,"1125 Commerce Dr,Marquette,MI 49855","Community Organizations, Child Care",,,,46.55706,-87.45125,,,"The Alger-Marquette Community Action Board, also known as AMCAB, helps individuals and families in improving their quality of life. The organization is a community action agency that serves the residents of Alger and Marquette counties in Michigan. It was incorporated in 1965 as a private, nonprofit organization. The Alger-Marquette Community Action Board helps people to achieve self-sufficiency and offers a range of human services. The organization provides a variety of early childhood education programs. It also maintains Lost Creek residential community for senior citizens. The organization administers Alger County Home Rehabilitation and Head Start programs. The Alger-Marquette Community Action Board also administers senior nutrition programs.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (906) 228-6527 Toll Free: (800) 562-9762 TollFree: (800) 562-9762 Local Calling: (800) 562-9762",,,,"Alger Marquette Comm Action Alger Marquette Community Action Board Amcab Community Action Alger-Marquette","http://www.amcab.org https://communityactionam.org http://www.communityactionam.org",,,,,,,,,
522006,176825,"2020-09-27 02:47:36","Central Vermont Community-Head Start",http://www.cvcac.org,cka@cvcac.org,"(802) 222-5343","22 Whistle Stop Way",Bradford,VT,05033,"22 Whistle Stop Way,Bradford,VT 05033","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",1,"1 Review",,43.98117,-72.11714,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (802) 222-3981 Phone: (802) 222-5419 Primary Phone: (802) 222-5419",,,,"Central Vermont Community Action Council Inc. Central Vermont Comm Head Strt",http://www.cvcac.org,,ranirutu,01/28/2013,one,"Organization is run by a bunch of narcissist echelons- they play god because they have a lot of economic power and chose who they want to help or not regarding the poor and destitute. Beware! Highly biased organization. Just because it glitters does not mean it is gold. Ask locals- the churches help the people who this organization pushes aside for whatever reason- if they do not like you, they will not help you. This is discrimination but they can do it at their discretion- they enjoy playing god.",,,,
522112,176868,"2020-09-27 02:47:36","Martha's Vineyard Community Services Inc",http://www.mvcommunityservices.com,,"(508) 693-7900",,,,,,"Social Service Organizations, Alcoholism Information & Treatment Centers, Child Care, Community Organizations, Crisis Intervention Service, Day Care Centers & Nurseries, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Nurses-Home Services",,,,,,,,,,"Phone: (508) 693-0032 Phone: (508) 693-1481 Phone: (508) 684-8074",,,,,http://www.mvcommunityservices.com,,,,,,,,,
522131,176874,"2020-09-27 02:47:36","Blue Ridge Community Action Inc",http://www.brcainc.org,,"(828) 758-4290","1440 Blowing Rock Blvd",Lenoir,NC,28645,"1440 Blowing Rock Blvd,Lenoir,NC 28645","Social Service Organizations, Child Care, Community Organizations",,,,35.93694,-81.53584,,,,,,,,,,http://www.brcainc.org,,,,,,,,,
522152,176883,"2020-09-27 02:47:36",YMCA,http://www.columbusymca.com,fulfillment@ymca.net,"(706) 563-7001","WARM Springs Rd",Columbus,GA,31901,"WARM Springs Rd,Columbus,GA 31901","Community Organizations, Associations, Camps-Recreational, Child Care, Recreation Centers, Social Service Organizations, Sports Clubs & Organizations, Youth Organizations & Centers",,,,32.56711,-84.84414,https://i3.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?d9a04b5,"For Youth Development For Healthy Living For Social Responsibility","The Y.M.C.A. (Young Men's Christian Association)emphasizing Mind, Body & Spirit, was founded in London in 1844. The Y.M.C.A. came to Columbus, GA on November 18, 1856. The Columbus committee (P.H.Colquitt, W.Gesner & S.Boykin), calling themselves ""the Committee of the Young Men's Christian Association"", invited young men of Columbus to an organizational meeting. Two months later the Association had 30 members & grew to 70 members by July 1857!","Mon - Fri: 6:00 am - 9:00 am Sat: 8:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","706-322-2579: (706) 322-8269",,"visa, master card, debit, check, cash",,,http://www.columbusymca.com,,,,,,,,,
522193,176899,"2020-09-27 02:47:36","Womens Community Y",http://www.womenscommunityy.com,wcy1914@att.net,"(913) 682-6404","520 S Broadway St",Leavenworth,KS,66048,"520 S Broadway St,Leavenworth,KS 66048","Employment Services-Non Profit, Camps-Recreational, Child Care, Community Organizations, Day Care Centers & Nurseries, Employment Agencies, Employment Opportunities, Preschools & Kindergarten, Recreation Centers, Schools",4,"9 Reviews",,39.31347,-94.9209,https://i3.ypcdn.com/blob/5d1824d95062562c24b6c9c23085cec0007aefc2_100x100_crop.jpg?d9a04b5,,"Please Contact Us For More Information * Early Learning Center * For Ages 2 1/2 - 11 * Preschool Program * School Age Care With Transportation * Educated, Trained & Experienced Staff * Smart Start Kansas Center Since 2001 * Ask About Our Little Lions Preschool In Lansing","Mon - Fri: 6:30 am - 5:45 pm",,,"cash, check, mastercard, visa",,"Women's Community Y","http://www.womenscommunityy.com http://womenscommunity.com",,"Becky M.",10/18/2016,five,"WOW! My daughters are grown but if you're seeking exceptional, top notch, safe, educational, & fun child care which incorporates child development into the program headed and run by an incredible team of teachers and staff, please, check out the Women's Community Y in Leavenworth, Kansas. As a working mother many years ago - I chose to send my girls to the WCY. The time they spent there proved very valuable - both of my girls went on to obtain degrees from KU - one is a Center Director in Johnson County. I'm not saying my girls went on to become successful young adults due to the time they spent at the Women's Community Y all those years ago but I do believe the Y can claim a small portion of that success. The WCY - teachers and staff - reinforced the values & education my children were receiving at home & school. You can send your child to a daycare (private or commercial) - it's your choice - it might be cheaper, but in the child care arena, folks, I believe you get what you pay for. My choice to send my daughters to the Women's Community Y - which provides so much more than basic, safe daycare - was a choice I have never regretted. Yes, it was more expensive - but it was money I consider to be very well spent. I'm fairly certain there are ways to manage the cost - there might be in-house financial assistance (as in a sliding scale) and/or governmental programs that assist as well. I believe the Y will do everything it can to make their services affordable for everyone. My children have great memories of the time they spent at the Women's Community Y - that should be testimony enough. The teachers, the staff, everyone there truly cared about the children and it showed. Choose the Women's Community Y and watch your children flourish in this safe, educational, fun and wonderful environment where caring, instructive and delightful teachers and staff care for and about your child. I am glad I did it - and so are my girls.","Sam F.",06/17/2016,five,"They are Awesome Always learning and Are the best at a lot of things!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!"
522266,176928,"2020-09-27 02:47:36","Community Action of NAPA Valley",,canv@can-v.org,"(707) 253-6100","2310 Laurel St Ste 1",Napa,CA,94559,"2310 Laurel St Ste 1,Napa,CA 94559","Community Organizations, Child Care, Social Service Organizations",,,,38.29342,-122.30028,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, master card, discover, diners club",,"Community Action of Napa Valley (CANV)",,,,,,,,,,
522414,176995,"2020-09-27 02:47:36","Community School Age Children",,,"(734) 662-9967","2250 S 7th St","Ann Arbor",MI,48103,"2250 S 7th St,Ann Arbor,MI 48103","Community Organizations, Child Care",,,,42.25374,-83.7641,,,,,"Primary Phone: (734) 994-1946",,,,,,,,,,,,,,
522479,177024,"2020-09-27 02:47:42","Northern Tier Community Action",http://www.ntcac.org,,"(814) 837-8068","226 Chestnut St",Kane,PA,16735,"226 Chestnut St,Kane,PA 16735","Community Organizations, Child Care, Social Service Organizations",,,,41.65782,-78.81418,,,,,"Phone: (814) 837-9392 Primary Phone: (814) 368-8551 Primary Phone: (814) 837-9392 Phone: (814) 368-8551",,,,"Northern Tier Community Action Corp Northern Tier Community Action Corporation",http://www.ntcac.org,,,,,,,,,
522871,177187,"2020-09-27 02:47:42",YMCA,http://www.swcymca.org,nowak@swcymca.org,"(715) 887-3240","211 Wisconsin River Dr","Port Edwards",WI,54469,"211 Wisconsin River Dr,Port Edwards,WI 54469","Community Organizations, Camps-Recreational, Child Care, Health Clubs, Health Resorts, Recreation Centers, Weight Control Services, Youth Camps, Youth Organizations & Centers",,,,44.34007,-89.85944,https://i4.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?41e4770,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"visa, master card, debit, check, financing available",,,http://www.swcymca.org,,,,,,,,,
522992,177234,"2020-09-27 02:47:42","Kings Community Action Organization",https://www.kcao.org,,"(559) 582-4386","1222 W Lacey Blvd",Hanford,CA,93230,"1222 W Lacey Blvd,Hanford,CA 93230","Community Organizations, Child Care",,,,36.32853,-119.66454,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 632-9992",,,,"Kings Cmnty Action Orgnization Kings Community Action Orgnization",https://www.kcao.org,,,,,,,,,
523060,177261,"2020-09-27 02:47:42","Head Start-Gulf Coast Community Services Association - CLOSED",https://www.gccsa.org,,"(713) 842-7032","6400 High Star Dr",Houston,TX,77074,"6400 High Star Dr,Houston,TX 77074","Social Service Organizations, Child Care, Community Organizations",,,,29.71118,-95.49585,,,,,"Fax: (713) 842-7032",,,,"Head Start-Gulf Coast Cmnty",https://www.gccsa.org,,,,,,,,,
523066,177263,"2020-09-27 02:47:42","Northern Kentucky Community Action Commission",http://nkcac.org,,"(859) 727-6232","1021 Capitol Ave",Elsmere,KY,41018,"1021 Capitol Ave,Elsmere,KY 41018","Community Organizations, Associations, Child Care, Social Service Organizations",,,,39.00584,-84.59492,,,,,"Phone: (859) 431-4177",,"all major credit cards, amex, check, discover, master card, visa",,"Northern Ky Comunty Action Comissn Inc Northern Ky Comunty Action Comissn",http://nkcac.org,,,,,,,,,