business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
971436,316240,"2020-09-27 03:01:28","Stone CPR",,Stone.cpr@aol.com,"(347) 270-8412","6800 Jericho Tpke",Syosset,NY,11791,"6800 Jericho Tpke,Syosset,NY 11791","Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Marble-Natural",,,,40.80591,-73.51822,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (347) 244-6900",,,,,,,,,,,,,,
971519,316251,"2020-09-27 03:01:28","Kitchen Solution Co.",http://kitchensolutionco.com,kitchensolution@sbcglobal.net,"(330) 542-8017","8 S Main St",Columbiana,OH,44408,"8 S Main St,Columbiana,OH 44408","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Ceramics-Equipment & Supplies, Counter Tops, Decorative Ceramic Products, Floor Materials, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Interior Designers & Decorators, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Stone Products",5,"1 Review",A+,40.88829,-80.69316,https://i1.ypcdn.com/blob/f29b0746992fada7772c290869c9257ce5101d8e_100x100_crop.jpg?8ad0f92,"The Kitchen & Bathroom Solution Company","Since The Kitchen Solution began designing kitchens, we've known that great design is the product of a great understanding of your family, your needs, and your goals. As a small kitchen & bath design firm, we care about our clients, sharing the details of their routine so that we can create the kitchen or bath that best supports their lifestyle. Our clients become part of our family because they welcome us into theirs. We pair our designs with Crystal & Shiloh cabinetry, whose commitment to crafting timeless kitchens mirrors our own. At The Kitchen Solution, if we can create a space that your family wants to spend more time in, then we have contributed just slightly to improving your little piece of the world.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, check",,"Kitchen Solution",http://kitchensolutionco.com,"Services: Kitchen Remodeling, Bathroom Remodeling, Closet Organization Specialties: Bathrooms, Kitchens","Dan S.",02/14/2008,five,"After interviewing a few other dealerships for our kitchen remodel my husband & I both agreed that Dan's approach to design was head and shoulders above the rest and would be the best choice for our project. Boy, we were right! Our new kitchen is better than we could have imagined, It came in on budget & and close to the time frame we had hoped for. I would sincerely recomend Dan & his crew!",,,,
971624,316282,"2020-09-27 03:01:28","Sallisaw Granite",,,"(918) 516-8377","404 N Cherry St",Sallisaw,OK,74955,"404 N Cherry St,Sallisaw,OK 74955","Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,35.46066,-94.78245,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, debit, visa, amex, discover",,,,"Wheelchair Accessible: Yes Parking: Street",,,,,,,,
972327,316458,"2020-09-27 03:01:28","New Vision Builders of SW Florida, Inc.",http://www.newvisionbuilder.com,noarystrujillo@hotmail.com,"(239) 877-8325","3512 Caloosa St",Naples,FL,34112,"3512 Caloosa St,Naples,FL 34112","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,,26.12092,-81.76333,,,,"Mon - Fri: Open 24 Hours","Noarys/VP: (239) 877-8325",,"debit, check, cash, all major credit cards, financing available",,,"Home Remodeling Naples Fl",,,,,,,,,
972526,316500,"2020-09-27 03:01:28","SD Marble",,sdmarbleworks@yahoo.com,"(818) 402-5286",,"Redondo Beach",CA,90278,"Redondo Beach,CA 90278","Home Improvements, Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, Granite, Interior Decorators & Designers Supplies",,,,,,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
972593,316510,"2020-09-27 03:01:28","M.A.C. Construction & Remodeling",,,"(479) 466-1859",,,,,,"Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Fireplaces, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lighting Contractors, Lighting Fixtures, Painting Contractors",,,,,,,"Serving All Of Northwest Arkansas",,,,,,,,,,,,,,,,,
972774,316558,"2020-09-27 03:01:28","Mike Anderson Kitchens & Baths",,mikeakitchens@aol.com,"(909) 862-5336",,Highland,CA,92346,"Highland,CA 92346","Furniture Designers & Custom Builders, Cabinet Makers, Cabinets-Refinishing, Refacing & Resurfacing, Granite, Solid Surface Materials",,,,,,,"Affordable Kitchens & Baths","self employed since 1984","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (909) 645-5981",,"visa, master card, discover, check",,"Mike Anderson Kitchens",,"Services: Kitchen Remodeling, Bathroom Remodeling",,,,,,,,
972913,316590,"2020-09-27 03:01:28","Western Slope Countertops",http://westernslopecountertops.com,wsct@live.com,"(970) 625-5391","1934 Railroad Ave",Rifle,CO,81650,"1934 Railroad Ave,Rifle,CO 81650","Counter Tops, Bathroom Remodeling, Cabinet Makers, Cabinets, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Solid Surface Materials, Stone Natural-Wholesale & Manufacturers",,,A+,39.54685,-107.78329,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (970) 625-5335 Phone: (970) 625-5335 Fax: (970) 625-5335",,"master card, visa",,"Western Slope Countertops Inc",http://westernslopecountertops.com,"Specialties: Cabinets, Countertops, Kitchens",,,,,,,,
973209,316647,"2020-09-27 03:01:28","Remodeling Plus",,,"(909) 800-0410","3240 Vine St",Riverside,CA,92507,"3240 Vine St,Riverside,CA 92507","Kitchen Planning & Remodeling Service, Cabinets, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,33.98465,-117.36489,https://i1.ypcdn.com/blob/f76a81a5c4f0548169df23d6bd19a719a411fd5e_100x100_crop.jpg?f9d23e1,,"Your home is where your heart is, a reflection of you is transmitted in every design and in every detail. That is why we provide beautiful custom designs at your request.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, debit",,,,,,,,,,,,
973637,316742,"2020-09-27 03:01:28","Austin Kitchen and Bath",http://www.austinkitchenandbath.net,rick@austinkitchenandbath.net,"(512) 250-5829","10620 Burnet Rd",Austin,TX,78758,"10620 Burnet Rd,Austin,TX 78758","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,30.39011,-97.72227,,"We treat OUR work with high regard NO matter HOW small or HOW large the JOB is.",,"Mon: 10:00 am - 2:00 pm Tue - Fri: 10:00 am - 5:00 pm","Phone: (512) 250-0397",,,,"Austin Kitchen & Bath",http://www.austinkitchenandbath.net,,,,,,,,,
974008,316825,"2020-09-27 03:01:28","Artemisa Marble & Cabinet Incorporated",http://artemisamarble.com,info@artemisamarble.com,"(305) 884-1223","825 W 18th St",Hialeah,FL,33010,"825 W 18th St,Hialeah,FL 33010","Cultured Marble, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets-Wholesale & Manufacturers, Closets Designing & Remodeling, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Solid Surface Materials",,,A+,25.83829,-80.29864,https://i2.ypcdn.com/blob/8aa789cd9d6547992bf5c24b5a5249aa360288e8_100x100_crop.jpg?f9d23e1,,"Our Company started in 1975, when we introduced our line of vanity tops made with cultured granite and marble. For more than 40 years, we have been creating innovative and affordable solid surface products and materials. All for the most demanding Customers in search for the best. Since then, our line has expanded to include a great variety of products such as bowls, bathtubs, shower pans, shower walls, vanity tops in natural stone, kitchen and bathroom cabinets and more. Consumers now have an elegant and durable Cabinet and surface materials that is also affordable.Our mission is providing Our Customers with the highest quality products and most responsive Customer service in the bath and kitchen industry.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (786) 464-0242",,"check, debit, paypal, travelers checks, mastercard, diners club, company card, amex, all major credit cards, discover, master card, visa",,,http://artemisamarble.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Powder Rooms, Rest Rooms, Lavatories, Kitchens",,,,,,,,
974026,316829,"2020-09-27 03:01:28","Leon Kitchen Cabinet & Granite Inc",,leonkitchencabinet@yahoo.com,"(305) 338-1622","6860 SW 15th St",Miami,FL,33144,"6860 SW 15th St,Miami,FL 33144","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Granite",,,,25.75625,-80.30677,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
974180,316861,"2020-09-27 03:01:28","Granite & More",http://granitefriscotexas.com,granite_more@yahoo.com,"(469) 362-8200","6803 Preston Rd Ste 134",Frisco,TX,75034,"6803 Preston Rd Ste 134,Frisco,TX 75034","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,33.13481,-96.80479,,,"Frisco granite supplier and retail remodeling design center specializing in granite, kitchen and bathroom remodeling, hardwood floors, tiles, custom cabinets, product installation and services.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, debit, discover, master card, visa",,,http://granitefriscotexas.com,"Parking: Lot",,,,,,,,
974788,317001,"2020-09-27 03:01:33","Premier Surfaces, Inc.",http://www.premiersurfaces.com,dmabrey@PremierSurfaces.com,"(256) 270-9901","2607 University Dr NW",Huntsville,AL,35816,"2607 University Dr NW,Huntsville,AL 35816","Kitchen Planning & Remodeling Service, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Solid Surface Materials",,,,34.73667,-86.6065,,"Our mission is the desire to deliver an exceptional experience in an industry that has historically delivered too little, too late, and often times wrong. Since our infancy, weВ’ve been creating gorgeous kitchens and baths and building a base of raving fans.","At Premier Surfaces, we believe that our customers deserve a better experience than other companies deliver. Our customers are the CENTER OF OUR UNIVERSE and weВ’ve crafted our business, built our team, and stake our name on delivering the absolute BEST in quality and service every day of the year. Premier Surfaces is an American-owned, family-oriented business created in 2002. Our mission is the desire to deliver an exceptional experience in an industry that has historically delivered too little, too late, and often times wrong. Since our infancy, weВ’ve been creating gorgeous kitchens and baths and building a base of raving fans. Most of our business comes from referrals and weВ’ve experienced growth in a down market because of our reputation in the marketplace. WeВ’ve always treated customers the way we want to be treated and we always provide a 100% warranty on our craftsmanship, which has led us to accolades and distinctions that we are extremely proud of: Accreditation by the Marble Institute of America 2008, 2008, 2010, 2011 ConsumerВ’s Choice Award Recipient for Granite Countertops Atlanta Magazines Best Places to Work 2008 Chosen as exclusive strategic partner with Craft Art Wood countertops, DEX Surfaces, ReVelle and Frigo Metal. Nominated in Wall Street JournalВ’s Top Small Workforces We are a values-based organization and in everything we do, we always adhere to our employee-inspired values: Integrity Positive Attitude Family Customer Satisfaction Teamwork. Our employees are the finest in the industry and are the reason why we have maintained a top reputation in our industry. We work hard every day, but we also never forget to have fun and enjoy each other. At Premier Surfaces, itВ’s the little things that make all the difference: we go above and beyond for our customers to ensure their kitchen will last a lifetime. With innovations such as the Premier Seam System, TryEpicВ™ maintenance-free granite countertops, and precision slab 3-D layout, we are changing the face of the stone industry. All it takes is a trip to one of our showrooms and a glance at the smiling faces of our professional team, and youВ’ll see why our customers are our customers for life. We promise a customer experience second to none and an end result that you and guests in your home will rave about for years to come.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (256) 270-9903",,"all major credit cards, check, debit, financing available",,,"24 Hour Showroom and Frequently asked questions, ANSWERED!",,,,,,,,,
974943,317047,"2020-09-27 03:01:33","Dales Kitchen Designs",,daleskitchens@yahoo.com,"(909) 921-3761","1442 E 15th St",Upland,CA,91786,"1442 E 15th St,Upland,CA 91786","Cabinets, Cabinet Makers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service",5,"1 Review",,34.11773,-117.63017,https://i1.ypcdn.com/blob/b62f7abf95d6bcd824ce9d5e6b144fc90e1a77d1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, financing available, all major credit cards, check, debit, paypal",,,,,installer-inc,09/21/2012,five,"Dale gave us a good price compaired to others, but I trusted dale more. they where fast, clean and nice group of guys",,,,
975167,317103,"2020-09-27 03:01:33","CABINETS FOR YOU- KITCHEN CABINETS MIAMI FL",http://www.cabinetsforyouflorida.com,,"(786) 603-6521","14167 SW 139th Ct",Miami,FL,33186,"14167 SW 139th Ct,Miami,FL 33186","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Cabinets, Granite, Home Repair & Maintenance, Stone Products",,,,25.63576,-80.41975,,,,,,,,,,http://www.cabinetsforyouflorida.com,,,,,,,,,
975453,317170,"2020-09-27 03:01:33","Kitchen Tune-Up",http://www.kitchentuneup.com,ktumarty@sbcglobal.net,"(630) 985-0858","6238 Main St","Downers Grove",IL,60516,"6238 Main St,Downers Grove,IL 60516","Kitchen Planning & Remodeling Service, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household",,,A+,41.77375,-88.00874,,,,,,,,,,http://www.kitchentuneup.com,,,,,,,,,
975485,317173,"2020-09-27 03:01:33","American Home Remodeling",http://www.americanhomeremodeling.com,AmericanHome1@Aol.com,"(973) 374-6700","89-91 Coit St",Irvington,NJ,07111,"89-91 Coit St,Irvington,NJ 07111","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinets, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,40.7261,-74.23127,https://i2.ypcdn.com/blob/ee444caf73d3b54fab806595d7050ee9b7b23483_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed","Phone: (973) 416-5100 Primary Phone: (973) 416-5100 Phone: (973) 374-9446 Fax: (973) 374-9446 TollFree: (800) 941-5541",,"discover, financing available",,"American Home Remodeling, Co. Inc. Garden State Home Remodeling Co Inc Garden State Home Remod","http://www.americanhomeremodeling.com http://americanhomeremodeling.com/#z8w3ok http://www.americanhomeremodeling.com/#dzpxK7",,,,,,,,,
975614,317208,"2020-09-27 03:01:33","Creative Kitchens",http://www.creativekitchensbybob.com,creativekitchensbybob@yahoo.com,"(845) 296-1299","789 Sergeant Palmateer Way Ste A","Wappingers Falls",NY,12590,"789 Sergeant Palmateer Way Ste A,Wappingers Falls,NY 12590","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Siding Contractors, Tile-Contractors & Dealers",,,A+,41.592197,-73.89059,,,"Specializes in Kitchen Design and Kitchen Remodeling for all styles of life.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (845) 296-1289 Phone: (845) 765-0958 Fax: (845) 296-1289",,,,"Creative Kitchens By Bob Creative Ktichens Creative Kitchens by Bob Inc.",http://www.creativekitchensbybob.com,"Services: Kitchen Remodeling",,,,,,,,
976280,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
976810,317499,"2020-09-27 03:01:33","Kitchen and Bath Builders",http://www.kitchenandbathbuilders.com,joe@kitchenandbathbuilders.com,"(713) 858-5720","5868 Westheimer Rd Suite 217",Houston,TX,77057,"5868 Westheimer Rd Suite 217,Houston,TX 77057","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,29.738,-95.48355,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.kitchenandbathbuilders.com,,,,,,,,,
976893,317515,"2020-09-27 03:01:33","Tile Outlets of America",http://www.tileoutlets.com,don@toa.us,"(813) 876-0080","4340 W Hillsborough Ave Ste 500",Tampa,FL,33614,"4340 W Hillsborough Ave Ste 500,Tampa,FL 33614","Tile-Contractors & Dealers, Carpet & Rug Dealers, Hardwood Floors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Marble-Natural, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Outlet Stores, Stone Natural",,,A+,27.99487,-82.51569,https://i1.ypcdn.com/blob/afdfe417fbc76ac4c537e4fdd78b938e633d7c7f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (813) 876-0090 Fax: (813) 876-0090 TollFree: (844) 862-8453",,"debit, all major credit cards, check",,"Tile Outlets-America Florida Tile Outlets Of America Florida Tile Outlets of America - Tampa","http://www.tileoutlets.com https://www.tileoutlets.com/store-locations/tampa http://www.tileoutletsofamerica.com","Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
976918,317519,"2020-09-27 03:01:33","metro kitchens and stone",,metrokitchens@yahoo.com,"(516) 341-7778","493 Sunrise Hwy",lynbrook,NY,11563,"493 Sunrise Hwy,lynbrook,NY 11563","Bathroom Remodeling, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Cabinets-Refinishing, Refacing & Resurfacing, Granite",,,,40.65518,-73.67416,,,,,,,,,,,,,,,,,,,
977194,317575,"2020-09-27 03:01:33","The Magic of Granite LLC",,jorge@atxgranite.com,"(512) 994-6682",,Hutto,TX,78634,"Hutto,TX 78634","Cabinets-Refinishing, Refacing & Resurfacing, Granite",5,"1 Review",A+,,,https://i2.ypcdn.com/blob/24ea834f03d09743466a28fe15cfb69a5e0cd8af_100x100_crop.jpg?f9d23e1,,,,,,,,,,"Parking: Free","Ramon f C.",11/25/2014,five,"I am very happy with the service I received from ATX Granite, are very professional recommend them.",,,,
977219,317582,"2020-09-27 03:01:33","All In Kitchen & Countertops LLC",,www.aikc2016@gmail.com,"(786) 530-5280","8355 W Flagler St # 197",Miami,FL,33144,"8355 W Flagler St # 197,Miami,FL 33144","Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Stone Natural, Stone Natural-Wholesale & Manufacturers",,,,25.76984,-80.33032,https://i1.ypcdn.com/blob/6957afe0b17e68077fe995d70eceb1d912f57951_100x100_crop.jpg?f9d23e1,"Customer Satisfaction if our primary objective.","Custom make wood cabinets make to order. Variety of door options to meet any budget. We also do countertop fabrication and installation. We will help you select the granite, quartz or solid surface that best meets your desired look.",,,,"visa, mastercard, check, debit",,,,,,,,,,,,
977239,317584,"2020-09-27 03:01:33","Kitchen Concepts, Incorporated",,info@kitchenconcepts.com,"(720) 725-0000","2101 E Arapahoe Rd Ste 102",Littleton,CO,80122,"2101 E Arapahoe Rd Ste 102,Littleton,CO 80122","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Flooring Contractors, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A,39.59555,-104.9641,,,,,"Phone: (720) 550-8847",,,,,,,,,,,,,,