business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
975206,317110,"2020-09-27 03:01:33","All In Remodeling",,pete@all-inmn.com,"(612) 214-7379","11149 204th st w",Lakeville,MN,55044,"11149 204th st w,Lakeville,MN 55044","Tile-Contractors & Dealers, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Masonry Contractors, Stone Natural",,,,44.65514,-93.29161,,,,,,,,,,,,,,,,,,,
975755,317243,"2020-09-27 03:01:33","Artigiano Marble Restoration",,,"(619) 248-0690","12365 Calle Albara","El Cajon",CA,92019,"12365 Calle Albara,El Cajon,CA 92019","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,32.75209,-116.92905,,"RESTORING EXCELLENCE","NATURAL STONE,MARBLE,GRANITE,TERRAZZO,CONCRETE,WOOD,CERAMIC,VINYL","Mon - Sun: Open 24 Hours","GINO CELL: (858) 232-6259 Fax: (619) 269-8201",,"visa, master card, amex, discover, check",,,,,,,,,,,,
976842,317508,"2020-09-27 03:01:33","Stone Medics",,biancapena@stonemedicstx.com,"(281) 802-8699",,Houston,TX,77083,"Houston,TX 77083","Marble & Terrazzo Cleaning & Service, Concrete Staining Services, Granite",,,,,,,,"At Stone Medics we offer restoration and maintenance service for all types of natural and man made stone.Our skilled professionals restore any and all stone applications. We offer this service on marble, travertine, saltillo, slate, concrete, limestone, porcelain and ceramic tiles. Give our Stone Medics team the opportunity to keep and maintain your homes beauty. We strive to give our clients their desired results, ranging from hone to high polish. Our technicians use the finest abrasives and craftsmanship to restore your surface to its best possible finish.Since our inception in 1985 we have taken pride in the quality of our craft and we have made it our goal to provide our customers all the benefits of our experience in this highly specialized field, making our service and professional courtesy second to none, creating a hassle free experience and showing our clients that customer satisfaction is our number one priority.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"visa, master card, discover, check",,,,,,,,,,,,
976976,317528,"2020-09-27 03:01:33","Natural Stone Restoration",http://naturalstonerestoration.net,stone_restoration@yahoo.com,"(818) 708-0309","18375 Ventura Blvd",Tarzana,CA,91356,"18375 Ventura Blvd,Tarzana,CA 91356","Marble & Terrazzo Cleaning & Service, Bathtubs & Sinks-Repair & Refinish, Buffing & Polishing Equipment & Supplies, Colors & Pigments, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Flagstone, Floor Waxing, Polishing & Cleaning, Granite, Home Repair & Maintenance, Honing Machines & Equipment, Lime & Limestone, Marble-Natural, Masonry Contractors, Polishes, Porcelain Enamel Repair & Refinish, Sealers Asphalt, Concrete, Etc., Sharpening Equipment & Stones, Slate, Stone Natural, Stone Products, Stoneware, Terrazzo, Tile-Cleaning, Refinishing & Sealing",,,,34.167835,-118.53369,https://i2.ypcdn.com/blob/b43878be8859a71d50c008854568b632909388df_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: Open 24 Hours Sun: Open 24 Hours",,,"amex, cash, debit, master card, visa, all major credit cards, no credit cards",,,http://naturalstonerestoration.net,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Services: Marble & Terrazzo Cleaning, Floor Refinishing, Memorial Restoration",,,,,,,,
977201,317578,"2020-09-27 03:01:33","Quality Southern Concrete and Stone",,,"(931) 237-7261","1950 Largent Hollow Rd",Stewart,TN,37175,"1950 Largent Hollow Rd,Stewart,TN 37175","Stamped & Decorative Concrete, Concrete Staining Services, Demolition Contractors, Driveway Contractors, Stone Natural",,,,36.39239,-87.93221,https://i1.ypcdn.com/blob/c78a0092d5ca1919e0667e6eadbb45e3f94428d1_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
981832,318664,"2020-09-27 03:01:44","Eco Shine Concrete",http://www.ecoshineconcrete.com,ecoshineconcrete@gmail.com,"(336) 448-3660","1280 Stratford Rd Ste B-10142","Winston Salem",NC,27103,"1280 Stratford Rd Ste B-10142,Winston Salem,NC 27103","Stamped & Decorative Concrete, Concrete Contractors, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service",,,,36.07798,-80.30146,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.ecoshineconcrete.com,,,,,,,,,
984094,319208,"2020-09-27 03:01:49","American Tile and Grout Cleaning",http://www.wpbamericantile.com,,"(561) 667-8873",,,,,,"Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Grouting Contractors, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,,,,,,,http://www.wpbamericantile.com,,,,,,,,,
985902,319622,"2020-09-27 03:01:50","Stained Concrete of Dallas",,stainedconcreteofdallas@gmail.com,"(469) 735-2933","13412 Charcoal Ln",Dallas,TX,75234,"13412 Charcoal Ln,Dallas,TX 75234","Flooring Contractors, Concrete Staining Services, Counter Tops, Granite, Hardwood Floors",,,,32.92858,-96.88289,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","TollFree: (469) 735-2933",,check,,,,,,,,,,,,
987665,320025,"2020-09-27 03:01:53","All Surface Professionals, Inc.",http://www.allsurfacepro.com,sales@allsurfacepro.com,"(772) 205-5860",,"Vero Beach",FL,32962,"Vero Beach,FL 32962","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Marble & Terrazzo Cleaning & Service, Pressure Washing Equipment & Services","3,5","3 Reviews",,,,,"Where Art and Resilience Meet! Call Today for your Free Estimate!!","Specializing in decorative concrete for interior and exterior surfaces in both commercial and residential settings. All Surface Professionals, Inc. offers concrete resurfacing and epoxy floor coatings options that are economical while increasing value to your property.",,,,"all major credit cards, check, paypal",,,"Decorative Concrete Specialists",,gavin.garcia.712,05/20/2013,five,"They did my condo in John`s Island ,and A1 Marble Restoration is just the best,my floor after 20 years a live in this place ,look like luxury hotel lobby`s wooh effect,the are the best marble contractor in Indian River, if you have any marble floor project,call A1 marble Restoration they are the BEST!",allykay,07/23/2012,five,"Call Them! They have wonderful customer service. The floor is absolutely perfect! Thank you so much for your hard work, and for being willing to be flexible!"
989760,320516,"2020-09-27 03:01:53","Marin Stone Care",http://marinstonecare.com/,,"(415) 413-4482",,,,,,"Marble & Terrazzo Cleaning & Service, Cleaning Systems-Pressure, Chemical, Etc, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Tile-Cleaning, Refinishing & Sealing",,,,,,,"Specializes in Cleaning, Sealing & Restoration of Natural & Fabricated Stone","Marin Stone Care, founded in 1997, is based in Marin County and specializes in the cleaning and preservation of natural and fabricated stone. We provide a full range of services for Granite, Marble, Limestone, Travertine, Slate, Sandstone, Terrazzo, Blue Stone, Ice Stone, Caesar Stone, concrete. interior as well as exterior surfaces. We offer everything from maintenance programs of cleaning and sealing to full diamond-restoration. grinding, honing, and polishing dull, scratched and unsightly stone surfaces back to like-new luster. We work on floors, walls, vanity tops, tabletops, tub surrounds, shower stalls, kitchen countertops, fireplace surrounds, and all exterior natural and man-made stone surfaces.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://marinstonecare.com,,,,,,,,,
991687,320945,"2020-09-27 03:01:53","Kiser Masonry",,kisermasonry1@gmail.com,"(704) 431-7525",,Charlotte,NC,28213,"Charlotte,NC 28213","Landscape Designers & Consultants, Brick-Clay-Common & Face, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Concrete Products, Concrete Products-Wholesale & Manufacturers, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Land Development & Planning Engineers, Land Planning Services, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Retaining Walls, Stone Natural",4,"1 Review",,,,,"Small Enough to Know You/Large Enough to Serve You","From retaining walls to patios, we got you covered! We understand that you work hard for your money because we do too. We provide friendly, professional quality on every job we do and we always put our customers first. The secret ingredient to our success is our constant and clear communication with our customers. We stand by everything we do, which is why our customers stand by us. Call today for a free estimate!","Mon - Sat: 7:00 am - 7:00 pm Sun: 12:30 pm - 6:00 pm","Mobil: (704) 431-7525 Fax: (980) 237-3876",,"visa, amex, discover, debit, check, cash, mastercard",,,,,"Lisa R.",05/09/2015,four,"These people where very professional and built us a beautiful patio! Best price we found and so happy with his quality of work",,,,
994208,321575,"2020-09-27 03:01:55","Rembrandt Surface Systems, inc.",,rembrandtsystems@me.com,"(941) 921-3560","3657 Oak Grove Dr",Sarasota,FL,34243,"3657 Oak Grove Dr,Sarasota,FL 34243","Stamped & Decorative Concrete, Concrete Staining Services, Flooring Contractors, Floors-Industrial, Marble & Terrazzo Cleaning & Service",,,,27.3994,-82.51715,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
994370,321614,"2020-09-27 03:01:55","Texas Floors & Maintenance",http://www.restorefloor.com,txfloormain@satx.rr.com,"(210) 732-1269","119 E Turbo Dr","San Antonio",TX,78216,"119 E Turbo Dr,San Antonio,TX 78216","Marble & Terrazzo Cleaning & Service, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Flooring Contractors, Stamped & Decorative Concrete",5,"1 Review",,29.54439,-98.49322,https://i1.ypcdn.com/blob/3468487259e863c46e0117eab0833f4c24da653d_100x100_crop.jpg?f9d23e1,,"*Restoration of terrazzo, marble, concrete, granite *Covering South Texas *Free Estimates *Sell & Install All Types of Flooring","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Paul Kappel: (210) 632-0104",,"check, no credit cards, paypal",,"Texas Floors & Maintenance, Inc.",http://www.restorefloor.com,,"Virginia H.",10/25/2011,five,"Very accommodating and job well done.",,,,
995289,321839,"2020-09-27 03:01:55","Marble Renewal",,,"(216) 633-4231","1588 Mallard Drive","Mayfield Heights",OH,44124,"1588 Mallard Drive,Mayfield Heights,OH 44124","Marble & Terrazzo Cleaning & Service, Concrete Staining Services, Grouting Contractors, Tile-Cleaning, Refinishing & Sealing",,,,41.51775,-81.46859,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
995560,321907,"2020-09-27 03:01:55","Arizona Best Finish",http://www.livingwellathome.com,azbestfinish@gmail.com,"(520) 405-0439","Tucson 85701",Tucson,AZ,85701,"Tucson 85701,Tucson,AZ 85701","Flooring Contractors, Cabinets, Carpet Installation, Closets Designing & Remodeling, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Flagstone, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Furniture Designers & Custom Builders, Garage Cabinets & Organizers, General Contractors, Marble & Terrazzo Cleaning & Service, Power Washing, Roof Cleaning, Roof Decks, Stamped & Decorative Concrete, Wood Finishing",,,,32.21479,-110.97153,https://i2.ypcdn.com/blob/195a0c815868c3c9792f9512101dfcd22b989c82_100x100_crop.jpg?f9d23e1,"For the Best Finish in Town",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, discover, all major credit cards",,,http://www.livingwellathome.com,,,,,,,,,
995729,321950,"2020-09-27 03:01:55","Chattanooga Floor Care & Sanitizing llc.",http://www.chattfcs.com,mjeffery@chattfcs.com,"(423) 708-2517","PO Box 283",Soddy-Daisy,TN,37384,"PO Box 283,Soddy-Daisy,TN 37384","Floor Waxing, Polishing & Cleaning, Concrete Staining Services, Marble & Terrazzo Cleaning & Service",,,,35.252777,-85.17306,,,"CFCS polishes, seals, restores and cleans all floor surfaces. This includes decorative concrete, polished stone, stripping and waxing VCT etc. CALL US TODAY!","Mon - Sat: 7:00 am - 5:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,,,,http://www.chattfcs.com,,,,,,,,,
1000584,323083,"2020-09-27 03:02:10","ADVANCED CONCRETE SOLUTIONS",http://www.advconcretesolutions.com,sam@advconcretesolutions.com,"(281) 704-7218","4530 W 34th St Ste B",Houston,TX,77092,"4530 W 34th St Ste B,Houston,TX 77092","Marble & Terrazzo Cleaning & Service, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning",,,,29.81954,-95.45705,https://i2.ypcdn.com/blob/553921444b474ce79be0f32be38729d5c62c732e_100x100_crop.jpg?f9d23e1,,"A professional Houston based company specializing in the cleaning, polishing, staining, and overlayments of concrete surfaces. With over 20 years experience in the restoration industry of all types of surfaces we concentrate on giving 100% satisfaction guaranteed. Concrete has been on the up rise from commercial properties to residential because of there low maintenance costs and there wide variety of finishes. As one of the most innovative and economical flooring options available today, concrete flooring is leading the market in warehouse, retail, and decorative facilities across the nation. From showrooms to industrial plants, government buildings to retail facilities, concrete floors are quickly becoming one of the fastest growing phenomena to ever hit the industry.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,amex,,,"http://www.advconcretesolutions.com http://concretesolutionshouston.com",,,,,,,,,
1008479,324963,"2020-09-27 03:02:20","ADROIT Cleaning and Restortion",http://www.adroitcleaningandrestoration.com,justin@adroitcleaningandrestortion.com,"(760) 475-3056","900 Holmes Dr",Granbury,TX,76048,"900 Holmes Dr,Granbury,TX 76048","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Granite, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,32.42849,-97.81644,https://i1.ypcdn.com/blob/d5f0e2a2a73b8e09dd36e2e7d52c36060c8bc9d4_100x100_crop.jpg?f9d23e1,"Honesty, Integrity, Commitment","We provide superior service for residential and commercial stone, tile, and grout cleaning and restoration. Restoring your surfaces isn't just a job for us, its a passion! We are blessed to be doing what we love everyday! Customer satisfaction is PARAMOUNT for us at Adroit and going Above-and-Beyond is a daily duty. We love to educate our customers on how to better clean and protect their surfaces as well, whether its during the initial free consultation or once the job is done. Feel free to ask any question regarding your stone/tile and we'll be more than happy to help you out!","Mon - Sat: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, check, all major credit cards",,,http://www.adroitcleaningandrestoration.com,,"Justin C.",06/10/2016,five,"Review from yelp! My wife and I called Justin, the owner of adroit cleaning and restoration service. Justin and his wife are honest, personable, professional, fair, and reasonable. They did outstanding tile and restoration work for us at our home. They left no mess. The work was very clean and the result went far beyond our expectations. They were on time with there arrival and finished at the expected time given. They are a breath of fresh air approach for a contractor. There were no surprises. Everything was explained up front. Their rates are very reasonable. We highly recommend these two honest and hard working professionals. Best regards, John and Ellie Kaucher",,,,
1008594,324997,"2020-09-27 03:02:20","Artigiano Stone",,,"(702) 776-8560",,Henderson,NV,89052,"Henderson,NV 89052","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Flooring Contractors",,,,,,,"Artigiano Stone is your number one choice for cleaning, polishing, honing, resurfacing and restoring your natural stone countertops and floors. Artigiano has served San Diego for over 10 years. Our crew has the experience, the professional equipment, and the desire to make your countertops and floors look great!","Artigiano Stone is a professional natural stone care and restoration company. We specialize in the care and refinishing of Granite, Marble, Travertine, Limestone, Slate, Onyx, Tile, Concrete.Wood,Vtc. We provide customized interior and exterior stone, tile and concrete care solutions.Establishesd in 2002 our company was founded on a passion for preserving the beauty of stone, hard surfaces and doing the job right the first time. We built a reputation as one of the most trusted and referred stone and hard surface care companies in San Diego. Our Team pay attention to detail and not just the surface we are working on but the surrounding property as well.We provide reliable expertise, knowledge and service to all levels in our field. We utilize the latest techniques and products, while incorporating long-standing traditional methods. Property, facility managers, hotels, homeowners, builders, architects, and interior designers have all agreed we provide reliability, excellence and service.Our knowledge and expertise extends beyond San Diego and Las Vegas .",,"MobilePhone: (619) 248-0690",,"paypal, check, all major credit cards",,,,,,,,,,,,
1015643,326728,"2020-09-27 03:02:29","Stonetec Inc",https://www.yellowpages.com/denver-co/mip/stonetec-inc-468709505,ringstad83@gmail.com,"(303) 814-9658","1175 S Huron St",Denver,CO,80223,"1175 S Huron St,Denver,CO 80223","Marble & Terrazzo Cleaning & Service, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Stone Natural",,,A+,39.6958,-104.99688,,,,,"TollFree: (866) 623-0174",,,,,https://www.yellowpages.com/denver-co/mip/stonetec-inc-468709505,,,,,,,,,
1015653,326732,"2020-09-27 03:02:29","Gulf Coast Flooring & Services",http://www.gulfcoastflooring.net,,"(713) 666-9704","9703 Plainfield St",Houston,TX,77036,"9703 Plainfield St,Houston,TX 77036","Carpet & Rug Repair, Concrete Staining Services, Granite, Hardwood Floors, Tile-Contractors & Dealers","4,5","2 Reviews",A+,29.67423,-95.54576,https://i2.ypcdn.com/blob/570f17860867ab4e1d635f6c14bfd1ee47d40b00_100x100_crop.jpg?f9d23e1,,"Quality finished products from carpet, to resilient, to ceramic / porcelain, to wood, to polished concrete, to epoxy coatings. Email or call today! Bring us your plans - Accurate take off and estimating from your provided blueprints, or Gulf Coast Flooring will come to your site and produce our own floor plan and take-off. We will bring samples too.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, debit, check, mastercard, all major credit cards, master card",,,http://www.gulfcoastflooring.net,"Parking: Self",kathyjohnson,01/21/2009,four,"I had a hot water heater leak and destroy my entire wood floor. I called The Carpet Store and they came out gave me a quote and had me back in my home within 2 weeks. I know that 2 weeks sound long, but if you had seen what they had to do you would be amazed as I was. Give them a call and they will treat you write. 713-666-9704",donna43,12/04/2008,five,"I went into their store not knowing what I really wanted or needed. Their experienced sales department helped me in every way, from the selection to the installation. They even came to my home an gave me a free estimate. I am very happy with the service that I recieved from (The Carpet Store) and highly recommend them to my friends and family. Great job guys!!!"