business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32286,13898,"2020-09-27 02:31:23",Miss.Shelby,,,"(850) 727-1371","3845 N Monroe St",tallahassee,FL,32303,"3845 N Monroe St,tallahassee,FL 32303","Christian Churches, Catholic Church of God, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,30.50365,-84.3295,,,,,,,,,,,,,,,,,,,
66780,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
96533,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
518418,175413,"2020-09-27 02:47:33","Calvary Community Church",http://calvarymanteca.org,,"(209) 665-0596","815 W Lathrop Rd",Manteca,CA,95336,"815 W Lathrop Rd,Manteca,CA 95336","Christian Churches, Bible Churches, Calvary Chapel Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches, Food Banks, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,37.82756,-121.22909,https://i3.ypcdn.com/blob/197f21c17d2008bbca5736cb4dc6925740da3c1c_100x100_crop.jpg?d9a04b5,"Click Business Name for More Information.","*Sunday Services: 8:30am, 9:45am, 11:00am *Please Visit Our Web Site or Call for Additional Information and Schedules","Mon - Thu: 9:00 am - 5:00 pm","Phone: (209) 239-1345",,cash,,,http://calvarymanteca.org,"Parking: Lot",,,,,,,,
518695,175517,"2020-09-27 02:47:33","Kailua Community Church",http://www.kailuacommunitychurch.com,info@kailuacommunitychurch.com,"(808) 261-1991","459 Keaniani St",Kailua,HI,96734,"459 Keaniani St,Kailua,HI 96734","Christian Churches, Christian & Missionary Alliance Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,21.39821,-157.74644,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 6:00 pm - 7:30 pm Sun: 8:00 am - 9:30 am","Fax Number: (808) 261-0492 Fax: (808) 261-1991",,paypal,,,"http://www.kailuacommunitychurch.com https://kailuacommunitychurch.com",,,,,,,,,
519115,175682,"2020-09-27 02:47:33","CrossRoads Community Christian Church",,,"(541) 234-2114","92570 River Rd","Junction City",OR,97448,"92570 River Rd,Junction City,OR 97448","Christian Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Religious Organizations",,,,44.17595,-123.165,,,,,,,,,,,,,,,,,,,
519150,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
519709,175909,"2020-09-27 02:47:33","Christ Community Church",http://churchofwilloughby.com/location,,"(440) 951-0587","36407 Ridge Rd",Willoughby,OH,44094,"36407 Ridge Rd,Willoughby,OH 44094","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,41.61546,-81.42795,,,,"Sun 10am-12:30pm","Phone: (440) 951-7288 Fax Number: (440) 951-7288 Fax: (440) 951-7288",,,,"Christ Community Church Of Willoughby",http://churchofwilloughby.com/location,,,,,,,,,
521181,176505,"2020-09-27 02:47:36","Christ Community Church",http://www.cccappling.org,,"(912) 705-0147","1585 Hatch Pkwy N",Baxley,GA,31513,"1585 Hatch Pkwy N,Baxley,GA 31513","Christian Churches, Churches & Places of Worship, Community Churches",,,,31.80081,-82.34981,,,,,,,,,,http://www.cccappling.org,,,,,,,,,
521400,176587,"2020-09-27 02:47:36","Community United Methodist Church",http://communityumc.net/,jgibson@communityumc.net,"(573) 445-6131","3301 W Broadway",Columbia,MO,65203,"3301 W Broadway,Columbia,MO 65203","Methodist Churches, Christian Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,38.95519,-92.38551,,"Making New Disciples Of Jesus Christ For Transformation Of The World","As Christ-followers, we have a mission to introduce people to Jesus Christ in order that they might also follow Jesus. Why? So that this world of ours may be transformed for the better. We have a shared vision of inviting others into a relationship with Jesus Christ and creating a welcoming and loving place for all. of deepening our relationship with Jesus Christ while connecting with others and living out our faith. of identifying and empowering each other to use our gifts and answer our call to mission and ministry. of making our community and the world a better place by sharing the grace and love of Jesus Christ. We are Community: inviting, growing, serving, and transforming through Jesus Christ. Join us!","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://communityumc.net,"Parking: Lot",,,,,,,,
521498,176628,"2020-09-27 02:47:36","Priest River Community Church",http://priestriverchurch.com,,"(208) 448-0707","49 Washington St","Priest River",ID,83856,"49 Washington St,Priest River,ID 83856","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches, Reformed Protestant Churches, Religious Organizations",,,,48.18015,-116.91089,,,,"Mon: 9:00 am - 1:00 pm Wed: 9:00 am - 1:00 pm Fri: 9:00 am - 1:00 pm","Primary Phone: (208) 448-2115 Phone: (208) 448-2115",,check,,,"http://priestriverchurch.com http://priestriverchurch.com/cgi-sys/suspendedpage.cgi","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
521619,176669,"2020-09-27 02:47:36","Orangecrest Community Church",http://orangecrestcc.org,info@orangecrestcc.org,"(951) 215-0563","20010 Orange Terrace Pkwy",Riverside,CA,92508,"20010 Orange Terrace Pkwy,Riverside,CA 92508","Churches & Places of Worship, Christian Churches, Community Churches",5,"1 Review",,33.89504,-117.3128,,,"Messages are practical, music is current, and the people here aim to honor God with their lives by following the ageless truths of the Bible. Join our friendly & safe environment and connect with God. (To visit us during the week, our office location is: 7889 Mission Grove Pkwy S, Suite A2, Riverside CA 92508)","Mon - Sat Closed Sun: 9:00 am - 11:30 pm",,,,,,http://orangecrestcc.org,,gixxer5150guy,09/15/2013,five,"Friendly people of all stages of life, 2 services to choose from as well as kids classes for all ages.",,,,
521711,176704,"2020-09-27 02:47:36","Franconia Community Church",,,"(703) 971-3984","6315 Beulah St",Alexandria,VA,22310,"6315 Beulah St,Alexandria,VA 22310","Christian Churches, Alliance Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,38.77871,-77.14645,,,,"Tue - Fri: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
522060,176846,"2020-09-27 02:47:36","Metropolitan Community Church",http://www.mccnova.com,info@mccnova.com,"(703) 691-0930","10383 Democracy Ln",Fairfax,VA,22030,"10383 Democracy Ln,Fairfax,VA 22030","Christian Churches, Churches & Places of Worship, Community Churches, Fellowship of Christian Assemblies Churches, Religious Organizations",,,,38.84949,-77.30261,,,,,"Phone: (703) 691-0529 Fax: (703) 691-0529",,"paypal, check, mastercard, amex, discover, visa",,"Metropolitan Community Church Of Northern Virginia Office",http://www.mccnova.com,,,,,,,,,
522226,176911,"2020-09-27 02:47:36","Community Church Of Peperell",http://www.pepperellchurch.org,info@pepperellchurch.org,"(978) 433-2055","3 Townsend St",Pepperell,MA,01463,"3 Townsend St,Pepperell,MA 01463","Community of Christ Churches, Christian Churches, Churches & Places of Worship, Community Churches",,,,42.6676,-71.59883,,,,"Tue - Wed: 8:30 am - 11:30 am Fri: 8:30 am - 11:30 am",,,,,,http://www.pepperellchurch.org,,,,,,,,,
522627,177090,"2020-09-27 02:47:42","Community Of Christ",http://www.clearwatercommunityofchrist.com,,"(727) 446-9320","1740 N Highland Ave",Clearwater,FL,33755,"1740 N Highland Ave,Clearwater,FL 33755","Christian Churches, Churches & Places of Worship, Community of Christ Churches",,,,27.98418,-82.77605,,,"Church Jesus Christ Lds",,,,,,"Community Of Christ Church","http://www.clearwatercommunityofchrist.com http://www.cofchrist.org",,,,,,,,,
523751,177541,"2020-09-27 02:47:43","Christ Community Church",,,"(304) 496-8566","Rr 50",Augusta,WV,26704,"Rr 50,Augusta,WV 26704","Community of Christ Churches, Christian Churches, Churches & Places of Worship, Community Churches",,,,39.364304,-78.62135,,,,,,,,,,,,,,,,,,,
524032,177649,"2020-09-27 02:47:43","Covenant Community Church",http://www.changeatc3.org,info@changeatc3.org,"(704) 821-7368","5805 W Highway 74","Indian Trail",NC,28079,"5805 W Highway 74,Indian Trail,NC 28079","Covenant Churches, Christian Churches, Churches & Places of Worship, Community Churches",,,,35.06375,-80.63819,https://i3.ypcdn.com/blob/60b2a01115e08b6f70aa92607d0fed1b9be35552_100x100_crop.jpg?d9a04b5,"C-3, A Ministry that is REAL, RELATIONAL, RELEVANT and IRRESISTIBLE to the Lost!",,"Mon - Sat Closed Sun: 10:00 am - 12:00 pm",,,"visa, mastercard, debit, check, amex",,"Lead Pastor",http://www.changeatc3.org,"Parking: Lot",,,,,,,,
524176,177705,"2020-09-27 02:47:43","Perinton Community Church",http://pcchurch.org,pcchurch@rochester.rr.com,"(585) 223-7494","636 High Street Ext",Fairport,NY,14450,"636 High Street Ext,Fairport,NY 14450","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,43.1,-77.41187,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (585) 223-2274 Fax: (585) 223-2274",,,,,http://pcchurch.org,,,,,,,,,
524206,177718,"2020-09-27 02:47:43","Grace Community Church",http://www.gracecommunitychurchtoday.com,,"(815) 672-7700","1634 N Il Route 23",Streator,IL,61364,"1634 N Il Route 23,Streator,IL 61364","Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Non-Denominational Churches, Religious General Interest Schools, Religious Organizations",,,,41.16877,-88.83578,,,,"Wed: 7:00 pm - 8:30 pm Sun: 10:15 am - 12:00 pm","Phone: (815) 673-6844 Fax Number: (815) 673-6844 Fax: (815) 673-6844",,,,,http://www.gracecommunitychurchtoday.com,,,,,,,,,
524272,177742,"2020-09-27 02:47:43","Community Church Of Great Neck",http://www.ccgn.net,,"(516) 482-0672","2 Stoner Ave","Great Neck",NY,11021,"2 Stoner Ave,Great Neck,NY 11021","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,40.79053,-73.72793,,,,,"Phone: (516) 466-2671",,,,"Churchofgreatneck Community Community Church Of Great Nk",http://www.ccgn.net,,,,,,,,,
524302,177754,"2020-09-27 02:47:43","Cross Timbers Community Church",http://www.crosstimberschurch.org,ctweb@crosstimberschurch.org,"(940) 503-2505","1119 S Us Highway 377",Argyle,TX,76226,"1119 S Us Highway 377,Argyle,TX 76226","Christian Churches, Churches & Places of Worship, International Community of Christ Churches, Non-Denominational Churches, Religious Counseling, Religious Organizations",,,,33.08701,-97.19463,,,"Lionheart Children's Academy is a non-profit Christian child care organization dedicated to excellence in early childhood education. We provide full and part time programs for infants, toddlers, and pre-schoolers, as well as after school programs for K-12 children. Call today.","Mon - Fri: 6:30 am - 6:30 pm","Primary Phone: (940) 240-5118 Primary Phone: (940) 240-5100 Phone: (940) 240-5100 Phone: (940) 240-5118 Fax: (940) 240-5118",,,,"Lionheart Children's Academy At Cross Timbers Church Lionheart Children's Acad Lionheart Childrens Academy At Cross Timbers Churc Cross Timbers Church","http://www.crosstimberschurch.org http://www.lionheartkid.org https://crosstimberschurch.org",,,,,,,,,
524816,177966,"2020-09-27 02:47:43","Valley Community Church",http://www.valleycommunitychurch.com,,"(661) 259-4366","25222 Wiley Canyon Rd",Newhall,CA,91321,"25222 Wiley Canyon Rd,Newhall,CA 91321","Community Churches, Assemblies of God Churches, Christian Churches, Churches & Places of Worship, Non-Denominational Churches, Pentecostal Churches",,,,34.37695,-118.55732,https://i3.ypcdn.com/blob/7eb3aa5808a5308fdcd38ff28500e51498bd20ef_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm",,,discover,,,http://www.valleycommunitychurch.com,,,,,,,,,
524917,178001,"2020-09-27 02:47:46","Erial Community Church",http://www.erialchristianschool.com,info@erialcommunitychurch.com,"(856) 346-0105","1725 New Brooklyn Erial Rd",Sicklerville,NJ,08081,"1725 New Brooklyn Erial Rd,Sicklerville,NJ 08081","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,39.76781,-75.00289,,,,"Mon - Fri: 9:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm","Phone: (856) 346-8100 Phone: (856) 784-1223 Fax: (856) 346-8100",,,,"Erial Community Chr Christian Erial Cemetery Erial Community Church Christian School","http://www.erialchristianschool.com https://www.erialcommunitychurch.com",,,,,,,,,
525854,178375,"2020-09-27 02:47:46","New Convenant Community Church",http://www.newcov.com,info@newcov.com,"(559) 298-0688","1744 E Nees Ave",Fresno,CA,93720,"1744 E Nees Ave,Fresno,CA 93720","Covenant Churches, Baptist Churches, Christian Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,36.8524,-119.75041,,,,"Mon - Thu: 8:00 am - 4:00 pm Sun: 8:30 am - 12:30 pm","Phone: (559) 298-6991 Phone: (559) 297-3321 Primary Phone: (559) 298-6991 Phone: (559) 298-3914 Fax: (559) 298-3914 Fax: (559) 297-3321 Fax Number: (559) 298-3914",,"cash, check, debit, all major credit cards, discover, master card, visa, amex",,"New Covenant Community Church","http://www.newcov.com http://v2.newcov.com",,,,,,,,,
526108,178477,"2020-09-27 02:47:46","Community Reformed Church",http://www.communityrc.org,brent@communityrc.org,"(605) 336-1475","6800 E 41st St","Sioux Falls",SD,57110,"6800 E 41st St,Sioux Falls,SD 57110","Reformed Churches, Christian Churches, Churches & Places of Worship, Community Churches, Reformed Christian Churches",,,,43.51641,-96.63988,,,,"Mon - Fri: 8:30 am - 4:30 pm Sun: 8:00 am - 12:30 pm",,,,,"Heartland Community Church","http://www.communityrc.org https://www.communityrc.org",,,,,,,,,
526953,178804,"2020-09-27 02:47:46","Hillside Community Church",https://www.hillsidechurch.com,,"(760) 249-5007","3221 State Highway 2",Wrightwood,CA,92397,"3221 State Highway 2,Wrightwood,CA 92397","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,34.3838,-117.5909,,,,"Mon - Fri: 8:30 am - 4:30 pm","Primary Phone: (760) 249-6233 Phone: (760) 249-6233 Phone: (760) 249-3008 Fax: (760) 249-3008",,,,,https://www.hillsidechurch.com,"Parking: Private Wheelchair Accessible: Yes",,,,,,,,
527833,179152,"2020-09-27 02:47:55","Goodyear Hts Community Church",http://ourchurch.com,cns7@netzoola.com,"(330) 733-6664","464 Brittain Rd",Akron,OH,44305,"464 Brittain Rd,Akron,OH 44305","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,41.07498,-81.46778,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"Goodyear Heights Community Church","http://ourchurch.com https://goodyearheightscommunitychurch.com",,,,,,,,,
528460,179384,"2020-09-27 02:47:55","Christ Community Church",http://www.ccc-nlc.com/church,,"(215) 766-0356","5511 Easton Rd",Plumsteadville,PA,18949,"5511 Easton Rd,Plumsteadville,PA 18949","Christian Churches, Churches & Places of Worship, Community Churches",,,,40.387222,-75.14694,,,,"Mon - Thu: 9:00 am - 4:00 pm Sun: 9:00 am - 12:00 pm","Fax: (215) 766-2941",,,,,"http://www.ccc-nlc.com/church https://cccgainesville.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
528726,179498,"2020-09-27 02:47:55","New Fellowship Christian Community Church",,,"(410) 542-5664","5202 Park Heights Ave",Baltimore,MD,21215,"5202 Park Heights Ave,Baltimore,MD 21215","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,39.34912,-76.67648,,,,,"Phone: (410) 367-5766 Fax: (410) 542-1355",,"amex, discover, visa",,"New Fellowship Christian Communtiy Church",,,,,,,,,,
529316,179720,"2020-09-27 02:47:55","Lakes Community Chapel",http://lakes.org/contact-us,Secretary@lakes.org,"(856) 983-3593","234 Taunton Blvd",Medford,NJ,08055,"234 Taunton Blvd,Medford,NJ 08055","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,39.85587,-74.85648,,,"Lakes Community Chapel endeavors to be a caring church, encouraging an atmosphere of inspirational involvement that will promote spiritual and numerical growth in Medford, NJ. We utilize creative, exciting, and relevant ministries resulting in dynamic Christians. Call us for more information.","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://lakes.org/contact-us,,,,,,,,,