hospital_speciality_other_detail.id,hospital_speciality_other_detail.ts,hospital_speciality_other_detail.title,hospital_speciality_other_detail.desciption,hospital_speciality_other_detail.level,hospital_speciality_other_detail.score,hospital_speciality_other_detail.yes_no,hospital_speciality_other.id,hospital_speciality_other.ts,hospital_speciality_other.title,hospital_speciality_other.score,hospital_speciality_rank.id,hospital_speciality_rank.ts,hospital_speciality_rank.title,hospital.id,hospital.ts,hospital.title,hospital.zip_code,hospital.telephone,hospital.address,hospital.description,hospital.location_lat,hospital.location_lon
1,"2018-01-15 05:40:33","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,1,"2018-01-15 05:26:43","Key Programs, Services and Staff","23.0% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
2,"2018-01-15 05:40:33",Intensivists,"Whether hospital has at least one intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,1,"2018-01-15 05:26:43","Key Programs, Services and Staff","23.0% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
3,"2018-01-15 05:40:33","Public transparency","Whether hospital submits data to the Society of Thoracic Surgeons and the American College of Cardiology and agrees to have the results posted publicly. Transparency is important to patient choice of care and in raising industry standards.",,,yes,1,"2018-01-15 05:26:43","Key Programs, Services and Staff","23.0% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
4,"2018-01-15 05:40:33","Advanced technologies","Such as specialized imaging technologies and transplant services.",Excellent,6/6,,1,"2018-01-15 05:26:43","Key Programs, Services and Staff","23.0% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
5,"2018-01-15 05:40:33","Patient services","Such as programs for cardiac rehabilitation and hospice.",Excellent,7/7,,1,"2018-01-15 05:26:43","Key Programs, Services and Staff","23.0% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
6,"2018-01-15 05:40:33","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,1,"2018-01-15 05:26:43","Key Programs, Services and Staff","23.0% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
7,"2018-01-15 05:40:33","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,yes,2,"2018-01-15 05:26:43","Professional Recognition","27.8% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
8,"2018-01-15 05:40:33","Reputation with physicians in specialty","Percentage of cardiologists and heart surgeons in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.8%,,2,"2018-01-15 05:26:43","Professional Recognition","27.8% of score",1,"2018-01-15 04:15:58","Cardiology & Heart Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
9,"2018-02-15 01:30:23","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,5,"2018-02-15 01:30:23","Key Programs, Services and Staff","19.4% of score",2,"2018-01-15 04:15:58","Diabetes & Endocrinology",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
10,"2018-02-15 01:30:23",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,5,"2018-02-15 01:30:23","Key Programs, Services and Staff","19.4% of score",2,"2018-01-15 04:15:58","Diabetes & Endocrinology",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
11,"2018-02-15 01:30:23","Advanced technologies","Diagnostic radioisotope services, image-guided radiation therapy, PET/CT scanner and stereotactic radiosurgery.",Excellent,4/4,,5,"2018-02-15 01:30:23","Key Programs, Services and Staff","19.4% of score",2,"2018-01-15 04:15:58","Diabetes & Endocrinology",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
12,"2018-02-15 01:30:23","Patient services","Such as programs for wound management services and patient-controlled analgesia.",Excellent,8/8,,5,"2018-02-15 01:30:23","Key Programs, Services and Staff","19.4% of score",2,"2018-01-15 04:15:58","Diabetes & Endocrinology",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
13,"2018-02-15 01:30:23","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,yes,6,"2018-02-15 01:30:23","Professional Recognition","31.0% of score",2,"2018-01-15 04:15:58","Diabetes & Endocrinology",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
14,"2018-02-15 01:30:23","Reputation with physicians in specialty","Percentage of diabetes and endocrinology specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.0%,,6,"2018-02-15 01:30:23","Professional Recognition","31.0% of score",2,"2018-01-15 04:15:58","Diabetes & Endocrinology",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
15,"2018-02-15 01:30:33","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,7,"2018-02-15 01:30:33","Key Programs, Services and Staff","14.1% of score",3,"2018-01-15 04:15:58",Geriatrics,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
16,"2018-02-15 01:30:33",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,7,"2018-02-15 01:30:33","Key Programs, Services and Staff","14.1% of score",3,"2018-01-15 04:15:58",Geriatrics,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
17,"2018-02-15 01:30:33","Patient services","Such as arthritis center and wound-management program",Excellent,9/9,,7,"2018-02-15 01:30:33","Key Programs, Services and Staff","14.1% of score",3,"2018-01-15 04:15:58",Geriatrics,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
18,"2018-02-15 01:30:33","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,yes,8,"2018-02-15 01:30:33","Professional Recognition","36.3% of score",3,"2018-01-15 04:15:58",Geriatrics,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
19,"2018-02-15 01:30:33","NIA-designated Alzheimer's center","Recognized by National Institute on Aging.",,,no,8,"2018-02-15 01:30:33","Professional Recognition","36.3% of score",3,"2018-01-15 04:15:58",Geriatrics,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
20,"2018-02-15 01:30:33","Reputation with physicians in specialty","Percentage of geriatrics specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.0%,,8,"2018-02-15 01:30:33","Professional Recognition","36.3% of score",3,"2018-01-15 04:15:58",Geriatrics,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
21,"2018-02-15 01:32:44","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,9,"2018-02-15 01:32:44","Key Programs, Services and Staff","20.0% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
22,"2018-02-15 01:32:44",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,9,"2018-02-15 01:32:44","Key Programs, Services and Staff","20.0% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
23,"2018-02-15 01:32:44","Advanced technologies","Such as stereotactic radiosurgery and transplant services.","Above Average",6/7,,9,"2018-02-15 01:32:44","Key Programs, Services and Staff","20.0% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
24,"2018-02-15 01:32:44","Patient services","Such as translators and wound-management services.",Excellent,8/8,,9,"2018-02-15 01:32:44","Key Programs, Services and Staff","20.0% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
25,"2018-02-15 01:32:44","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,9,"2018-02-15 01:32:44","Key Programs, Services and Staff","20.0% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
26,"2018-02-15 01:32:44","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,yes,10,"2018-02-15 01:32:44","Professional Recognition","30.8% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
27,"2018-02-15 01:32:44","Reputation with physicians in specialty","Percentage of gastroenterology and GI surgery specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.1%,,10,"2018-02-15 01:32:44","Professional Recognition","30.8% of score",7,"2018-01-15 04:15:58","Gastroenterology & GI Surgery",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
28,"2018-02-15 01:34:14","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,11,"2018-02-15 01:34:14","Key Programs, Services and Staff","20.0% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
29,"2018-02-15 01:34:14",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,11,"2018-02-15 01:34:14","Key Programs, Services and Staff","20.0% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
30,"2018-02-15 01:34:14","Advanced technologies","Diagnostic radioisotope services, image-guided radiation therapy, PET/CT scanner, robotic surgery, intensity-modulated radiation therapy and stereotactic radiosurgery.",Excellent,6/6,,11,"2018-02-15 01:34:14","Key Programs, Services and Staff","20.0% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
31,"2018-02-15 01:34:14","Patient services","Such as a fertility clinic and translators.",Excellent,9/9,,11,"2018-02-15 01:34:14","Key Programs, Services and Staff","20.0% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
32,"2018-02-15 01:34:14","Trauma center","Hospital is a certified provider of advanced trauma care.",,,no,11,"2018-02-15 01:34:14","Key Programs, Services and Staff","20.0% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
33,"2018-02-15 01:34:14","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,yes,12,"2018-02-15 01:34:14","Professional Recognition","30.8% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
34,"2018-02-15 01:34:14","Reputation with physicians in specialty","Percentage of urology specialists in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.5%,,12,"2018-02-15 01:34:14","Professional Recognition","30.8% of score",10,"2018-01-15 04:15:58",Urology,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
35,"2018-02-15 01:34:29","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,13,"2018-02-15 01:34:29","Key Programs, Services and Staff","15.7% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
36,"2018-02-15 01:34:29",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,13,"2018-02-15 01:34:29","Key Programs, Services and Staff","15.7% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
37,"2018-02-15 01:34:29","Advanced technologies","Such as image-guided radiation therapy, intensity-modulated radiation therapy and shaped-beam radiation.",Excellent,8/8,,13,"2018-02-15 01:34:29","Key Programs, Services and Staff","15.7% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
38,"2018-02-15 01:34:29","Patient services","Such as programs for hospice, pain management and palliative care.",Excellent,8/8,,13,"2018-02-15 01:34:29","Key Programs, Services and Staff","15.7% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
39,"2018-02-15 01:34:29","Recognized as Nurse Magnet hospital","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of April 1, 2017.",,,yes,14,"2018-02-15 01:34:29","Professional Recognition","36.1% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
40,"2018-02-15 01:34:29","NCI-designated cancer center","Recognized by the National Cancer Institute as a ""comprehensive"" or ""clinical"" cancer center.",,,no,14,"2018-02-15 01:34:29","Professional Recognition","36.1% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
41,"2018-02-15 01:34:29","Accredited by FACT","Certified for bone marrow and tissue transplantation by Foundation for the Accreditation of Cellular Therapy.",Unaccredited,0/2,,14,"2018-02-15 01:34:29","Professional Recognition","36.1% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
42,"2018-02-15 01:34:29","Reputation with physicians in specialty","% of cancer specialists responding to surveys in 2015, 2016 and 2017 who named hospital as among best for very challenging patients.",Average,0.0%,,14,"2018-02-15 01:34:29","Professional Recognition","36.1% of score",11,"2018-01-15 04:15:58",Cancer,3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
43,"2018-02-15 01:34:45","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,2.2,,15,"2018-02-15 01:34:45","Key Programs, Services and Staff","20.0% of score",12,"2018-01-15 04:15:58","Ear, Nose & Throat",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
44,"2018-02-15 01:34:45",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,yes,15,"2018-02-15 01:34:45","Key Programs, Services and Staff","20.0% of score",12,"2018-01-15 04:15:58","Ear, Nose & Throat",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
45,"2018-02-15 01:34:45","Advanced technologies","Stereotactic radiosurgery.",,,yes,15,"2018-02-15 01:34:45","Key Programs, Services and Staff","20.0% of score",12,"2018-01-15 04:15:58","Ear, Nose & Throat",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
46,"2018-02-15 01:34:45","Patient services","Such as programs for genetic testing/counseling and patient-controlled analgesia.",Excellent,8/8,,15,"2018-02-15 01:34:45","Key Programs, Services and Staff","20.0% of score",12,"2018-01-15 04:15:58","Ear, Nose & Throat",3,"2018-11-12 20:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454