business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19570,8438,"2020-09-27 02:31:09",CFin,,,"(888) 374-4988",,,,,,"Financing Consultants, Apartments, Credit Repair Service, Financial Services, Record Labels",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"paypal, check, all major credit cards",,,,,,,,,,,,
22993,9724,"2020-09-27 02:31:13","FBTT Credit Solutions LLC",,,"(302) 404-3288","1958 Alcova Ridge Dr","Las vegas",NV,89135,"1958 Alcova Ridge Dr,Las vegas,NV 89135","Financing Services, Apartments, Credit Repair Service",,,,36.15548,-115.34961,,,,,,,,,,,,,,,,,,,
294719,97199,"2020-09-27 02:39:22","The Valencia",http://www.thevalenciaabq.com,thevalencia@riverstoneres.com,"(505) 554-3735","1020 Valencia Dr Se",Albuquerque,NM,87108,"1020 Valencia Dr Se,Albuquerque,NM 87108","Carports, Apartments, Bus Lines, Laundry Equipment, Wi-Fi Hotspots",,,A+,35.0625,-106.58082,https://i2.ypcdn.com/blob/120bd0e617888fb866f77eaa0e926b0b011ef3b6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Fax: (505) 717-1732",,check,,,"Property Website",,,,,,,,,
347412,114328,"2020-09-27 02:41:15","Salem Hardwood,",http://www.salemhardwood.com,wmreese@salemhardwood.com,"(724) 932-5200","2880 State Highway 18",Adamsville,PA,16110,"2880 State Highway 18,Adamsville,PA 16110","Building Contractors, Apartments, Building Maintenance, Building Materials, Foresters, Forestry Consulting, Hardwoods, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Sawmills, Wood Products",,,A+,41.49558,-80.3698,,,"At Salem Hardwood, Inc., we take a safe and environmentally-friendly approach to logging and standing timber management. We have the expertise and dedicated approach needed for your requirements. We supply furniture, cabinet, paneling, flooring grade markets, railroad tie, and pallet manufacturers. Call us today for a free estimate!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.salemhardwood.com,,,,,,,,,
395752,133653,"2020-09-27 02:43:21","King Arthur Court Condominiums Of North Lake 2",,,"(708) 531-9269","18 King Arthur Ct",Northlake,IL,60164,"18 King Arthur Ct,Northlake,IL 60164","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,41.92279,-87.91105,,,,,"Phone: (708) 531-8662 Phone: (708) 409-1146 Primary Phone: (708) 531-9261 Phone: (708) 531-1124 Phone: (708) 531-8807 Primary Phone: (708) 531-8664",,,,"King Arthur Condominiums Board King Arthur Court Condo-North King Arthur Condo Board One King Arthur Condominiums Board One",,,,,,,,,,
395756,133654,"2020-09-27 02:43:21","Van Binsbergen & Associates",http://www.vanbllc.com,,"(320) 321-0078","540 S 1st St",Montevideo,MN,56265,"540 S 1st St,Montevideo,MN 56265","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,44.93992,-95.72209,,"Providing Quality Services with a Personal Touch","Looking for rental housing? Van Binsbergen & Associates provide quality housing throughout a large area of Minnesota. We specialize in affordable housing, working with rural development, HUD, and tax credit properties. Don't meet the income cap? We also provide a variety of market rentals including apartments, townhomes, and rental houses. No longer stress over day-to-day operation of your property, give Van Binsbergen & Associates a call.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, master card",,,http://www.vanbllc.com,"Parking: Lot",,,,,,,,
395782,133664,"2020-09-27 02:43:21","Terrace Square Condominiums",,,"(847) 299-0362","9074 W Terrace Dr",Niles,IL,60714,"9074 W Terrace Dr,Niles,IL 60714","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,42.05591,-87.85304,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (847) 299-0355 Phone: (847) 699-1324 Phone: (847) 299-0364 Phone: (847) 299-0352",,,,,,,,,,,,,,
395788,133666,"2020-09-27 02:43:21","Harbor Square Owners Inc",http://www.harboursquare.coop,management@harboursquare.coop,"(202) 554-3314","500 N St SW",Washington,DC,20024,"500 N St SW,Washington,DC 20024","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",4,"1 Review",,38.87402,-77.01891,,,"Harbour Square Owners is a cooperative community that provides a range of urban planning administration and community and rural development services. It offers more than 440 units, including three-plus-bedroom houses with balconies, fireplaces and garden patios. The cooperative also offers townhomes that feature amenities, such as indoor swimming pools, exercise facilities, club rooms, sheltered walkways and underground parking lots. Harbour Square Owners additionally offers the rental and leasing of properties. It provides a variety of home financing options through third-party lending institutions. The cooperative s properties also feature a hobby shop and library, as well as provide bicycle storage, taxi and gatehouse services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 554-4336 Fax Number: (202) 554-2230",,,,"Harbour Square Owners INC Harbour Square Co-Op Harbour Square Co-Operative",http://www.harboursquare.coop,,"Ashley B.",07/04/2012,four,"Move now! View of the whole city. Winding walkway by the Potomac with benches, beautiful trees and flowers, great lighting and the Titanic statue is right there at your back door. Rooftop gatherings have view of Washington Monument, Potomac, water garden, the Capital and Virginia. Indoor Olympic pool with glass walls that allow views of water garden, trees, beautiful waterfront . Full gym there as well. Plus, absolute security throughout community, library, dry cleaners, hobby shop, classes of all kinds, full service for any need. Great community and friendly staff.",,,,
395806,133672,"2020-09-27 02:43:21","Gradient Apartments",,gradient@dolben.com,"(339) 201-3600","1 Church St","East Weymouth",MA,02189,"1 Church St,East Weymouth,MA 02189","Apartments, Condominiums, Real Estate Rental Service",,,,42.22986,-70.94392,https://i4.ypcdn.com/blob/f5c6b09df5daf7572721dc8d9adef920706668b6_100x100_crop.jpg?41e4770,,"Gradient offers radiant residences with dozens of variations of our extravagant studio, one-, and two-bedroom homes. Each home is equipped to bring you the fully equipped lifestyle you expect from luxury living. Located in the natural haven of Weymouth, Gradient grants you access to the humming nexus of culture, class, and activity south of Boston. You can enjoy all the excitement of Boston yet still live wrapped in the quiet charm of Weymouth.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (888) 692-6499",,,,,,,,,,,,,,
395835,133684,"2020-09-27 02:43:21","Melvin Park Apartments",http://www.robbinspropertyllc.com/melvinpark,g5searchmktgrobbins@iloveleasing.com,"(410) 753-4643","351 Suter Rd Ste A",Catonsville,MD,21228,"351 Suter Rd Ste A,Catonsville,MD 21228","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",3,"1 Review",,39.28171,-76.74607,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (410) 744-3530",,"amex, visa, mastercard, discover",,,http://www.robbinspropertyllc.com/melvinpark,"Parking: Lot",chrsbron,09/15/2010,three,"I live in these apartments, and they have switched owners. Since they switched owners, everything is the same, except they got a new manager. Dang! She is rude to everyone. I call because my bathtub is stuck and i cant take a shower, she says 3-4 days because its not an emergency? i have to take a shower! i think her name is elizabeth, but her services is simply awful. the service people can stay, but thast elizabeth manager lady has got to go or else these apartments are going to be empty very soon with the service she is giving everyone.with her gone, and a new manager, life will be great and so much easier",,,,
395869,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
395895,133705,"2020-09-27 02:43:21","Charles River Landing",http://www.crlanding.com,charlesriverlanding@udr.com,"(781) 247-5620","300 2nd Ave","Needham Heights",MA,02494,"300 2nd Ave,Needham Heights,MA 02494","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,42.30361,-71.21344,,,"Charles River Landing Luxury Apartment Homes offers one bedroom and two bedroom apartment homes for rent in Needham, MA. Blocks from I-95, Route 9, and Boston, Charles River Landing is located on the bank of the Charles River in the New England Business Center. Charles River Landing boasts easy access to the Charles River's scenic waterfront, as well as private courtyards with a resort style pool and dual sided fire place, premier resident services, a controlled access entry private garage, a multi-media gaming room, and HDTV sports lounge complete with billiards. Homes at Charles River Landing feature gourmet kitchens with granite slab countertops, stainless steel appliances, hardwood and travertine flooring, spacious bedrooms with oversized closets, high ceilings and custom color accent walls, and a full sized washer and dryer. Enjoy the quiet of living on the Charles River within steps of boutique shopping and bistro dining.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (781) 444-4611 TollFree: (866) 776-3360",,"amex, discover, master card, visa, all major credit cards",,"Lofts At Charles River Landing Llc Lofts At Charles River Landing",http://www.crlanding.com,,,,,,,,,
395916,133713,"2020-09-27 02:43:21","Lakewood Gardens",http://www.leinbach.com/community/lakewood-gardens,,"(918) 627-4335","3272 S Lakewood Ave",Tulsa,OK,74135,"3272 S Lakewood Ave,Tulsa,OK 74135","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,36.11606,-95.90832,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 350-2854 TollFree: (866) 271-1236",,"amex, discover, master card, visa, check",,"Lakewood Garden Condominiums","http://www.leinbach.com/community/lakewood-gardens http://lakewold.org https://www.apartmentguide.com/apartments/Oklahoma/Tulsa/Lakewood-Gardens/1638",,,,,,,,,
395921,133714,"2020-09-27 02:43:21","Condo Mini Inc",,,"(718) 435-8815","871 50th St",Brooklyn,NY,11220,"871 50th St,Brooklyn,NY 11220","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.6402,-74.00172,,,,,"Phone: (718) 851-2628 Primary Phone: (718) 851-2628",,,,"871 50 St Condominium Inc 871 Fifty Street Condo Inc",,,,,,,,,,
395931,133719,"2020-09-27 02:43:21","Sky Tower",http://www.skywaikiki.com,,"(808) 533-3905","1515 Ward Ave Apt 103",Honolulu,HI,96822,"1515 Ward Ave Apt 103,Honolulu,HI 96822","Apartments, Condominium Management, Condominiums",,,,21.30747,-157.84776,,,,,"Phone: (808) 533-3922 Primary Phone: (808) 533-3922 Fax: (808) 533-3922",,,,,http://www.skywaikiki.com,,,,,,,,,
395952,133727,"2020-09-27 02:43:21","The Life at Laura Creek",,,"(470) 474-2770","3200 Lakeview Place","East Point",GA,30337,"3200 Lakeview Place,East Point,GA 30337","Apartments, Condominiums, Furnished Apartments",,,,33.644226,-84.460846,,,,,,,,,,,,,,,,,,,
395986,133740,"2020-09-27 02:43:21","Oakwood Manor Condominiums",,,"(432) 367-5553","4800 Oakwood Dr",Odessa,TX,79761,"4800 Oakwood Dr,Odessa,TX 79761","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,31.87891,-102.32083,,,,,"Phone: (432) 366-0601",,,,,,,,,,,,,,
395993,133742,"2020-09-27 02:43:21","57 St Restaurant Associates",http://111w57.com,,"(212) 307-5656","111 W 57th St","New York",NY,10019,"111 W 57th St,New York,NY 10019","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,40.76475,-73.9778,https://i3.ypcdn.com/blob/32861f44fb59e64d4979afd413d9ddb949e81d44_100x100_crop.jpg?41e4770,,"111 West 57th Street will comprise the original landmarked Steinway Hall building designed in 1925 by Warren & Wetmore, and a new tower addition designed by SHoP Architects on the adjacent site with interior design by Studio Sofield. The terra-cotta facades and bronze filigree honor the expertly crafted details of historic New York City towers, while taking advantage of the latest technology to push the limits of engineering and fabrication. Topping out at over 1,428 feet tall, when completed it will be among the tallest towers in the city, and the most slender skyscraper in the world. 111 West 57th will feature full-floor and duplex condominium residences with 360-degree windows and unparalleled Central Park views.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 634-6500",,,,"111 West 57th Street Assoc 111 West 57 St Assoc 111 West 57th Street Condo",http://111w57.com,,,,,,,,,
396023,133754,"2020-09-27 02:43:21","Lookout Ridge Townhomes",http://www.lookoutattheridge.com,lookout@riverstoneres.com,"(360) 210-7477","232 W Lookout Ridge Dr Apt 102",Washougal,WA,98671,"232 W Lookout Ridge Dr Apt 102,Washougal,WA 98671","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,A+,45.59299,-122.37504,,,"Lookout Ridge Apartments located in Washougal offers brand new homes with beautiful views of Mt. Hood and the Columbia River Gorge. Come take a tour today!","Mon: 9:00 am - 6:00 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (360) 834-3875 Phone: (360) 844-5328",,"visa, mastercard, amex, discover",,"Lookout At The Ridge Apartments",http://www.lookoutattheridge.com,"Parking: Lot",,,,,,,,
396064,133763,"2020-09-27 02:43:21","Avalon Villas",http://www.avalonvillas-apts.com,avalonvillasmgr@usrgroup.com,"(214) 441-9744","4447 Rainier St",Irving,TX,75062,"4447 Rainier St,Irving,TX 75062","Apartments, Condominiums, Real Estate Rental Service",,,,32.84129,-97.01387,,,,"mon 08:30 - 17:30","Phone: (972) 256-3377 TollFree: (855) 617-4506",,,,,"http://www.avalonvillas-apts.com https://www.avalonvillas-apts.com https://www.avaloncommunities.com","Parking: Lot",,,,,,,,
396079,133768,"2020-09-27 02:43:21","The Pointe At Northridge",https://www.thepointeatnorthridge.com,lscanlon@allresco.com,"(801) 936-4302","55 W Center St","North Salt Lake",UT,84054,"55 W Center St,North Salt Lake,UT 84054","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",,,,40.8418,-111.91324,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (801) 936-7497 Phone: (801) 203-0897 Fax: (801) 298-5672 TollFree: (877) 590-7189 TollFree: (866) 624-5206 TollFree: (855) 299-6599 TollFree: (866) 364-8746",,"discover, visa, mastercard, all major credit cards",,"The Pointe At Northridge Apartments","https://www.thepointeatnorthridge.com http://thepointeatnorthridge.com","Parking: Paid, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396099,133775,"2020-09-27 02:43:21","Los Suenos Apartments",http://www.lossuenos.pmiflorida.com,,"(305) 573-9696","500 NW 36th St",Miami,FL,33127,"500 NW 36th St,Miami,FL 33127","Condominiums, Apartments",,,,25.8098,-80.20417,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (786) 623-3192",,,,,http://www.lossuenos.pmiflorida.com,,,,,,,,,
396108,133782,"2020-09-27 02:43:21","VIstablue Singer Island",http://www.vistabluemiamicondo.com,info@vistabluecondo.com,"(561) 293-3370","3730 N Ocean Dr","Riviera Beach",FL,33404,"3730 N Ocean Dr,Riviera Beach,FL 33404","Apartments, Condominiums, Real Estate Agents",,,,26.79179,-80.03415,https://i4.ypcdn.com/blob/4431ead64ef4159f020e1196cdb4a0cde8d0123e_100x100_crop.jpg?41e4770,,"For people with distinctive taste, VistaBlue has arrived. Featuring 58 Ocean and Intracoastal residences with spacious floor plans and magnificent views, this luxury boutique-style condominium is the epitome of privacy for the fortunate few. Come enjoy its contemporary design and five-star services with a privilege location. Ocean and Intracoastal view residences with exceptionally large floor plans range in size from 3,368 to 4,131 square feet of air-conditioned living space and impressive outdoor terraces. Exquisitely appointed penthouses boast more than 7,396 square feet of air-conditioned living space and offer breathtaking terrace views of the Atlantic Ocean, Singer Island, Palm Beach Inlet, Intracoastal Waterway and northern Lake Worth Estuary. Units from $1.6M. Deposit Structure 20% at Contract. 80% Balance at Closing, Closing due to April/May 2017.","Mon - Sun: 7:00 am - 11:00 pm",,,"cash only",,,http://www.vistabluemiamicondo.com,,,,,,,,,
396115,133785,"2020-09-27 02:43:21","1200 Lake Shore Dr Condominium",https://www.goldcoastrealty-chicago.com,1350leasing@dklivingapts.com,"(312) 266-9111","1200 N Lake Shore Dr",Chicago,IL,60610,"1200 N Lake Shore Dr,Chicago,IL 60610","Condominiums, Apartment Finder & Rental Service, Apartments",,,,41.90409,-87.62517,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,"1200 Lake Shore Drive Condo","https://www.goldcoastrealty-chicago.com http://chicagometroarearealestate.com",,,,,,,,,
396149,133798,"2020-09-27 02:43:21","Prince Plaza",,,"(718) 353-4862","3720 Prince St",Flushing,NY,11354,"3720 Prince St,Flushing,NY 11354","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Buyer Brokers",,,,40.76045,-73.83284,,,,,,,,,"Prince Plaza LLC Prince Plaza Condominium Incorporated Prince Plaza Condominium Inc",,,,,,,,,,
396163,133805,"2020-09-27 02:43:21",Somerset,https://www.maderaresidential.com/apartments/tx/houston/west-tidwell-rd,customerservice@forrent.com,"(713) 462-5069","8000 W Tidwell Rd",Houston,TX,77040,"8000 W Tidwell Rd,Houston,TX 77040","Apartments, Condominiums",1,"4 Reviews",,29.85139,-95.51319,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (713) 939-7922 Phone: (713) 462-4725 Phone: (713) 939-1253 Phone: (713) 462-4571 Primary Phone: (864) 326-4065 Phone: (713) 462-4577 Phone: (713) 939-1078 Phone: (713) 364-0805 Primary Phone: (713) 462-4577 Primary Phone: (713) 489-7038",,"amex, discover, mastercard, visa, all major credit cards",,"Somerset Apartments Somerset I & Ii","https://www.maderaresidential.com/apartments/tx/houston/west-tidwell-rd http://somerset.weblisters.com/1",,camosmom1,06/16/2013,one,"l love in somerset apartments, it has taken 2 weeks for them to replace my light bulb, i saw maintenance men outside so i caught them, they replace the bulb but my light still doesnt work....they also had my car towed away and didnt tell me about it, my car was gone for 2 days and i didnt know about it til the following friday of the same week, i come home from work and i had no idea i was double parked in the parking lot, wellllll, they dont have any efficient lighting in the back parking lot so i couldnt see, that was on a wednesday night then 2 days later i found out from a 911 dispatcher my car was towed, i thought it had been stolen, to get my car out of storage it cost me 295.00 dollars, they will not give me my money back, this was not my fault, i couldnt see, and they didnt notify me that my car had been towed, i am going to write there boss at there corporate office and see if i can get my money back that way.... brandy the girl that had my car towed was not very professional about my situation, they hardly have any working washers in the laundry room near me and its always a mess, never cleaned, and the lint filters in the dryers need to be taken apart and cleaned right, i get lint on my uniforms because of the lint under the filters from the dryers, if they just took the time to go and look at what the problems they have, maybe they will re-evaluate there problems that they have around here... PATRICIALACKEY7@AOL.COM",johnnyfrederick,12/31/2011,one,"This place is horrible !!! The staff is rude and don't care about their jobs. It has been a living hell here. With all the plumbing problems I can't count the times I have Ben in the shower an they cut the water off and when u go to the office to complain all they tell you is to put it in writing and still do nothing about it. The cops are in and out of here all the time. My car got broke into. I couldt wait to get out of here"
396171,133808,"2020-09-27 02:43:21",Breckenridge,http://www.condosatbreckenridge.com,,"(301) 869-7460","9905 Boysenberry Way",Gaithersburg,MD,20879,"9905 Boysenberry Way,Gaithersburg,MD 20879","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,39.16058,-77.20684,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (301) 519-0070 Phone: (301) 990-3050 Primary Phone: (301) 519-0070 Phone: (301) 869-5499 Fax: (301) 990-3050 TollFree: (888) 299-9561 TollFree: (866) 841-9090",,"all major credit cards, no credit cards",,"Breckenridge Condo Association","http://www.condosatbreckenridge.com https://www.condosatbreckenridge.com",,,,,,,,,
396176,133809,"2020-09-27 02:43:21","High View Condominium",,,"(718) 815-6378","830 Howard Ave","Staten Island",NY,10301,"830 Howard Ave,Staten Island,NY 10301","Condominium Management, Apartments, Condominiums, Real Estate Management",,,,40.61286,-74.09853,,,,,"Phone: (718) 390-0239 Primary Phone: (718) 390-0239",,,,"Highview Condo Ii The High View Condominium 1",,,,,,,,,,