business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41966,19219,"2020-09-27 02:31:43","Inner Peace Church Of The Spirit",http://www.innerpeacebookstore.vpweb.com,,"(352) 544-0304","421 W Jefferson St",Brooksville,FL,34601,"421 W Jefferson St,Brooksville,FL 34601","Metaphysical Churches, Book Stores, Churches & Places of Worship, Notaries Public, Psychics & Mediums, Thrift Shops",,,,28.55524,-82.39365,,,"SUNDAY SERVICE 11 AM Reputable Psychic Readers & Mediums Development Classes 1-4 pm (Sunday) Psychic Fair innerpeacebookstore.vpweb.com","Hours Appointment Only Hours Sun 11:00 am - 11:00 pm Regular Hours",,,"cash, all major credit cards",,,http://www.innerpeacebookstore.vpweb.com,,,,,,,,,
43694,20184,"2020-09-27 02:31:48","Secret Shadow Box",http://secretshadowbox.com,scmeadow@secretshadowbox.com,"(903) 219-2630",,Greenville,TX,75401,"Greenville,TX 75401","Religious Goods, Craft Dealers & Galleries, Gift Shops, Psychics & Mediums, Thrift Shops",,,,,,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 6:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm","MobilePhone: (903) 219-2630",,"debit, paypal, all major credit cards",,"The Magic Store",http://secretshadowbox.com,,,,,,,,,
100185,42926,"2020-09-27 02:33:52","Designer Diamond Outlet",,,"(570) 420-9544","1240 N 9th St Ste 112",Stroudsburg,PA,18360,"1240 N 9th St Ste 112,Stroudsburg,PA 18360","Jewelers-Wholesale & Manufacturers, Antiques, Diamonds, Gift Shops, Jewelers, Jewelry Buyers, Jewelry Repairing, Outlet Stores, Thrift Shops, Watches",,,,40.98656,-75.22645,,,,M-SA,,,"discover, master card, visa",,,,,,,,,,,,
106125,44114,"2020-09-27 02:34:05","Lake Worth Gold Mine",http://www.lakeworthgoldmine.com,,"(561) 729-0094","8100 Lake Worth Rd","Lake Worth",FL,33467,"8100 Lake Worth Rd,Lake Worth,FL 33467","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Thrift Shops, Watches",5,"38 Reviews",A+,26.61721,-80.17611,https://i2.ypcdn.com/blob/bde576b3d721d878a1d6dc7f9adebf552a3a64c2_100x100_crop.jpg?cbd0284,"Friendly - Honest - Fair - Gold, Diamond & Coin Buyers in Palm Beach COunty",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,cash,,,"Sell Gold, Silver, Diamonds and Coins at the Lake Worth Gold MIne Sell Diamonds","Bike Parking: Yes Price Range : Average By Appointment Only: No","Rita S.",08/06/2018,five,"I have sold odd jewelry pieces and coins to the Lake Worth Gold Mine over a period of five years or so and every time I have been treated as a valued customer, even when they were not interested in the items I brought for them to evaluate. I feel comfortable that they are fair and they will give me a fair price. I was pleasantly surprised when they called me back with some evaluations. Although they are a family business they are very professional and I trusted them enough to leave items with them to look at.","Allen W.",02/14/2017,five,"I sold some silver coins at the Gold Mine and was very impressed with Fred and the prices I received. He was very knowledgeable and treated me with respect. If you have gold or silver coins to sell then definitely go check them out."
110063,44903,"2020-09-27 02:34:05","Pawn Shop Huntington Beach",http://www.pawnshophuntingtonbeach.com,paulsmithpawnshop@gmail.com,"(714) 465-4950","15182 Goldenwest St Suite 102","Huntington Beach",CA,92647,"15182 Goldenwest St Suite 102,Huntington Beach,CA 92647","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers, Thrift Shops",5,"5 Reviews",,33.74181,-118.0068,,"Pawn Shop Cash Loans on the spot. cash for gold buyers","We buy and loan on your gold, jewelry, diamonds and watches - Highest Prices Paid. Quick and easy low interest loans with no credit checks. Cash for gold, sell gold, buy gold, gold buyers.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.pawnshophuntingtonbeach.com,"Wheelchair Accessible: Yes By Appointment Only: No",Janie474,10/06/2011,five,"I pawned my gold coins and sterling flatware set here this morning. It was very quick and easy. I got cash immediately. The people here were very helpful. I would recommend this place to anyone who would like to do a pawn for fast cash!",altico,10/05/2011,five,"I was referred to this pawn shop in huntington beach from a friend who sold some gold there. I wasn't ready to sell my gold yet, but she mentioned that they also gave out loans on jewelry. I went in to give it a try and they were awsome. they were able to loan me $3000 dollars on some 24k gold chains my family had given me at my wedding. I haven't worn them in years, but was able to put them on the line for a loan! A+++"
118307,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
144116,52051,"2020-09-27 02:34:46","Palmetto Gold and Pawn",http://www.palmettogoldandpawn.com,pgap2@aol.com,"(803) 788-7296","10159 Two Notch Rd Ste A",Columbia,SC,29229,"10159 Two Notch Rd Ste A,Columbia,SC 29229","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Thrift Shops, Tools",5,"9 Reviews",,34.11887,-80.87994,https://i2.ypcdn.com/blob/102934a7e044b4c5f354a73fdabacef6926baf78_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card",,,"Palmetto Gold and Pawn Website",,anniecakes33,08/22/2013,five,"The customer service was top notch. The store was very clean. This is the only pawn shop that was quick and professional.",jenniferlingle,07/22/2013,five,"I walked in to the pawn show and sold a 14k yellow gold 1round cut purple stone ring and all the ?s i had they got answered. Your guys r great!!"
146114,52463,"2020-09-27 02:34:46","La Boutique Garage",http://www.laboutiquegarage.com,lbgdonna@gmail.com,"(215) 291-4910","624 E Girard Ave",Philadelphia,PA,19125,"624 E Girard Ave,Philadelphia,PA 19125","Thrift Shops, Clothing-Collectible, Period, Vintage, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers",,,,39.97133,-75.12608,,,"Thank you for taking a peek! Stop in and browse our eclectic variety of items : jewelry, glass pottery-china collectible, used clothing, shoes, handbag, and more.","Mon - Tue Closed Wed - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal",,,http://www.laboutiquegarage.com,,,,,,,,,
146830,52610,"2020-09-27 02:34:46","Adams Unlimited",http://www.aaadams.com,info@adamsunlimited.net,"(914) 222-1700","40 Broadway",Hawthorne,NY,10532,"40 Broadway,Hawthorne,NY 10532","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Auctions, Clothing Stores, Clothing-Collectible, Period, Vintage, Collectibles, Estate Appraisal & Sales, Furniture Stores, Jewelry Appraisers, Jewelry Buyers, Sports Cards & Memorabilia, Thrift Shops, Used Furniture",,,,41.10852,-73.79637,https://i1.ypcdn.com/blob/0361214ff3c8b5c428d6e59e7beaaec1b1a0d144_100x100_crop.jpg?cbd0284,"We Buy Antiques, Used Furniture, Collectibles and more!","We can help. We buy and sell all types of antiques, sterling, coins, vintage & second hand furniture, as well as other decorative household items. Whether its antique or mid-century modern or just good quality second hand, give us a call. We are especially in need of sterling silver now. Please call us if you have any amount of silver in any condition. We buy all sterling silver: flatware, trays, tea sets, bowls, candlesticks, jewelry, coins. Turn your sterling silver into cash.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"paypal, visa, debit, money order, master card",,,http://www.aaadams.com,,,,,,,,,
152755,53900,"2020-09-27 02:34:50","A&F Pawn Jewelry and Loan",http://afsarasotapawn.com,afsarasotapawn@gmail.com,"(941) 951-2570","1155 N Washington Blvd Unit E",Sarasota,FL,34236,"1155 N Washington Blvd Unit E,Sarasota,FL 34236","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Pawnbrokers, Second Hand Dealers, Thrift Shops",,,A+,27.34769,-82.53099,https://i1.ypcdn.com/blob/4f5ec8427edf7085f01ba5342d1f994b5d5e867c_100x100_crop.jpg?cbd0284,"Better Terms, Better Service and more $$ for you.","We offer flexibility with short term collateral based loans, no interest layaway and excellence in customer service.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","fax number: (941) 366-0284",,"visa, master card, discover, amex, financing available, paypal, diners club, carte blanche, company card, jcb",,,"A&amp.amp.amp.amp.amp.amp.F Pawn","Wheelchair Accessible: Yes",,,,,,,,
153391,54036,"2020-09-27 02:35:00","Gold N Pawn",http://www.goldnpawnkc.com,MOGoldNPawn@aol.com,"(816) 503-9689","8834 E State Route 350",Raytown,MO,64133,"8834 E State Route 350,Raytown,MO 64133","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Pawnbrokers, Thrift Shops",,,,38.99872,-94.47978,https://i1.ypcdn.com/blob/87bdb1818d40f1e7e0b7441944bef25941956fda_100x100_crop.jpg?cbd0284,"We will take items other pawn shops won't.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,http://www.goldnpawnkc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
154465,54274,"2020-09-27 02:35:00","Hammonton Cash",http://www.hammontoncash.com,Hammontoncash@gmail.com,"(609) 270-7298","10 N White Horse Pike",Hammonton,NJ,08037,"10 N White Horse Pike,Hammonton,NJ 08037","Gold, Silver & Platinum Buyers & Dealers, Computer & Equipment Dealers, Construction & Building Equipment, Pawnbrokers, Thrift Shops, Tools, Used Computers, Used Tools",,,,39.64823,-74.79064,,,"Buy & Sell Everything !","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, all major credit cards",,,http://www.hammontoncash.com,,,,,,,,,
154868,54358,"2020-09-27 02:35:00","Montauk Buy and Sell",http://www.montaukbuyandsell.com,,"(631) 450-4040","654 W Montauk Hwy",Lindenhurst,NY,11757,"654 W Montauk Hwy,Lindenhurst,NY 11757","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers, Thrift Shops, Tools",,,,40.67195,-73.38003,https://i2.ypcdn.com/blob/ab41e936010c26b66072bedd315134daaea92872_100x100_crop.jpg?cbd0284,"We buy what you have, we have what you need!","WE Buy gold silver platinum diamonds watches tools electronics and more. We serv all Long Island, we are located in the Town of Babylon , Village of Lindenhurst. We Border the following Communities, Copiague, Amityville, Massapequa, West Babylon, Islip, Bay Shore. Come on downandsell your unwanted items for top dollar!","Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,"We buy what you have, we've got what you need !","Parking: Lot, Free Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
157813,55042,"2020-09-27 02:35:11","Tulare Pawn and Jewelry",http://tularepawnandjewelry.com,,"(559) 686-7296","114 S K St",Tulare,CA,93274,"114 S K St,Tulare,CA 93274","Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Pawnbrokers, Thrift Shops",5,"2 Reviews",,36.20775,-119.34569,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://tularepawnandjewelry.com,,"Johnny P.",12/28/2016,five,"Get owner and honest. Dont do business elsewhere. Great selection on gold and silver coins and didnt habe to pay a premium","Dwayne T.",05/13/2016,five,"best pawn shop in tulare hands down everyone needs to check them out they pay the highest for gold and silver i love this place"
164499,56519,"2020-09-27 02:35:12","Sound Advice",,soundadvice217@gmail.com,"(515) 999-5675","217 E Baltimore St",Baltimore,MD,21202,"217 E Baltimore St,Baltimore,MD 21202","Pawnbrokers, Cellular Telephone Equipment & Supplies, Global Positioning Equipment & Systems, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Resale Shops, Second Hand Dealers, Swap Shops, Thrift Shops",5,"2 Reviews",,39.28944,-76.6116,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,,"Parking: Street, Lot","Rob S.",02/16/2018,five,"I use to work at this location but I'm now a customer. Not much of a selection of merchandise but I will tell you what is good about Sound Advice. They do Check cashing, Money orders, Bill payments. They now will give you good money for your jewelry or and kind of scrap Gold and Silver Precious metals. I go there to get my cell phone activated or traded for a different model. They will also purchase cell phones and other things at a very fair price. Every time I go there I find something interesting to buy. They had an old Ham Radio / Amateur in new condition that can not be found anywhere. Check this place out you never know what you will find. Bring something interesting to sell or trade.","Jorj F.","Edited: 02/07/2017",five,"friendly place, will walk away happy. buy/sell/trade newer electronics (other side deals in jewelery/watches/coins etc.)"
165926,56825,"2020-09-27 02:35:12","Cyber Geeks MB",,Cybergeeksmb@gmail.com,"(843) 691-0040","4620 Highway 544","Myrtle Beach",SC,29588,"4620 Highway 544,Myrtle Beach,SC 29588","Gold, Silver & Platinum Buyers & Dealers, Computers & Computer Equipment-Service & Repair, Pawnbrokers, Television & Radio-Service & Repair, Thrift Shops",,,,33.67049,-78.99769,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","C: (843) 251-6367",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
166087,56862,"2020-09-27 02:35:12","The Spot Pawn Shop",,,"(719) 375-0600","804 E Fillmore St","Colorado Springs",CO,80907,"804 E Fillmore St,Colorado Springs,CO 80907","Pawnbrokers, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers, Thrift Shops",,,,38.87431,-104.8108,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (719) 465-3668 Phone: (719) 465-3668 Primary Phone: (719) 465-3372",,,,,,,,,,,,,,
169588,57597,"2020-09-27 02:35:15","Triad Pawn Brokers",,,"(336) 788-0052","2132 Old Lexington Rd","Winston Salem",NC,27107,"2132 Old Lexington Rd,Winston Salem,NC 27107","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Pawnbrokers, Thrift Shops",5,"17 Reviews",,36.0697,-80.22747,https://i2.ypcdn.com/blob/c6bde24b442e9920ae5cd54c539688d723c9cda5_100x100_crop.jpg?cbd0284,,"Throughout history, pawnbrokers have provided instant cash loans in exchange for valuable items. Our goal is to provide a valuable source for fair, immediate cash for our clients as well as exceptional bargains for all types of products for those looking to save a few dollars without giving up quality. Triad Pawnbrokers offer the most convenient, confidential, and hassle-free way to pawn and sell your items of value. We buy your Gold and pay top dollar. We figure if we give you Top Dollar every time you bring your gold in, you'll be happy enough to tell your friends! You'll soon find out that there is no need to shop around anymore trying to find a fair price!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (336) 788-3702",,"debit, cash, all major credit cards, travelers checks",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Below Average","Ralph S.",12/12/2018,five,"Triad pawnbrokers is the bomb a guy name Austin waited on me and was very professional I will be going back there again","Carl A.",06/13/2018,five,"Awsome experience! Austin was very informative he made it easy for me. I definitely recommend this company to my family and friends."
170800,57866,"2020-09-27 02:35:15","Valparaiso Antique Consignment",,,"(219) 789-1410","705 Calumet Ave",Valparaiso,IN,46383,"705 Calumet Ave,Valparaiso,IN 46383","Consignment Service, Antique Repair & Restoration, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Thrift Shops",,,,41.53615,-87.03493,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
174374,58668,"2020-09-27 02:35:24","Jm's Thrift & Vintage",,jmthriftandvintage@gmail.com,"(717) 233-3995","1308 N 3rd St",Harrisburg,PA,17102,"1308 N 3rd St,Harrisburg,PA 17102","Consignment Service, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",5,"2 Reviews",,40.26978,-76.88946,https://i1.ypcdn.com/blob/e8db072c103a332dbd1a3f7a111983d279487ba7_100x100_crop.jpg?cbd0284,"""something different""","About Us: JM's Thrift & Vintage is your one stop shop in Harrisburg for ""something different."" We are an eclectic shop&looking back at eras gone by. We strive for the best customer service in an atmosphere that is captivating, thought provoking and creative. JMs Thrift & Vintage offers everyday necessities and fun pleasures such as TVs, furniture, appliances, clothing, vintage items, decorative and more. We buy and sell a variety of products. Our Philosophy: We continually use our collective experience and talents to adapt, grow, and learn. In our quest to be educated and informed on the current market value of items and emerging trends, we offer our consumers and clients a unique exchange situation under one umbrella, by offering a multi- varied environment we can afford to offer our consumers and clients the best prices on service and goods on the market. We are constantly striving to bring something new to the market place. The eclectic atmosphere at JM's is partly because we have a mixture of items some of which come to us through consignments. We have been in the resale business for over 7 years and in the customer service industry for over 25 years, so we are confident that we can sell your items at good market value. Also visit our Ebay store, something_different17102 periodically to see other great items!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"all major credit cards, paypal",,,,"Parking: Street Wheelchair Accessible: Yes",paul.troiani,05/24/2013,five,"I have shopped at JM's for about 2 years. There is a constant flow of new merchandise, and the creative displays give so many ideas for the home! The staff is helpful and they understand how to interact with customers. I always feel welcomed, just as if I was visiting friends. Awesome music and a magical aroma makes the JM's visit more than a visit to a store... It is a beautiful experience . If you have not done so, visit soon!","Jose M.",05/17/2013,five,"EXPECT GREAT CUSTOMER SERVICE!"
176394,59112,"2020-09-27 02:35:28","Bruce Payday Loan",,steveb712@msn.com,"(712) 623-2042","409 N 3rd St","Red Oak",IA,51566,"409 N 3rd St,Red Oak,IA 51566","Payday Loans, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Painting Contractors, Pawnbrokers, Second Hand Dealers, Tanning Salons, Thrift Shops",5,"1 Review",,41.00837,-95.22942,,"We Are Not Your Average Pawn Store.","The first thing you will notice at Bruce Red Oak Pawn is our high level of customer service. We know that most pawn shops lack any concern for you , the customer. At Bruce Red Pawn we are different. Our number one concern is you and your needs. Stop by and see the difference for yourself. At Bruce Red Oak Pawn, you can: В•Buy Merchandise. We have an ever expanding and changing selection of high quality merchandise. From electronics to jewelry, you'll be amazed at what you can find. В•Sell us your valuables. We are always in need of new merchandise to fill our shelves. В•Get a Pawn loan.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, check",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Shadowed L.",01/14/2017,five,"This pawn has help many in red oak. They dont try to rip you off and theyre prices have dropped and they have retro gaming. Finally someone in town has games. Red oak now has 2 new guys working there. One guy does sales and the other guy is a PC Tech. They can tell you about any item. Thanks red oak pawnshop",,,,
220837,74191,"2020-09-27 02:36:51","Sweetlime Alterations",http://sweetlimealterations.com,Gabi@sweetlimealterations.com,"(216) 258-4055","Call/Email for Appointment",Cleveland,OH,44111,"Call/Email for Appointment,Cleveland,OH 44111","Sewing Contractors, Clothing Alterations, Tailors, Thrift Shops, Wedding Tailoring & Alterations",,,,41.458755,-81.75974,,"Alterations that tailor a garment to the personality, not the standard.",,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,facebook.com/sweetlimealt,,,,,,,,,
222433,74752,"2020-09-27 02:36:51","K's Diamonds In The Rough",http://valdostatreasures.com,kdanberger@yahoo.com,"(717) 860-8568","5358 Madison Hwy",Valdosta,GA,31601,"5358 Madison Hwy,Valdosta,GA 31601","Furniture Stores, Jewelry Buyers, Second Hand Dealers, Thrift Shops",,,,30.68821,-83.31579,https://i1.ypcdn.com/blob/3d7a8b6905014f204fe86289b48384b4c848dd55_100x100_crop.jpg?f9d23e1,"We buy and sell new and gently used treasures",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, check, cash, debit, visa, master card, amex",,,http://valdostatreasures.com,,,,,,,,,
228685,76423,"2020-09-27 02:36:53","The Clothesline Boutique",,,"(931) 896-2699","1820 Madison St",Clarksville,TN,37043,"1820 Madison St,Clarksville,TN 37043","Clothing Stores, Boutique Items, Consignment Service, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Supply Wholesalers & Manufacturers, Maternity Clothes, Resale Shops, Shoe Stores, Thrift Shops, Work Clothes",5,"1 Review",,36.51353,-87.30966,,"Consignment and New Apparel","Now accepting Women's/Junior's clothing, purses, scarves, jewelry, and shoes. Clothing must be clean, on a hanger, must have all buttons/adornments, and zippers must be in working order. We also accept wedding and formal wear.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:30 pm",,,,,,,,"Dawn D.",12/12/2018,five,"My parents live in Hopkinsville, and I live in Lexington, ky. Whenever I am back in town, we always drive over to Clarksville to shop here. I LOVE this place!! They have such a cute and classy little boutique. The selection is good, and prices are very reasonable. It is family owned and ran by the mother and daughter. They are so friendly and helpful, that they alone are worth the visit! This place never disappoints!",,,,