business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
329109,108980,"2020-09-27 02:40:40","Arnold's Factory Supplies Inc",http://arnoldsfactory.com,sales@arnoldsfactory.com,"(410) 646-3200","3101 Washington Blvd Ste 1",Baltimore,MD,21230,"3101 Washington Blvd Ste 1,Baltimore,MD 21230","Packaging Materials, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products, Shipping Services",,,A+,39.258,-76.65957,,,"Established in 1933, Arnold's Factory Supplies offers a variety of products for packaging and shipping. The company provides several box sealing systems, such as sealing tapes, aerosol products and water-activated tape dispensers. It offers coated films, packaging paper and military-specified barrier bags. Arnold's Factory Supplies provides craft paper for wrapping and interleaving. In addition, the company offers repair services for sanders, grinders, screwdrivers, hand dispensers and automatic stretch wrap machines. It provides maintenance services for strapping tools and case sealing and erecting machinery. Arnold's Factory Supplies offers sealed air and foam-in-place packaging systems. The company utilizes urethane and polystyrene plank sheets for breakable products. It is located in Baltimore.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 646-0905",,"master card, visa, amex",,,"http://arnoldsfactory.com https://arnoldpackaging.com",,,,,,,,,
329261,109022,"2020-09-27 02:40:50","Box Outlet The-Factory Stores",http://boxoutlet.com,b02@boxoutlet.com,"(817) 354-8998","2106 Harwood Rd",Bedford,TX,76021,"2106 Harwood Rd,Bedford,TX 76021","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Manufacturers",5,"1 Review",,32.85189,-97.1325,https://i3.ypcdn.com/blob/1df66aeb5072b2a30ca01614d7b08514ff167cb5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:30 am - 6:00 pm",,,"visa, discover, amex, mastercard",,"The Box Outlet Box Outlet-Factory Stores",http://boxoutlet.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Cami S.",07/23/2015,five,"Love my experience here , what a nice lady and she packed my items so well ,I got a wonderful review on ebay because she did a wonderful job ,my items were very fragile. Thank you so much I'm very lucky that you are close I will be back every time I sell an item!",,,,
329712,109132,"2020-09-27 02:40:50","WCP Solutions",http://www.wcpsolutions.com,,"(801) 773-4160","1 Center St",Clearfield,UT,84015,"1 Center St,Clearfield,UT 84015","Packaging Materials, Janitors Equipment & Supplies, Mail & Shipping Services, Packaging Machinery, Packaging Service, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies, Shipping Services",,,,41.11388,-112.02576,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (801) 773-4164 TollFree: (888) 757-9277",,,,,http://www.wcpsolutions.com,,,,,,,,,
329818,109160,"2020-09-27 02:40:50","Ajm Packaging Corp",,admin@ajmpack.com,"(856) 293-0010","3401 S East Blvd",Vineland,NJ,08360,"3401 S East Blvd,Vineland,NJ 08360","Packaging Materials, Mail & Shipping Services, Packing & Crating Service, Paper Products",,,,39.43619,-75.02736,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,"AJM Packaging Corporation",,,,,,,,,,
330043,109217,"2020-09-27 02:40:50","Franko Packaging Supply",,,"(323) 582-7674","6000 Wilmington Ave","Los Angeles",CA,90001,"6000 Wilmington Ave,Los Angeles,CA 90001","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,33.98535,-118.23847,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (323) 582-7699 Fax: (323) 582-7699",,,,,,,,,,,,,,
330100,109238,"2020-09-27 02:40:50","International Paper",http://www.internationalpaper.com,utilpolesuntreated@weyerhaeuser.com,"(402) 331-5100","7517 F St",Omaha,NE,68127,"7517 F St,Omaha,NE 68127","Packaging Materials, Boxes-Corrugated & Fiber, Mail & Shipping Services, Moving Services-Labor & Materials, Packaging Service, Paper Products, Shipping Services",,,,41.21834,-96.02886,https://i4.ypcdn.com/blob/8f4e5b091d337a0c64cc8172e00b7ba152f39e47_100x100_crop.jpg?63f80dd,,"The Weyerhaeuser Company is an international forest products company with annual sales of more than $22 billion. Its businesses touch nearly every aspect of the forest products industry, from growing and harvesting tress to producing, pulp, paper, packaging and building products. Weyerhaeuser is one of the world s largest producers of softwood and hardwood lumber. The company has ranked on Fortune magazine s ranking of America s largest corporations since 1956. The company also has a real estate division that builds homes. The Weyerhaeuser Company was founded in 1900 and employs more than 55,000 people in 18 countries, including a facility in Omaha, Neb.",,"Fax Number: (402) 331-7641 Fax: (402) 331-7641",,"master card, visa",,"International Paper Containerboard & Packaging Company International Paper Company International Paper Containerboard & Packaging.Com International Paper Co",http://www.internationalpaper.com,,,,,,,,,
330397,109337,"2020-09-27 02:40:50","US Pak-N-Ship",http://www.uspakandship.com,sgrebinar@uspackandship.com,"(561) 418-7797","9770 S Military Trl","Boynton Beach",FL,33436,"9770 S Military Trl,Boynton Beach,FL 33436","Packaging Service, Mail & Shipping Services, Moving Boxes, Packaging Materials, Packing & Crating Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Shipping Services, Truck Rental",,,A+,26.53104,-80.12092,https://i4.ypcdn.com/blob/71a72f05e71719fed5cec80483191ce0b09d8afe_100x100_crop.jpg?63f80dd,"WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world.","WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world. We offer packing service and crating service for safe delivery of your packages anywhere in the U.S. or worldwide. Our goal is to get your items from point A to point B safely, with the least amount of stress. Most individuals looking for our services are flying from out-of-state for a family member relocation or an estate pack out. We will set up an appointment to pick up your breakable items at your location. Next we will prep pack on site and take everything in transport bins back to our warehouse. Once this is done, we place all of the items in inner cartons set with Styrofoam packing. The inner carton is then placed in the outer carton for the maximum safety to protect each and every piece within the master carton. This process is called double boxing.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,"Us Pak and Ship Us Pak And Ship",http://www.uspakandship.com,,,,,,,,,
330533,109373,"2020-09-27 02:40:50","Kwik Print",http://www.kwikprintcopy.com,,"(231) 946-3260","515 S Garfield Ave","Traverse City",MI,49686,"515 S Garfield Ave,Traverse City,MI 49686","Blueprinting, Attorneys, Boxes-Corrugated & Fiber, Business Forms & Systems, Copying & Duplicating Service, Document Imaging, Graphic Designers, Invitations & Announcements, Labeling Equipment, Labels, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Printing Services, Printing Services-Commercial, Restaurants, Rubber & Plastic Stamps, Shipping Services, Signs, Stationery Stores, Wedding Supplies & Services","4,5","2 Reviews",A+,44.75801,-85.59524,https://i3.ypcdn.com/blob/5b459f9093b5e6438070987d17426045aed3a8e8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (231) 946-2401 Send and Receive Faxes: (231) 946-2401",,"all major credit cards, cash, check, company card, invoicing available",,,http://www.kwikprintcopy.com,"Parking: Lot","John T.",08/16/2016,five,"Overdue rate but sent my secretary there to get biz cards for team. Great service, quick and professional. Thx","Joseph L.",06/17/2015,four,"Fantastic! Price is reasonable and service is excellent! I hidden secret!"
330554,109378,"2020-09-27 02:40:50","Bio Packaging",http://www.biopackfilms.com,techsupport@biopackfilms.com,"(847) 566-4444","909 Tower Rd",Mundelein,IL,60060,"909 Tower Rd,Mundelein,IL 60060","Packaging Materials, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies",,,,42.25183,-87.98845,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,"http://www.biopackfilms.com http://biopackagingfilms.com",,,,,,,,,
331054,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
331134,109543,"2020-09-27 02:40:50","Covington Box & Packaging",http://www.covingtonbox.com,dwyss@covingtonbox.com,"(260) 837-2000","950 W Union St",Waterloo,IN,46793,"950 W Union St,Waterloo,IN 46793","Boxes-Corrugated & Fiber, Mail & Shipping Services, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Public & Commercial Warehouses",,,A+,41.43452,-85.02881,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (260) 837-2100 Fax: (260) 837-2100 TollFree: (800) 548-2693",,,,,"http://www.covingtonbox.com https://www.covingtonbox.com","Parking: Lot",,,,,,,,
331425,109619,"2020-09-27 02:40:50","Packaging Specialties",http://www.pack-spec.com,julie.white12@yahoo.com,"(978) 462-1300","3 Opportunity Way",Newburyport,MA,01950,"3 Opportunity Way,Newburyport,MA 01950","Packaging Materials, Mail & Shipping Services, Paper Products, Shipping Room Supplies",1,"1 Review",A+,42.80273,-70.89174,,,"Located in Newburyport, Mass., Packaging Specialties offers packaging solutions to its clients. The company provides a variety of bags, including European shopping bags, paper merchandise, frosted plastic, hot-stamped, ink-imprinted and garment bags. It also sells a variety of boxes, such as two-piece lock-corner gift boxes, floral, two-piece assortments, premier line and hat boxes, apparel and candle boxes, and cotton-filled jewelry, wine bottle and candy boxes. The company also deals in plastic and foam cups, coffee clutches, pastry boxes and hinged trays. Packaging Specialties additionally stocks Curling Flora satin, Cream City and Simply Sheer ribbons.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (978) 462-0981 Phone: (978) 462-5596 Fax: (978) 462-0981 Fax: (978) 462-5596 TollFree: (800) 722-7732",,"amex, master card, visa",,"Packaging Specialies","http://www.pack-spec.com http://packagingspecialties.com",,"Tom S.",09/11/2014,one,"If negative numbers were a choice, I would give them that. We ordered from them for almost 2 years. Part way through that period we changed our company logo. That apparently is well above their skill set to comprehend. Not one single order ever came right again for over 6 months. Multiple proofs of orders were shown to us with the wrong logo and rejected. Whenever we would finally get past that, some items would be printed with the right logo, others wrong IN THE SAME ORDER. Over and over and over again. It never got better. And they could have cared less. Awful, awful company!",,,,
331492,109638,"2020-09-27 02:40:50","Earlville Paper Box Co Inc",http://www.earlvillepaperbox.com,paperbox22@hotmail.com,"(315) 691-2131","19 Clyde St",Earlville,NY,13332,"19 Clyde St,Earlville,NY 13332","Boxes-Corrugated & Fiber, Boxes-Paper, Mail & Shipping Services, Packaging Service, Paper Manufacturers",,,A+,42.741,-75.54196,,,,,"Phone: (315) 691-2050 Fax: (315) 691-2050 TollFree: (800) 275-8777",,,,,"http://www.earlvillepaperbox.com https://www.earlvillepaperbox.com","Specialties: Gifts",,,,,,,,
331618,109675,"2020-09-27 02:40:50","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 346-5390","7008 Topanga Canyon Blvd","Canoga Park",CA,91303,"7008 Topanga Canyon Blvd,Canoga Park,CA 91303","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,34.19771,-118.60548,https://i4.ypcdn.com/blob/2816273d85ebf1a067660f621641c0116ff0a83e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Welcome to Box City Canoga Park, located on Topanga Canyon Boulevard, between Sherman Way and Vanowen Street. You now have access, under one roof, to all the boxes you ever imagined: Corrugated boxes, Shipping and Mailing boxes, Moving boxes, Gift boxes, Jewelry boxes, Styrofoam boxes, and more. As well as all the packaging, we offer shipping and moving supplies to make it a one stop shopping trip.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (818) 746-2323 Phone: (818) 346-5397 Fax: (818) 346-5397 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/Scripts/default.asp","Price Range : Below Average Specialties: Art, Gifts, Fragile Items, Jewelry Bike Parking: No",,,,,,,,
331674,109688,"2020-09-27 02:40:50","Avatar Packaging Inc",http://www.citysearch.com/profile/2685948/tampa_fl/avatar_packaging_inc.html,Denise_Fairbanks@avatarpackaging.com,"(813) 888-9141","5110 W Idlewild Ave",Tampa,FL,33634,"5110 W Idlewild Ave,Tampa,FL 33634","Packaging Machinery, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Shipping Room Supplies",,,,28.00169,-82.52879,https://i4.ypcdn.com/blob/46f763bd88a5ae0eb70d5a0207f7ae3fb73efeaf_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (800) 380-4608",,,,,http://www.citysearch.com/profile/2685948/tampa_fl/avatar_packaging_inc.html,,,,,,,,,
331747,109710,"2020-09-27 02:40:50","Caraustar Industrial & Consumer Packaging Group",http://caraustar.com,millgroup.abb@caraustar.com,"(870) 364-5151","403 N Texas St",Crossett,AR,71635,"403 N Texas St,Crossett,AR 71635","Packaging Materials, Mail & Shipping Services, Paper Products",,,,33.12997,-91.97795,,,,,"Phone: (870) 364-5372 Fax: (870) 364-9238",,,,"Caraustar Industrial & Cnsmr Caraustar Industries",http://caraustar.com,,,,,,,,,
331989,109778,"2020-09-27 02:40:50","EZ Pack N Ship ETC",http://www.ampc.org/store/525,,"(262) 654-8000","8032 22nd Ave",Kenosha,WI,53143,"8032 22nd Ave,Kenosha,WI 53143","Delivery Service, Boxes-Corrugated & Fiber, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Shipping Services",,,A+,42.55784,-87.83542,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.ampc.org/store/525,"Parking: Lot",,,,,,,,
332086,109810,"2020-09-27 02:40:50","Gpq Packaging Inc",http://gpqpackaging.com,,"(423) 538-8147","3325 Highway 390","Bluff City",TN,37618,"3325 Highway 390,Bluff City,TN 37618","Packaging Materials, Gift Wrapping Materials, Mail & Shipping Services, Paper Products",,,,36.50373,-82.26247,,,,,"Phone: (423) 764-2699 Primary Phone: (423) 764-2699",,"mastercard, visa, discover",,,http://gpqpackaging.com,,,,,,,,,
332123,109821,"2020-09-27 02:40:50","Rigali Packaging Products Inc",,,"(773) 774-3605","6650 N Northwest Hwy Ste 200",Chicago,IL,60631,"6650 N Northwest Hwy Ste 200,Chicago,IL 60631","Packaging Materials, Mail & Shipping Services, Paper Products",,,,42.0016,-87.81481,,,,,,,,,,,,,,,,,,,
332278,109867,"2020-09-27 02:40:50","S & G Corrugated Packaging Inc",http://www.s-gcorrugatedpackaging.com,earl@s-gcorrugatedpackaging.com,"(570) 287-1718","195 Slocum St",Kingston,PA,18704,"195 Slocum St,Kingston,PA 18704","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",3,"2 Reviews",,41.28328,-75.88248,,,,,"Fax Number: (570) 287-1720 Fax: (570) 287-1720 TollFree: (866) 999-1718",,,,,http://www.s-gcorrugatedpackaging.com,,"D S.",05/02/2018,five,"Very professional and affordably priced materials. Thank you for your exceptional service! Will definitely patronize again.","Tacticaldiggin ..",11/23/2014,one,"Called for simple 48x48 sheets of single wall flat cardboard, had to call them twice, was too busy to give me a price on a pallet of 250 sheets. Finally called me back, Pricing was 3x the price of the Uline company. Asked about prices on 40x40x6 boxes, again got the run around and finally got a price of $22 per box! again 3 times higher than Uline. When I stated that Uline was dramatically cheaper, this company stated ""ha we make stuff for Uline"" yeahhhh right......don't waste your time contacting this company, waste of time. Deal with the real professionals at Uline."
332338,109880,"2020-09-27 02:40:50","Jamar Packaging",http://www.jamarpkg.com,info@jamarpkg.com,"(630) 293-1017","1331 Howard Dr","West Chicago",IL,60185,"1331 Howard Dr,West Chicago,IL 60185","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,41.90472,-88.2418,,,,,"Phone: (630) 293-0739 Primary Phone: (630) 293-0739",,,,"Jamar Packaging Inc","http://www.jamarpkg.com https://www.jamarpkg.com/DEFAULT.ASPX",,,,,,,,,
332386,109887,"2020-09-27 02:40:50","Volk Packaging Corporation",http://www.volkboxes.com,vpc@volkboxes.com,"(207) 571-5511",,,,,,"Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,A+,,,,"Our Customers are Our Bread and Butter","Volk Packaging Corporation, established in 1967 by Benjamin Volk (1910-1996) and his son, Kenneth, was the first tenant in the new Biddeford Industrial Park off Route One in Biddeford, Maine. Kenneth Volk is now retired and his brother, Douglas A. Volk, President and Chief Operating Officer now runs the forty two year old corrugated sheet plant. Ken's son, Derek, serves as Vice President at this third generation family business. In the past forty years the Volk family has worked hard to live up to the words of Ben Volk's motto, ""Our Customers are Our Bread and Butter."" Volk Packaging designs, manufactures and distributes high quality corrugated products including shipping containers, inner packaging, and point-of-purchase displays throughout New England. Volk markets its goods to customers in a diverse range of businesses including electronics, technology markets, food and beverage industries, printing, woodworking, etc. Volk has dedicated itself to establishing strong relationships with its many customers who have come to view Volk as a strategic business partner. Today, Volk Packaging Corporation is one of the largest independent corrugated box manufacturers in New England. Volk's product line includes: * Large Boxes * Jumbo Boxes * Printed Boxes * White Boxes * Kraft boxes * Doublewall * Triplewall * Foam * Foam Packaging * Foam Fabrication * Polyurethane * Polyethylene * Chipboard boxes * SBS boxes * Folding cartons * Plastic corrugated","Mon - Fri: 9:00 am - 4:00 pm",,,"visa, master card",,,http://www.volkboxes.com,,,,,,,,,
332608,109956,"2020-09-27 02:40:50","Young Packaging Supplies",,,"(228) 392-3985","14475 Lamey Bridge Rd",Diberville,MS,39540,"14475 Lamey Bridge Rd,Diberville,MS 39540","Packaging Materials, Mail & Shipping Services, Paper Products, Shipping Room Supplies",,,,30.49522,-88.9077,,,,,,,,,,,,,,,,,,,
332763,109992,"2020-09-27 02:40:50","D K Sales Inc",http://www.dk-sales.com,info@dk-sales.com,"(262) 820-3535","N64w23916 Main St",Sussex,WI,53089,"N64w23916 Main St,Sussex,WI 53089","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Janitors Equipment & Supplies, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products",,,A+,43.13402,-88.22265,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (262) 820-3333 Fax: (262) 820-3333",,"mastercard, visa, discover",,,http://www.dk-sales.com,,,,,,,,,