business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23893840,4089998,"2020-09-27 09:11:12","Auto Dynamics Engine Rebuilders",http://autodynamic.com,terrydunn@qwestoffice.net,"(307) 266-1308",,,,,,"Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Machine Shop, Diesel Engines, Engine Rebuilding & Exchange, Lawn Mowers, Machine Shops, New Car Dealers, Towing",3,"2 Reviews",A+,,,,"The Largest Engine Remanufacture in the Rocky Mountain Region.","Has your car has been suffering lately? Has your get up and go, got up and gone? Not sure if you can get from point A to point B? Maybe it's time for a ""New Remanufactured Engine"" from Auto Dynamics! One of our ""Remanufactured Engines"" will bring your car back to life. We can boost your performance, improve your gas mileage and cut down on emissions. Our ""Better Than New Engines"" are built with more new parts than any other production engine rebuilder. Each engine is handcrafted..... no assembly lines here. We back our engines with our legendary 3 Year - Unlimited Mile - Nationwide Warranty. Be sure to ask about our optional warranties that cover rental car, towing and more. Call today.","Mon - Thu: 7:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm","Phone: (307) 215-7822 Phone: (307) 215-7890 Phone: (307) 439-1815 Phone: (307) 266-1333 Fax: (307) 266-1333 Fax: (307) 215-7822 TollFree: (800) 222-4646",,"discover, visa, master card",,"Auto Dynamic Engine & Transmission Auto Dynamics Eng Rebuilders","http://autodynamic.com Home Page","Specialties: Diesel, Trucks, Performance Cars","David L.",02/27/2015,one,"I had the unfortunate experience of purchasing an engine from auto dynamic engine of Casper Wy. The engine failed in less than 500 miles. To make a long story short I was without my vehicle for 45 days A D E didn't stand behind there product there warranty is a farce read it and you'll see. Terry Dung the owner dosent care about you only his bottom line. Oh and don't expect him to work of Friday. This company in my opinion is a bait and switch rip off.",rex98auto,12/14/2009,five,"I have been doing business with Auto Dynamic Engines for over 10 years. I am very happy with the price and quality of their engines. If I do have a problem they always take care of me. ADE builds top of the line engines and their sales staff are always friendly. I will continue doing business with ADE for years to come. REX PEARMAIN REX'S AUTO & TRUCK 156 W WALTON AVE SALT LAKE CITY UT 84115 Phone 801-484-2992"
23897281,4090945,"2020-09-27 09:11:22","Ron's Automotive - Cascade Park",http://www.ronsautomotive.com,cascade.park@ronsautomotive.com,"(360) 253-6000","16211 SE 1st St",Vancouver,WA,98684,"16211 SE 1st St,Vancouver,WA 98684","Auto Repair & Service, Auto Engine Rebuilding, Automobile Electric Service, Diesel Engines, Tire Dealers, Towing","3,5","18 Reviews",A+,45.62065,-122.50566,https://i1.ypcdn.com/blob/025875b03bb92b005e64c73d605d503d5b9f67f5_100x100_crop.jpg?f832250,"Exceptional Service for Your Car",,"Mon - Fri: 7:30 am - 5:30 pm","24 hour Tow Service in the Vancouver area: (360) 254-4014",,"check, all major credit cards, debit, financing available, insurance, cash",,,"Company Website","Parking: Lot","Rebecca J.",01/23/2015,one,"I appreciated their shuttle service and pleasant and professional staff. However, I was disappointed to learn that they participate in the ""oil change every 3,000 miles"" scam - http://www.edmunds.com/car-care/stop-changing-your-oil.html . Indeed, I have their sticker on the inside of my windshield indicating an oil change is due after 3,000 miles. Also, I paid almost $700 for ""necessary"" repairs and they gave me an estimate for ""suggested but not critical"" tests/flushes/repairs, etc. to the tune of almost $1,600.00. My car is only worth $5,000 (another thing they assumed I was stupid about). People, don't fall for the ""oil change every 3,000 miles"" scam. Not only does it line the pockets of places like Ron's Automotive and Jiffy Lube (owned by Shell Oil), there are also environmental issues involved with the disposal of all that oil from unnecessary oil changes. I won't go back to Ron's because if they scam me on one thing, they're going to scam me on another.",scottb190,06/07/2012,one,"My experience with Ron's was met with great distaste. While my wife was in the hospital delivering our son our ford escapes alternator dies leaving me on the highway. Im a diy guy but not having the time to spare had it towed to Ron's. the repair was done and we left happy until about two week later when the same thing happens again and at the worst time. I had been working down in nevada so my wife decides to visit me halfway between here and there the car dies. She immediately calls for a tow but being where she was it took 4 hours for the truck to get there. She was left with the baby on the side of the road to fend for here self. Not only was I worried but I was very upset. We had it towed to Ford Dealership in Bend Or the closest town where we found out the only problem was that the alternator wasn't properly plugged in. The whole ordeal ended up costing me two days off work, the cost of the tow, lodging, the dealership bill and a big headache. Ron's Automotive says they back there work 100% for three years. Well when I called to pick a bone with them about it I thought it only fare that they cover all expences. Not only did they argue the fact with me about cost stating that since we weren't in the area to have it looked at by them they shouldn't be fully responsible.Also that we should of know that the alternator was going out due to the battery light. But the only problem with that was unless your in the dark you can see the light. I really thought about suing but not having the time to really do so settled at half with them. But that's not all since the alternator was left unable to fully charge the battery for a extended time it was left to free spin hurting its ability to put out enough voltage. So I took it back to Ron's and told them the problem and that I wanted to have the part warrentied out. They argued again that they will have to simulate the problem. So they drove it putting on 200 miles using a full tank of gas that they didn't replace just to replace it like I asked. So I got it back only to have a big rock chip in the windshield. I would give it a half a star if I could. Prevent a headache go somewhere else"
23898606,4091315,"2020-09-27 09:11:23","Taylor Truck & Auto Repair",https://www.taylorautorepairwalton.com,taylortruckandautorepair@fuse.net,"(859) 918-6122","151 Dozer Dr",Walton,KY,41094,"151 Dozer Dr,Walton,KY 41094","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Truck Service & Repair, Wheels",,,A+,38.93389,-84.62754,https://i3.ypcdn.com/blob/f68647f555a7e6aca313e41ea88dc7aad610bed9_100x100_crop.jpg?f832250,,"Taylor Truck & Auto Repair are the professionals when it comes to keeping the heartland of America's heavy duty trucks going. We know that America depends on its semi drivers and logistics operations to keep retail and grocery stores stocked. We know how important it is that you reach your destination. Call us when you need towing service and roadside assistance, we are open 24 hours and ready to help. We also have an auto repair shop that is equipped to service heavy duty trucks and trailers, as well as regular autos. When you have a breakdown or need a mechanic, we're here for you, contact us now!","Mon - Sun: Open 24 Hours","MobilePhone: (513) 673-3577",,"discover, mastercard, debit, visa, check, amex, all major credit cards",,,https://www.taylorautorepairwalton.com,"Wheelchair Accessible: Yes Parking: Lot, Free, Valet",,,,,,,,
23899799,4091693,"2020-09-27 09:11:23","MikeВ’s Auto & Diesel",http://www.mikesautoanddieselrepair.com,dieselm@sbcglobal.net,"(713) 947-9440","301 State St","South Houston",TX,77587,"301 State St,South Houston,TX 77587","Auto Repair & Service, Automobile Diagnostic Service, Brake Repair, Diesel Engines, Radiators Automotive Sales & Service, Towing, Truck Service & Repair",,,,29.66958,-95.24578,,,"Foreign And Domestic Vehicles, Pre-Purchase Evaluations, Engine Repair And Rebuild, Automatic And Manual Transmission Repair And Rebuild, Clutches, High Pressure Oil Pumps, Transmission Repair And Rebuild, Transmission Problems, Ignition Systems, A/C And Heating Problems And More!","Mon - Fri: 7:30 am - 6:00 pm",,,,,,"http://www.mikesautoanddieselrepair.com http://mikesautoanddiesel.com",,,,,,,,,
23900725,4091964,"2020-09-27 09:11:23","Miller's Auto Service & Repair",http://millersautoserviceid.com,millersautoservice@gmail.com,"(208) 452-5117",,,,,,"Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,,,,,"If you're stuck on the side of the road, don't wait for a tow-truck to come and rescue you, let Miller's Auto Service & Repair come out and fix your car, any hour of the day! Can't find a good time to drop-off or pick-up your car? Don't worry, we'll come pick it up from you and drop it back off after it's fixed! No more hassle working around your schedule. Whether you have a foreign, domestic, manual, automatic, diesel or gasoline vehicle, we have the experts who can solve it all. Call us today to schedule an appointment. Your car is one of the most important things in your life, you can't go many places without it. Don't shorten your vehicle's life span and don't let it mess with your schedule. We deal with major oil brands like Kendall Motor Oil, ConocoPhillips and Royal Purple. Call us today to start working on your car, so we can get you back on the road. We offer many after-hours services as well. Don't wait until we open in the morning to call us with your urgent problem. You can call us any time! Diesel engines are becoming more and more common. Don't let someone who doesn't have the experience that we do work on your engine. With Miller's Auto Service & Repair, you don't have to sacrifice the diesel engine you love because you aren't getting reliable service. Bring your diesel engine in today! We have the latest diagnostic equipment. Updating our equipment every 6 months ensures that we'll diagnose your problem the right way and the first time. Staying up-to-date with your vehicle's oil changes and other preventive cares can ensure a long and healthy life for your car. Don't wait until it's too late! Call Miller's Auto Service & Repair today so we can get your car in, out and back on the road. Get the best advices on how to keep your car running smoothly. We have skills and experience with many different types of cars. Don't hesitate to call us today!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 452-6947 Fax: (208) 452-6947",,"financing available, master card, visa",,,"http://millersautoserviceid.com https://millersautoserviceid.com","Parking: Lot",,,,,,,,
23901700,4092217,"2020-09-27 09:11:27","Gonzalez Auto Repair",,Gonzalezjr718@yahoo.com,"(877) 295-6711","1300 E Us Highway 50 Byp",Pueblo,CO,81001,"1300 E Us Highway 50 Byp,Pueblo,CO 81001","Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Towing",,,,38.28591,-104.59254,,,"Gonzalez Auto Repair specializes in auto repair, brake repair, diesel repair, towing, and tune ups. Proudly serving Pueblo, CO and surrounding areas. "" Your Source for Auto Repair Services.""","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,
23902670,4092510,"2020-09-27 09:11:27","Fisher Enterprises",http://www.fisherenterprises.net,truckrepairatfishers@gmail.com,"(215) 353-2714","859 California Rd",Quakertown,PA,18951,"859 California Rd,Quakertown,PA 18951","Auto Repair & Service, Automotive Roadside Service, Diesel Engines, Towing, Truck Service & Repair",,,,40.46587,-75.35581,https://i1.ypcdn.com/blob/08b810fd119c6b873f327dec151496b3e7bcb00e_100x100_crop.jpg?f832250,,"Services include but are not limited to Air Bag (safety), Air Cleaner, Air Compressors, Air Pump (Suspension), Compressor (Brakes/Suspension), Suspension / Air Compressor, Suspension Compressor, Air Compressor, AC Compressor, AC Condenser, Air Conditioner Evaporator, Air Tank, Alternator, Auxiliary Power Unit, Axle Assembly Front and Rear, Axle Assembly Hub to Hub Rear, Steer Axle Assembly, 4 WD Axle Beam, Axle Housing, Axle Shaft, Back Glass, Battery Tray, Flywheel Housing, Trans. Bell Housing, Box (Pickup Bed), Box/Bed Assembly, Box/Bed/Equipment, Dump Bed/Truck Box, Dump Beds, Dump Box/Van Body, Garbage Box, Misc. Frame Parts, Pickup Box, Pickup/Truck Box, Truck Bed/Box, Bumper Assembly, Cab Assembly, Cab Clip, Cab Cut, Engine Camshaft, Carburetor, Charge Air Cooler, Clutch Housing, Engine Rod, Engine Crankshaft, Carrier assembly Engine Block, Cylinder Block, Engine Head Assembly, Dash Assembly, Differential Assembly Distributor, Door, Door Glass, Window Regulator, ECM (Engine), ECM Engine Control Module, ECM Brakes/abs, ECM Transmission, Engine Assembly, Oil Cooler, Wiring Harness Engine, Lift Gate, Snow Plow, Equipment Units, Exhaust Manifold, Fan Blade, Clutch Fan, Fan Clutch (Hub), Fender, Fender Extension, 5th Wheel, Flywheel, Flywheel Housing, Frame Rail, Engine Timing Cover, Front End Assembly, Fuel Injection Parts, Fuel Injection Pump, Fuel Pump, Fuel Tank, Fuel Tank Strap, Fuel Tank Strap/hanger, Gear Set, Generator, Grill, Headache Rack, Headlamp Assembly and Component, Hood, Hood Hinge, Hub, Instrument Cluster, Intake Manifold, Engine Intercooler, Sun Visor, Engine Brake, Jake brake, Door Mirror, Muffler, Muffler Shield, Engine Oil Pan, Engine Oil Pump, Steering Pump, PTO Assembly/Parts, Radiator/Cooler, Radiator Core, Carrier Assembly, Diff/Rear, Carrier Assembly/Rears, Differential Assembly, Rebuild able Unit, Seat, Fairing, Sleeper, Spindle, Spindle / Knuckle, Starter, Steering Column, Power Steering Gear, Steering Gear/Box/Rack, Suspension (Dual), Aux Axle, Tail Pipe, Deck lid / Tailgate, Timing Gears, Tire/Rim, Tool Box, Torque Converter, Complete Vehicles N/ARR, Trailer, Trailer Hitch, Transfer Case Assembly, Trans Assembly (Manual), Transmission/Transaxle Assembly, Automatic Trans Oil Cooler, Turbo Charger, Supercharger, Engine Valve Cover, Water Pump, Wet Kit, Aux. Transmission, Reman Auto Trans Assembly, Transmission Clutch Housing, Hydraulic Tank / Reservoir, Rim, Steel Wheels, Windshield Glass, and Wiper Motor.","Mon - Fri: 9:00 am - 6:00 pm","Phone: (267) 373-9363",,"cash, check, amex, discover, master card, visa",,,"Truck & Diesel Repair Shop",,,,,,,,,
23905891,4093478,"2020-09-27 09:11:34","Diesel Engine & Heavy Equipment",http://derequipment.com,marilyn@dernc.com,"(336) 227-8782","1547 N Graham Hopedale Rd",Burlington,NC,27217,"1547 N Graham Hopedale Rd,Burlington,NC 27217","Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Towing, Tractor Repair & Service, Transmissions-Truck & Tractor, Truck Equipment & Parts, Truck Service & Repair",5,"2 Reviews",A+,36.12067,-79.40854,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://derequipment.com,,"Wynn T.",06/12/2015,five,"Absolutely the best. I was from out of town, but the owner, Dale Phillips, took me right in and fixed my problems. Quality work, personal service, at great prices. What else can be said?","Christopher P.",01/18/2014,five,"Great to work with good service on time"
23906615,4093692,"2020-09-27 09:11:35","All Duty Repairs",,alldutyrepairs@yahoo.com,"(410) 202-0497","8391 Elvaton Rd",Millersville,MD,21108,"8391 Elvaton Rd,Millersville,MD 21108","Towing, Auto Repair & Service, Bus Repair & Service, Diesel Engines, Truck Service & Repair",,,A+,39.12226,-76.5962,,"No Job Too Big or Small - Fast Service","Open Daily 24 Hours, Open 7 Days, and Open Holidays, Appointments Available, 24 Hour Emergency Service Available Over 35 Years Experience","Mon - Sun: Open 24 Hours","mobile: (443) 324-2308 Fax: (410) 935-6496",,"visa, amex, mastercard",,,"http://yahoo.com http://www.alldutyrepairs.com",,,,,,,,,
23911951,4095076,"2020-09-27 09:11:45","Dakota Truck",http://www.dakotatruck.net,dakotatruck@dakotatruck.net,"(952) 469-4277","8415 220th St W",Lakeville,MN,55044,"8415 220th St W,Lakeville,MN 55044","Truck Service & Repair, Auto Repair & Service, Auto Transmission, Diesel Engines, New Truck Dealers, Towing, Trailers-Repair & Service, Transmissions-Truck & Tractor",,,,44.6329,-93.23652,,"Minnesota's Premier Truck Service Company","24 Hour Emergency Service We are a locally owned and operated truck and trailer repair facility. We specialize in medium and heavy duty truck repair. No Excuses * Customer Invoicing Is Correct and Accurate Every Time * Customers Are Entitled To Competitive Pricing At All Times * Customers Expectations Are Met Promises Are Kept * For Substandard Work * Only OEM or Higher Quality Replacement Parts Are Used * Operating Standards * We Hire & Maintain Only Highly Trained and Talented Staff * We Listen to Our Customers Concerns and Follow up With Answers * Work Place Is Disney World Clean * Work/Jobs Starts on Time and Ends on Time We at Dakota Truck are committed to the above business practices at all times. All of our employees and suppliers agree to these standards. If ever there are any discrepancies, we will work on correcting the situation immediately.","Mon - Fri: 7:00 am - 6:00 pm",,,"visa, check, mastercard, discover",,,http://www.DakotaTruck.net,,,,,,,,,
23914438,4095801,"2020-09-27 09:11:45","G-Force Automotive Repair",https://gforceautomotiverepair.com,gforceautosteve@yahoo.com,"(708) 299-1829","22829 Mustang Rd.,Unit D",Frankfort,IL,60423,"22829 Mustang Rd.,Unit D,Frankfort,IL 60423","Auto Repair & Service, Auto Springs & Suspension, Brake Repair, Diesel Engines, Towing",,,,41.47385,-87.83912,https://i3.ypcdn.com/blob/1cc65ae4d4bda55a9f12dea40c91ffb48b0c4771_100x100_crop.jpg?f832250,,"G-Force Automotive Repair, in Frankfort, IL, is the area's leading auto repair and service center serving Frankfort, Mokena, New Lenox and surrounding areas since 2005. We specialize in auto and truck repair, towing, brakes, engine repair and much more. We are proud to offer discounts to first responders, veterans, teachers and health care providers. For all your auto repair and service needs, contact G-Force Automotive Repair in Frankfort.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook","Parking: Lot, On Site, Free, Valet",,,,,,,,
23915587,4096104,"2020-09-27 09:11:46","Tyner Truck & Auto Repair Inc",,,"(706) 705-0034","130 Hancock Rd",Athens,GA,30605,"130 Hancock Rd,Athens,GA 30605","Towing, Auto Repair & Service, Brake Repair, Diesel Engines, Truck Service & Repair",5,"2 Reviews",,33.96137,-83.33273,,"Since 1977","When You Need It Right Call Tyner's Truck Repair & Auto Repair. We specialize in Fleet Trucks, Personal Auto and Truck Care. We also do auto repair & service, brake service and engines-diesel. We are near the Athens Ben Epps Airport off Winterville Road.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"master card, visa, discover, check, debit, amex",,,http://www.tynertruckrepair.com,,"Tony J.",12/21/2016,five,"I own a 2003 Ford E-350 diesel van with the 7.3L Powerstroke engine, and I live in Seattle but I occasionally drive to Athens. I've found Mr. Tyner and his crew to be so excellent and professional in all they do that I now put off all maintenance on my vehicle until I can have Mr. Tyner's team do it rather than bring it to any shop near where I live....that's how good they are and that's the level of trust that I have in them. When they say they've done a service, I know that it was done correctly and I won't need to worry about anything. If you want a job done right, come here.","Brian D.",08/27/2015,five,"If you drive a Diesel of any kind and live within an hour of Athens you need to check out Tyner's. Mr. Tyner is amazing and honest. I was referred to them and was told that my truck needed new fuel injectors and to expect to pay between 2,500 and 3,300 dollars for the job. Mr. Tyner ran computer codes, ask me about five questions and told me all I needed was a new Injector Control Pressure Sensor. He said he did not have one but to take it back to Pilgrim's Auto ( the people who had sent me to him ) and they did the work for $230.00 for everything. I would have gladly paid 3,000 dollars to fix & protect my 7.3 but because of Mr. Tyner's honesty I have a truck with 580K miles on it, running like a new one for less than 300 bucks."