business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5233179,1546395,"2020-09-27 05:00:11","Classic Reproduction Inc",,classicplot@earthlink.net,"(818) 707-4585","31324 Via Colinas Suite 107","Thousand Oaks",CA,91362,"31324 Via Colinas Suite 107,Thousand Oaks,CA 91362","Blueprinting, Architects, Architectural Supplies, Copying & Duplicating Service, Digital Printing & Imaging, Printing Services",,,A+,34.15573,-118.80628,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash only",,,,,,,,,,,,
5236709,1547892,"2020-09-27 05:00:12","LDI Reproprinting Center",http://ldiline.com,lawrenceville@ldiline.com,"(770) 237-9363","558 Old Norcross Rd",Lawrenceville,GA,30046,"558 Old Norcross Rd,Lawrenceville,GA 30046","Blueprinting, Architects, Digital Printing & Imaging, Engineering Equipment & Supplies",5,"2 Reviews",,33.95918,-84.00595,,"We Welcome Walk-in Service!","Full Service Digital Color or B/W Scanning, Printing and Construction Information Business.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax to the shop floor.: (770) 237-2464",,"visa, master card, amex, discover, check",,,"Free Construction information",,rmiller,08/06/2012,five,"I have used LDI L'ville for several projects from business cards to large color signage. Service is always quick, excellent quality and priced right. My last project required immediate turnaround and they performed as needed.",j.edwards,07/29/2012,five,"I needed some Quick-copy color done for a presentation to a client in 3 hours and they had it done within 2 while I got a coffee and finished my notes for the meeting. Great service and much cheaper than the other guys."
5237197,1548113,"2020-09-27 05:00:18",zamoraWorkShop,http://zamora-workshop.com,davez@zamora-workshop.com,"(205) 915-7965","Po Box 530383",Birmingham,AL,35253,"Po Box 530383,Birmingham,AL 35253","Environmental & Ecological Consultants, Architects, Building Designers, Digital Printing & Imaging, Pictures",,,,33.4848,-86.7737,,"GalleryShop at the zamoraWorkShop - Visit the website to view and purchase unique prints called ... Architectural Imagery or the combination of architectural design concept studies with photography from around the world.",,,,,,,,http://zamora-workshop.com,,,,,,,,,
5275620,1564678,"2020-09-27 05:01:16","Ace Blueprinters",http://aceblueprinters.com,aceblue@aceblueprinters.com,"(321) 608-1092","121 E Hibiscus Blvd",Melbourne,FL,32901,"121 E Hibiscus Blvd,Melbourne,FL 32901","Copying & Duplicating Service, Architects, Architects & Builders Services, Architectural Engineers, Blueprinting, Construction Engineers, Digital Printing & Imaging, Document Imaging, Drafting Services, Printing Services, Professional Engineers, Reprographics",5,"1 Review",,28.0757,-80.62085,,,"Services offered: Printing, Collation and binding, Scanning, Enlargement and reduction capabilities, Plan Storage and Retrieval, Plotting At your service...It is our pleasure to serve the many contractors, builders, architects, engineers and professionals of Brevard County. Since our inception over 20 years ago, Ace Blueprinters has always lived up to its reputation as a professional and","Mon - Thu: 8:15 am - 5:00 pm Fri: 8:15 am - 4:00 pm Sat - Sun Closed",,,"cash, check, visa, mastercard",,,http://aceblueprinters.com,,kelly321,12/13/2011,five,"Great phone etiquette, helpful, friendly service, fast, inexpensive, and with a smile!! Wonderful!",,,,
5300910,1575509,"2020-09-27 05:02:12","Sykes Printing",http://www.sykesprinting.com/products.html,files@sykesprinting.com,"(305) 444-6505","222 Andalusia Ave","Coral Gables",FL,33134,"222 Andalusia Ave,Coral Gables,FL 33134","Architects & Builders Services, Blueprinting, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Printing Services, Printing Services-Commercial",5,"1 Review",,25.74843,-80.25946,,,"Sykes Printing is Miami's premier digital printer. For all construction document needs, under one roof we provide printing when you need it. Locally, prompt delivery and quick turnarounds are common. For our out of town and www customers we ship within 24 hours of confirmation of orders.Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (305) 567-9003",,"debit, check, cash, all major credit cards",,,"Products and Services","Wheelchair Accessible: Yes","John L.",06/08/2015,five,"Very courteous and professional company. Always on time with printing",,,,
5337198,1591129,"2020-09-27 05:04:06","Ace Blueprinters Of Brevard",http://aceblueprinters.com,,"(321) 725-1244","121 E Hibiscus Blvd",Melbourne,FL,32901,"121 E Hibiscus Blvd,Melbourne,FL 32901","Blueprinting, Architects, Copying & Duplicating Service, Digital Printing & Imaging, Printing Services, Reprographics, Scanning & Plotting Equipment, Service & Supplies",,,,28.0849,-80.61863,,,"Since our inception over 20 years ago, Ace Blueprinters has always lived up to its reputation as a professional and friendly blueprint service provider that delivers quality products promptly. Whether you need printing, scanning, collation and binding services, reductions or enlargements, plan storage and retrieval, or simply supplies, just know that we will satisfy your request with a quality product... along with a warm smile.","Mon - Thu: 8:15 am - 5:00 pm Fri: 8:15 am - 4:00 pm","Fax: (321) 725-8130",,"amex, cash, check, discover, invoicing available, master card, visa",,,http://aceblueprinters.com,,,,,,,,,
5414855,1619222,"2020-09-27 05:06:50","Pro-Ad-Co INC",http://www.proadco.com,clif@proadco.com,"(503) 288-5885","655 N Tillamook St",Portland,OR,97227,"655 N Tillamook St,Portland,OR 97227","Telephone Companies, Commercial Artists, Consumer Electronics, Digital Printing & Imaging, Document Imaging, Electronic Equipment & Supplies-Wholesale & Manufacturers, Laminating Equipment & Supplies, Posters, Printing Services, Screen Printing, Telephone Communications Services, Telephone Equipment & Systems-Wholesale & Manufacturers",5,"1 Review",,45.53803,-122.67264,https://i2.ypcdn.com/blob/3ea5a594703a55a3f8bb8f1555ecd5669e0c1dd7_100x100_crop.jpg?e66d351,"Free Estimate on Decal Printing & Screen Printing! Quality Screen Printing Services Decals and Design. Give us a call today!","Pro-Ad-Co INC has supplied screen printing and graphics to a wide variety of businesses and agencies in the Northwest. Locally owned and operated, our emphasis is making sure the customer is satisfied. We are easy to do business with, quality conscious and efficient, all adding value for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 284-5885",,"master card, check, amex, debit, discover, visa",,,http://www.proadco.com,"Parking: Street",IsaDesOsiers,11/29/2011,five,"I needed to resell a roll of magnetic sheeting I bought for a home repair project and called ProAdCo. There receptionist Victoria took all my information and was incredibly nice and helpful. She even gave the names of other companies in the area that might be interested in buying it. I was not even trying to purchase their services and I was so impressed by their business attitude. I recommend them as people that it would be could to support locally for their community attitude. Thanks ProAD Co, I will recommend you and use your company if I ever need magnetics signs or calling cards!",,,,
5593944,1671775,"2020-09-27 05:13:18","Aura Signs, Inc.",http://www.aurasigns.com,,"(631) 920-6266","1361 Lincoln Ave",Holbrook,NY,11741,"1361 Lincoln Ave,Holbrook,NY 11741","Signs, Awnings & Canopies, Banners, Flags & Pennants, Digital Printing & Imaging, Restaurant Menus, Sign Lettering, Signs-Maintenance & Repair, Web Site Design & Services",,,,40.78439,-73.08302,,"From Concept to Completion We Make IT Happen!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (631) 920-6226",,"all major credit cards, check, debit, financing available, paypal",,,"From Concept to Completion, We Make IT Happen!",,,,,,,,,
5594248,1671892,"2020-09-27 05:13:18","Broome Productions",http://www.broomeproductions.com,,"(601) 397-0315","212a Park Ave",Starkville,MS,39759,"212a Park Ave,Starkville,MS 39759","Graphic Designers, Digital Printing & Imaging, Photography & Videography, Web Site Design & Services, Wedding Photography & Videography",,,,33.47309,-88.8179,,,,,,,"check, paypal, cash",,,http://www.broomeproductions.com,,,,,,,,,
5594323,1671914,"2020-09-27 05:13:18","Gon Animation",,,"(619) 386-8117","115 Corte Maria Ave","Chula Vista",CA,91910,"115 Corte Maria Ave,Chula Vista,CA 91910","Animation Services, Digital Printing & Imaging, Graphic Designers, Video Production Services-Commercial, Web Site Design & Services",,,,32.65068,-117.07188,,,,,,,,,,,,,,,,,,,
5594401,1671938,"2020-09-27 05:13:18","Instaprint Plus, Inc.",http://www.goinstaprint.com,,"(718) 436-9012","1365 E 2nd St",brooklyn,NY,11230,"1365 E 2nd St,brooklyn,NY 11230","Web Site Hosting, Desktop Publishing Service, Digital Printing & Imaging, Printing Services-Commercial, Web Site Design & Services",,,,40.61629,-73.97323,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat Closed Sun: 10:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,"printing, design, web services, marketing",,,,,,,,,
5594429,1671950,"2020-09-27 05:13:18","Flitch Creative",http://www.flitchcreative.com,admin@flitchcreative.com,"(435) 652-4020","911 E 700 S","Saint George",UT,84790,"911 E 700 S,Saint George,UT 84790","Graphic Designers, Digital Printing & Imaging, Web Site Design & Services",,,,37.09685,-113.56369,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (435) 652-4155",,,,"Flitch Creative, Inc.",http://www.flitchcreative.com,,,,,,,,,
5595066,1672156,"2020-09-27 05:13:18","MBK Media Group",http://www.mbkmediagroup.com,print@mbkmediagroup.com,"(855) 522-5550","4350 Brownsboro Rd Ste 110",Louisville,KY,40207,"4350 Brownsboro Rd Ste 110,Louisville,KY 40207","Graphic Designers, Digital Printing & Imaging, Printing Services, Web Site Design & Services",5,"1 Review",,38.26923,-85.65326,,"Internet Prices with Local Service.","Get 1000 Business Cards, UV Coated, Full Color both sides, + Design for only $25","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (855) 422-1107",,"all major credit cards",,,"Visit us on the web",,"YPMobile User",12/03/2012,five,,,,,
5595803,1672398,"2020-09-27 05:13:18","Matthew Sebert Design",http://www.matthewsebert.com,contact@matthewsebert.com,"(603) 860-3937","Keene NH 03431",Keene,NH,03431,"Keene NH 03431,Keene,NH 03431","Artists Agents, Digital Printing & Imaging, Graphic Designers, Marketing Programs & Services, Web Site Design & Services",,,,42.95096,-72.21918,,"Graphic Design Hero for Hire","I'm Matthew Sebert a graphic designer and illustrator from Southern New Hampshire. I deliver the highest quality work, fantastic customer support, and timely completion of your projects. I've got an eye for aesthetic and a brain for detail. I work to create eye catching design that both myself as well as my clients feel have exceeded their expectations while practicing current design trends to ensure your project will have a lasting look.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, check",,,"Homepage of Matthew Sebert Graphic Design",,,,,,,,,
5596305,1672553,"2020-09-27 05:13:18","Black Eye Digital Inc",http://www.blackeyedallas.com,,"(214) 369-4558","824 Exposition Ave Ste 2",Dallas,TX,75226,"824 Exposition Ave Ste 2,Dallas,TX 75226","Graphic Designers, Advertising Agencies, Advertising Specialties, Digital Printing & Imaging, Web Site Design & Services",,,A+,32.7827,-96.76787,,,"Black Eye Digital emerged in 2001 when Chris Stewart's interactive agency joined forces with Black Rhino Graphics. Today we're a well-tested team of creative and production talent, passionate toward our projects and proud of our reputation for superb quality produced within tight deadlines.We provide solutions for our clients. It's as simple as that. A client has a need. We brainstorm ways to help... and then we bring our ideas to life.Our solutions range from a digital asset website that manages all of Samsung's product photography, logos and spec sheets, to designing and producing a majority of Blockbuster's point of sale materials.Our strength is proficiency in a wide range of mediums including print design, mechanical production, internet design, online marketing, digital photography, and retouching. This unique blend of skills gives us the unmatched ability to provide distinctive services. And we're honored that blue-chip clients such as Blockbuster, Samsung, Ben E. Keith, Billingsley Company and Virgin Mobile have partnered with us for long-term relationships.","Mon - Fri: 9:00 am - 5:30 pm","Phone: (214) 369-3240 Primary Phone: (214) 369-3240 Fax: (214) 369-3240",,,,"Black Eye- Design & Marketing","http://www.blackeyedallas.com http://blackeyedigital.com https://blackeyedallas.com",,,,,,,,,
5596430,1672596,"2020-09-27 05:13:18",Pomegran,http://www.pomegran.co,,"(818) 643-2056","10860 Stagg St","Sun Valley",CA,91352,"10860 Stagg St,Sun Valley,CA 91352","Web Site Hosting, Digital Printing & Imaging, Web Site Design & Services",,,,34.2118,-118.36779,,"Creative Digital Services","Here at Pomegran your dreams of building your own website are now a reality. Let us dream with you, so that we can help build you a web presence that nobody can deny. We believe everybody deserves the sweeter things in life, so let us bring your vision to life, the Pomegran way.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal, financing available",,,http://www.pomegran.co,,,,,,,,,
5596870,1672738,"2020-09-27 05:13:18",Jafeparsons.com,,jafe@jafeparsons.com,"(970) 667-1117",,Loveland,CO,80538,"Loveland,CO 80538","Web Site Hosting, Commercial Photographers, Digital Printing & Imaging, Graphic Designers, Web Site Design & Services",,,,,,,,,,"Studio Phone: (970) 215-2900",,"check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
5597533,1672960,"2020-09-27 05:13:18",KWPrinters.com,http://www.kwprinters.com,,"(866) 217-7795","130 Prominence Point Pkwy",Canton,GA,30114,"130 Prominence Point Pkwy,Canton,GA 30114","Business Cards, Digital Printing & Imaging, Printing Consultants, Printing Services, Printing Services-Commercial, Web Site Design & Services",,,,34.19171,-84.51141,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.kwprinters.com,,,,,,,,,
5598487,1673272,"2020-09-27 05:13:25","Red Thread Creative",http://www.redthreadads.com,,"(402) 525-5984","800 P St Ste 201",Lincoln,NE,68508,"800 P St Ste 201,Lincoln,NE 68508","Graphic Designers, Advertising Specialties, Digital Printing & Imaging, Marketing Consultants, Web Site Design & Services",,,,40.8151,-96.70969,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,"Red Thread Creative LLC",http://www.redthreadads.com,,,,,,,,,
5598600,1673304,"2020-09-27 05:13:25","Design By Crystal",http://www.designbycrystal.net,crystal@designbycrystal.net,"(719) 930-9669","5415 Road 21",Goodland,KS,67735,"5415 Road 21,Goodland,KS 67735","Computer Graphics, Digital Printing & Imaging, Graphic Designers, Print Advertising, Printers-Business Cards, Printing Services, Sign Lettering, Transit Advertising, Web Site Design & Services, Wedding Supplies & Services, Yard Signs",,,,39.21713,-101.68949,,,,,,,"all major credit cards, check, debit, paypal",,,http://www.designbycrystal.net,,,,,,,,,
5598673,1673327,"2020-09-27 05:13:25",K-Designs,https://www.k-designs.net,,"(214) 597-2667","13314 Pine Valley Dr",Dallas,TX,75253,"13314 Pine Valley Dr,Dallas,TX 75253","Graphic Designers, Digital Printing & Imaging, Web Site Design & Services",,,A+,32.66825,-96.61531,,,"K-Designs is a web design company, based in Dallas, Texas, that has been providing services to businesses locally and across the United States since 2006. Whether we're redesigning your website, re-branding your company, or creating custom graphics for your marketing campaigns, our goal remains the same: to help businesses make an ULTIMATE impact. So, what exactly does that mean? It means that we go the extra mile to, not only make your business look good, but to walk you through the process of transforming your business into an authoritative brand that will attract the right customers and get you the desired results for your business. It means that our relationship doesn't end when the project is finished, but we are ready and available to assist you along the way to help your business be successful.","Mon - Fri: 9:00 am - 3:00 pm",,,,,"K-designs Graphic Design Studio","https://www.k-designs.net http://k-designs.net",,,,,,,,,
5598786,1673363,"2020-09-27 05:13:25","Printing OnDemand USA - Printing Sumter SC",http://www.printingondemandusa.com,,"(803) 853-4966","533 Georgetown Ave # B",Sumter,SC,29154,"533 Georgetown Ave # B,Sumter,SC 29154","Copying & Duplicating Service, Digital Printing & Imaging, Graphic Designers, Printing Services-Commercial, Web Site Design & Services",,,,33.89962,-80.3835,,"Print From Anywhere To Anywhere","Copy Services ,Presentations, Manuals, Booklets Brochures, Flyers, Newsletters,Business Cards, Letterhead, Signs, Banners, Oversize Prints, Direct Mail, List Services Cards and Calendars,Document Creation Services, Web Design, Web Hosting","Mon - Sun: Open 24 Hours","Fax: (717) 313-6767",,"paypal, all major credit cards",,,"Printing OnDemand USA",,,,,,,,,
5599102,1673467,"2020-09-27 05:13:25","Sir Speedy",http://www.sirspeedy.com/minneapolismn310,,"(612) 378-7778","616 2nd Ave SE",Minneapolis,MN,55414,"616 2nd Ave SE,Minneapolis,MN 55414","Copying & Duplicating Service, Digital Printing & Imaging, Printers-Business Forms, Printing Services, Printing Services-Commercial, Web Site Design & Services",,,,44.9897,-93.25028,,"More Ways To Grow Your Business","Printing and Copying: We have the technology and experience to help you get just what you need, when you need it. Direct Marketing: By tailoring your message to appear to the individual needs of everyone you reach, boost sales, create loyalty.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"master card, all major credit cards",,"Sir Speedy Printing & Marketing Services Sir Speedy Printing and Marketing Services",http://www.sirspeedy.com/minneapolismn310,"Parking: Lot",,,,,,,,
5599402,1673552,"2020-09-27 05:13:25","Alx Creative Marketing Agency",,info@alxvcs.com,"(978) 237-1537","85 Main St Ste C9",Peabody,MA,01960,"85 Main St Ste C9,Peabody,MA 01960","Graphic Designers, Digital Printing & Imaging, Printing Services, Sign Lettering, Web Site Design & Services",5,"2 Reviews",A+,42.52392,-70.92385,,"You just proved advetising works.","Graphic design Web Design Printing Business Cards Folders Postcards Banners T-shirts Signs Car Magnets","Mon - Sat: 9:00 am - 8:00 pm Sun Closed","Phone: (978) 219-3500",,"all major credit cards, check, debit",,,,,"Valdnei A.",08/12/2014,five,"Decided I wanted to updated my company website and a friend referred Alx communications. As I reached out to Alex, he was able give more than what I was expecting. My new site was ready in couple of days, hassle free and no down time which was very important. Just yesterday I emailed Alex inquiring about a new business card. He strikes again! Even my wife was impressed with the new card. A very reasonable price."" 5 stars overallВ” I highly recommend Alx Agency.",highqcs,12/14/2011,five,"Great professional! Excellent Service. They were able to help us with everything my company needed. From the moment we first contacted, until the very last product they designed and produced for us, a great amount of dedication was shown."
5600274,1673821,"2020-09-27 05:13:25","TCreative, Inc.",http://www.tcreative.com,,"(407) 628-1772","2789 Wrights Rd STE 1021",Oviedo,FL,32765,"2789 Wrights Rd STE 1021,Oviedo,FL 32765","Desktop Publishing Service, Advertising Agencies, Advertising Specialties, Digital Printing & Imaging, Display Designers & Producers, Graphic Designers, Internet Marketing & Advertising, Internet Products & Services, Printing Services, Signs, Web Site Design & Services",,,,28.61948,-81.25324,https://i1.ypcdn.com/blob/da44e073f61d929151176b2d5cb5763570a06b97_100x100_crop.jpg?cbd0284,"We donВ’t just make logos, we craft brand identities.","Why choose TCreative? В•Award Winning Campaigns В•FREE Consultation В•Full service solutions from conception to completion В•A+ Rated by BBB В•Competitive Rates В•15+ Years in Business В•Quality Focused TCreative, an expert in brand discovery, helps businesses promote themselves in a way that allows them to accomplish the vision they have for their brand. For 15+ years we have helped create award-winning brands through intuitive and distinctive brand development services. From logo design to a complete rebranding strategy and implementation, we have the expertise to take your business to the next level. We take pride in the creativity that we offer to take your vision for your business and make it a reality. Call today to schedule your free consultation and see how we can make you our next award winning success story.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (407) 650-2677",,"check, financing available, paypal, visa, amex, discover, debit, cash, company card, mastercard",,,"Check out our website for more info Check out what people are saying about TCreative",,,,,,,,,
5600668,1673952,"2020-09-27 05:13:25","FP Social Media",,,"(870) 505-4577",,Jonesboro,AR,72401,"Jonesboro,AR 72401","Advertising Agencies, Digital Printing & Imaging, Direct Marketing Services, Marketing Consultants, Web Site Design & Services",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Skype: (479) 802-0199",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
5601061,1674079,"2020-09-27 05:13:32","Sire Press, LLC",http://www.sirepress.com,gavi@sirepress.com,"(267) 909-9233","3211 Cedar St",Philadelphia,PA,19134,"3211 Cedar St,Philadelphia,PA 19134","Copying & Duplicating Service, Digital Printing & Imaging, Graphic Designers, Screen Printing, Web Site Design & Services",,,,39.98809,-75.10509,,"Short Run CD and DVD Duplication with Unique Packaging and Innovative Design!","We specialize in Short Run CD & DVD Duplication with unique and innovative packaging and design options. If you are looking for something creative that will stand out and get your music heard on a wider scale, then we're your people! Located in Philadelphia, PA we are a DIY collective of independent artists, musicians, and freelance designers that hope to make your short run CD/DVD project a reality.","Mon - Fri: 10:00 am - 5:00 pm",,,"check, discover, amex, visa, master card",,,http://www.sirepress.com,,,,,,,,,