business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
735570,252801,"2020-09-27 02:55:02","QueCo Parking lot & Driveway service",,danielwggns@yahoo.com,"(254) 224-7017",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Demolition Contractors, Parking Facilities-Equipment & Supplies, Pressure Washing Equipment & Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (254) 292-3451",,check,,,,,,,,,,,,
736136,253010,"2020-09-27 02:55:23","Holmes Construction Co LP",http://www.holmes-farrar.com,,"(806) 376-8629","10221 Climer Cir",Amarillo,TX,79124,"10221 Climer Cir,Amarillo,TX 79124","Asphalt Paving & Sealcoating, Building Contractors, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Sand & Gravel, Snow Removal Service",,,,35.18418,-101.9564,,"We move the earth",,"Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,http://www.holmes-farrar.com,,,,,,,,,
737421,253461,"2020-09-27 02:55:23","Quiet Sweep Inc",http://quietsweep.com,steve@quietsweep.com,"(240) 314-7184","108 England Ter",Rockville,MD,20850,"108 England Ter,Rockville,MD 20850","General Contractors, Altering & Remodeling Contractors, Concrete Contractors, Deck Builders, Demolition Contractors, Flooring Contractors, Garages-Building & Repairing, Landscape Contractors, Parking Stations & Garages-Construction, Patio Builders",,,,39.08684,-77.14672,,,,,"Phone: (240) 314-0311 Phone: (301) 260-8444",,,,"Quiet Sweep, Ltd.",http://quietsweep.com,,,,,,,,,
738425,253821,"2020-09-27 02:55:23","Brent Construction",,,"(706) 204-6196","1888 Herbert Dr",Tucker,GA,30084,"1888 Herbert Dr,Tucker,GA 30084","Concrete Contractors, Demolition Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors",,,,33.83807,-84.20743,,"Simply The Best For Less!","Simply The Best For Less! Specializing in any and all concrete - driveways - excavating - sidewalks - patios - demolition. Competitively priced - Free Estimates - Locally owned and operated - Residential & Commercial Over 35 years experience. Ask about our summer specials - Mention this ad when calling.. We appreciate your business.",,,,,,,,,,,,,,,,
738663,253921,"2020-09-27 02:55:23","Robertson Paving",http://www.robetsonpaving.com,,"(812) 587-8675","1781 W Flat Rock Rd","Flat Rock",IN,47234,"1781 W Flat Rock Rd,Flat Rock,IN 47234","Paving Contractors, Building Contractors, Crushed Stone, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Stone Products",,,,39.37043,-85.81352,,,"* Commercial - Residential * Driveways * Parking Lots * Paving * Excavating * Sitework * Patching * Sealcoating * Striping * Hot Rubber * Crack Repair * Septic Systems * Asphalt * Concrete * Stone * Sand * Gravel * Topsoil * Free Estimates",,,,,,,http://www.robetsonpaving.com,,,,,,,,,
738809,253976,"2020-09-27 02:55:23","Key Iron Works Inc",,,"(305) 294-0277","5551 2nd Ave","Key West",FL,33040,"5551 2nd Ave,Key West,FL 33040","Excavation Contractors, Building Contractors, Demolition Contractors, Marine Contractors, Parking Facilities-Equipment & Supplies, Self Storage",,,,24.57137,-81.73898,,,,,,,,,,,,,,,,,,,
739200,254114,"2020-09-27 02:55:25","Go-Green H2O Power Washing & Services",,,"(337) 344-2439",,,,,,"Parking Lot Maintenance & Marking, Cleaning Contractors, Demolition Contractors, Power Washing, Pressure Washing Equipment & Services",,,,,,,,,,,,,,,,,,,,,,,,
740890,254698,"2020-09-27 02:55:25","Tri-County Southside Asphalt Paving Co",,,"(317) 862-2967","7350 Shelbyville Rd",Indianapolis,IN,46259,"7350 Shelbyville Rd,Indianapolis,IN 46259","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Demolition Contractors, Driveway Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,39.65799,-86.03784,,,,,"TollFree: (800) 582-4950",,,,"Tri County Southside Asphalt Paving Company Tri-County Asphalt Paving",,"Services: Driveways",,,,,,,,
741001,254732,"2020-09-27 02:55:25","Affordable Asphalt Inc",http://www.aapavers.com,office@aapavers.com,"(305) 853-1189","94411 Overseas Hwy","Key Largo",FL,33037,"94411 Overseas Hwy,Key Largo,FL 33037","Asphalt Paving & Sealcoating, Asphalt, Demolition Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",3,"2 Reviews",,25.04047,-80.49456,,"FREE ESTIMATES","Affordable Asphalt is a locally owned and operated, licensed and insured, paving company that ensures quality services are provided to our community at affordable prices using the latest paving technologies.","Mon - Fri: 8:00 am - 4:00 pm",,,check,,,http://www.aapavers.com,,"Alissa L.",05/25/2017,one,"I had a horrible experience with a very crude individual working in the office. He has no respect for women and refers to the as cunts and bitches. There is no professionalism. As far as the owner goes, he allows employees to steal left and right, but refuses to make good on a payment he owes a single, struggling mother who bank account when negative when the owner illegally stopped payment on a final paycheck because the payee refused to sign an illegal release. Basically, the check was held for ransom leaving her no option to sign the check in order to receive her pay. it was very shady as are many business practices here.","Chrissie F.",11/04/2014,five,"Quality work! Dedicated staff, locally owned business, and environmentally friendly as well. Free estimates as well."
741502,254922,"2020-09-27 02:55:25","Titan Excavation",http://www.titanexcavationllc.com,titanexcavationllc@gmail.com,"(208) 362-1991","2789 S Liberty St",Boise,ID,83709,"2789 S Liberty St,Boise,ID 83709","Excavation Contractors, Demolition Contractors, Foundation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Road Building Contractors, Stump Removal & Grinding, Trenching & Underground Services",,,,43.57691,-116.2612,,,,"Mon - Fri: 8:00 am - 5:00 pm","Alternate, After Hours: (208) 921-1853",,,,,http://www.titanexcavationllc.com,"Parking: Lot, On Site, Free",,,,,,,,
742005,255083,"2020-09-27 02:55:30","A1 Asphalt Paving & Repair",http://www.a1asphaltpavingandrepair.com,a1asphaltpaving@hotmail.com,"(504) 517-8429","830 Industry Rd",Kenner,LA,70062,"830 Industry Rd,Kenner,LA 70062","Demolition Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,29.98056,-90.27711,,"Asphalt, Paving & General Contractors","Asphalt, Paving & General Contractors","Mon - Fri: 8:00 am - 3:00 pm",,,check,,"A 1 Asphalt Paving & Gen Contractors","http://www.a1asphaltpavingandrepair.com http://2a1asphaltpavingandrepair.com http://4a1asphaltpavingandrepair.com","Specialties: Parking Lots",,,,,,,,
743710,255679,"2020-09-27 02:55:30","All State PAving",http://www.pavingservicessaratoga.com/,allstatepaving93@gmail.com,"(408) 218-7058","1279 Mesquite Ln","Morgan Hill",CA,95037,"1279 Mesquite Ln,Morgan Hill,CA 95037","Driveway Contractors, Building Contractors, Demolition Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,37.13439,-121.62955,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115405_W287_H93,"For over 40 years","All State Paving has served the local community as a dependable paving services specializing in new parking lots, parking lot striping, demolition, driveways, and more.","Mon - Sat: 6:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,"http://www.pavingservicessaratoga.com http://allstatepaving.net",,,,,,,,,
744791,256081,"2020-09-27 02:55:35","Brown & AssocIates Inc.",,Sealandstripe4u@aol.com,"(757) 430-1717",,"Virginia Beach",VA,23454,"Virginia Beach,VA 23454","Parking Lot Maintenance & Marking, Asbestos Detection & Removal Services, Demolition Contractors, Paving Contractors",,,,,,,,"Family business with over 20 years of superior service. Dependable with accreditation of major company's including Wendy's inc.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (757) 430-0660",,"all major credit cards, check, insurance",,,,,,,,,,,,
745052,256176,"2020-09-27 02:55:35","S&S Contracting, Inc.",,STREGEAR@aol.com,"(863) 533-4954","638 Orange St",Bartow,FL,33830,"638 Orange St,Bartow,FL 33830","Parking Lot Maintenance & Marking, Demolition Contractors, Excavation Contractors, Road Building Contractors",,,,27.82446,-81.82885,,,"Site work, Excavation, Pavement Striping & Signage, Hauling/Transporting,","Mon - Fri: 8:00 am - 5:00 pm","Fax: (863) 533-5254",,,,,,,,,,,,,,
746227,256552,"2020-09-27 02:55:36","Beaver Services Inc",http://www.beavercompanies.com,,"(920) 887-7030","W 8025 Hy 33","Beaver Dam",WI,53916,"W 8025 Hy 33,Beaver Dam,WI 53916","Demolition Contractors, Asphalt Paving & Sealcoating, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Roofing Contractors, Snow Removal Service",,,,43.45633,-88.83024,,,,,"Phone: (920) 885-9100",,,,,http://www.beavercompanies.com,,,,,,,,,
748131,257218,"2020-09-27 02:55:42","Complete Fence & Construction, LLC",https://completefenceandconstruction.com,,"(440) 636-3212",,Middlefield,OH,44062,"Middlefield,OH 44062","Fence-Sales, Service & Contractors, Deck Builders, Demolition Contractors, General Contractors, Handyman Services, Parking Stations & Garages-Construction, Retaining Walls",1,"1 Review",A+,,,https://i4.ypcdn.com/blob/ef997faf71de8217069f9c6faed1119f78e4a414_100x100_crop.jpg?63f80dd,"New Construction To Demolition","Complete Fence & Construction, LLC, in Middlefield, OH, is the area's leading fence and construction company serving Lake, Portage and surrounding counties since 2005. We specialize in demolition, fencing, garages, handyman services, decks, retaining walls and more. For all your fencing and construction needs, contact Complete Fence & Construction, LLC, in Middlefield.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, cash",,,"Primary Website",,"Gary M.",12/03/2018,one,"Took my money and never did the work !! Acted very professional, wrote out a contract and measured and calculated. wrote everything down, said he required half the money to purchase the materials, but never provided anything ! I had to file in court, of which was granted to me and I'm still waiting to get my money back from this guy ( Allen Fisher )",,,,
748604,257396,"2020-09-27 02:55:42","I CS Serka",http://www.icsserka.com,info@icsserka.com,"(601) 602-2511","34 Millbranch Rd Ste 80",Hattiesburg,MS,39402,"34 Millbranch Rd Ste 80,Hattiesburg,MS 39402","General Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Demolition Contractors, Parking Stations & Garages-Construction, Professional Engineers, Steel Erectors",,,A+,31.32077,-89.36431,,,,,,,,,"I CS Serka LLC",http://www.icsserka.com,,,,,,,,,
748667,257410,"2020-09-27 02:55:42","Dale Boalton Paving & Excavating",http://daleboaltonpaving.com,itsseweasy@yahoo.com,"(610) 367-0867","148 Vale Dr",Boyertown,PA,19512,"148 Vale Dr,Boyertown,PA 19512","Excavation Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Demolition Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors",,,,40.32322,-75.68824,,,,,"Fax: (610) 367-0867",,,,,http://daleboaltonpaving.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
751226,258342,"2020-09-27 02:55:43","Norris Paving Inc",http://www.yellowpages.com/birmingham-al/mip/norris-paving-inc-20416138,office@norrispaving.com,"(205) 379-7125","3448 Forestdale Bend Rd",Birmingham,AL,35214,"3448 Forestdale Bend Rd,Birmingham,AL 35214","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Demolition Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,,33.60585,-86.91623,,,"Our highly trained and experienced staff is dedicated to providing you with our best possible solution at a fair rate. We pride our-self in having a highly responsive and professional team in the office and field. With over 40 years experience we believe we have what it takes to help you, as we have with so many over the years.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.yellowpages.com/birmingham-al/mip/norris-paving-inc-20416138,,,,,,,,,
752078,258652,"2020-09-27 02:55:43","LCI Companies",,,"(703) 327-7701",,Chantilly,VA,20153,"Chantilly,VA 20153","Parking Lot Maintenance & Marking, Demolition Contractors, Excavation Contractors, Pavement & Floor Marking Services",,,,,,,,"LCI Companies is based in Chantilly, Virginia and bids work throughout the Northern Virginia area. Our use of latest technology and experience combined with our customer oriented philosophy results in an efficient, safe, and economical project completion. LCI Companies prides itself on utilizing the newest and most up to date equipment. Our goal is to complete the job for the client as fast as possible in a professional manner. If your project has specific requirements, we will make sure that equipment is on hand to get the job done. LCI began in early 2004, and the current officers of the corporation have over 45 years of combined experience in the construction industry. LCI Companies provides the ""know-how"", specialized equipment, expertise, and professionalism to do your job and do it right. In addition, we offer FREE estimates seven days a week.","Mon - Sun: Open 24 Hours",,,"visa, discover, check, cash only",,,,,,,,,,,,
752810,258934,"2020-09-27 02:55:43","A Southern Boys Co LLC",http://www.asouthernboysco.com/,mygeorgiaboy@coastalnow.net,"(912) 432-4055","1005 Seabrook Island Dr",Midway,GA,31320,"1005 Seabrook Island Dr,Midway,GA 31320","Demolition Contractors, Building Contractors, Cleaning Contractors, Excavation Contractors, House Cleaning, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Stations & Garages-Construction, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors",,,,31.82545,-81.40426,,,"Whether you are preparing for the construction of a new building or looking for meticulous maintenance, A Southern Boys Co. LLC is ready to lend a hand. There is no substitute for experience when it comes to property improvement, and with over 10 years to draw upon, you can place your trust in us. Treating your property as our own, our team diligently works to not only meet, but exceed your expectations from start to finish. Get a variety of services ranging from demolition to bush hogging, Lawn Mowing and Maintenance, Parking lot maintenance and Hole Repair. Your commercial or residential project is never too much for us to handle.","Mon - Sun: 7:00 am - 5:00 pm",,,,,,http://www.asouthernboysco.com,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Lawn Maintenance",,,,,,,,
753779,259291,"2020-09-27 02:55:49","Budget Parking Lot Maintenance",http://budgetparkinglot.com,,"(832) 931-7771",,Dallas,TX,75248,"Dallas,TX 75248","Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Demolition Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,https://i4.ypcdn.com/blob/d54bafe3c6abec193d7f1c26e2bc7a18b30f3f2c_100x100_crop.jpg?63f80dd,"Over 35 Years of Experience","We provide Commercial and Industrial work. Very Reasonable Pricing with Quality Workmanship.","Mon - Sun: Open 24 Hours",,,,,,http://budgetparkinglot.com,,,,,,,,,
754850,259672,"2020-09-27 02:55:49","localz hauling and contracters",,localzhc@gmail.com,"(808) 864-2603",,,,,,"Masonry Contractors, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking",,,,,,,"lowest prices",,,"Fax: (808) 744-2463",,"cash only",,,,,,,,,,,,
755119,259774,"2020-09-27 02:55:49","Spires Paving",http://www.spirespaving.com,bruce@spirespaving.com,"(740) 653-6837","1480 Sugar Grove Rd SE",Lancaster,OH,43130,"1480 Sugar Grove Rd SE,Lancaster,OH 43130","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Demolition Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service",,,A+,39.699,-82.58091,https://i3.ypcdn.com/blob/b604617afd801677887dffdf3160261891526429_100x100_crop.jpg?63f80dd,"A Trusted Name Since 1984.","Spires Paving Company has been serving Lancaster and Fairfield Counties since 1984. We believe ""that value is found in the quality of the materials and workmanship."" We are a full-service pavement and pavement services company providing asphalt paving, patching and repairing, crack filling and striping for residential, commercial, churches, and local municipalities.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://www.spirespaving.com,,,,,,,,,
755315,259872,"2020-09-27 02:55:49","Wheaton's Complete Construction/Earl Wheaton Jr.",,,"(409) 365-8348","8399 Highway 124 Ste D",Beaumont,TX,77705,"8399 Highway 124 Ste D,Beaumont,TX 77705","Concrete Contractors, Altering & Remodeling Contractors, Concrete Construction Forms & Accessories, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Management, Construction Site-Clean-Up, Demolition Contractors, Driveway Contractors, General Contractors, Home Improvements, Parking Stations & Garages-Construction, Roofing Contractors",,,,29.9955,-94.18892,https://i3.ypcdn.com/blob/28215de0d2f33c3fa2335cf0fe75c922be0e12b8_100x100_crop.jpg?63f80dd,"No job is too big or too small!",,"Mon - Sat: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
755932,260106,"2020-09-27 02:55:52","Atlantic Southern Paving & Sealcoating",http://atlanticsouthernpaving.com,info@atlanticsouthernpaving.coim,"(561) 842-4882","PALM Beach Lakes Blvd","West Palm Beach",FL,33401,"PALM Beach Lakes Blvd,West Palm Beach,FL 33401","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Demolition Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Home Builders, Parking Lot Maintenance & Marking, Paving Materials",,,,26.72485,-80.07206,https://i4.ypcdn.com/blob/5466e76461ea43d3b761eda8e4c639e8c11340f8_100x100_crop.jpg?63f80dd,,"We Work EXCLUSIVELY with Commercial, National, Property Manager & HOA Clients Exceeding Expectations Since 1981. No Residential Clients, Parking Lot Maintenance in all 50 states and the Caribbean, Fast Free Estimates Friendly, Courteous Staff, Locally Owned & Operated, Commercial, Free Estimates, Guaranteed Results, Superior Customer Service, Pro Technical Services Parking Lot Maintenance Sidewalk Installation and Repair Asphalt Sealcoating Asphalt Repair & Maintenance Disaster Recovery Services Drainage Catch Basin Repair Parking Lot Signage Concrete Installation and Replacement Alphalt Striping and Marking Infrared Asphalt Restoration ADA Compliance","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,http://atlanticsouthernpaving.com,,,,,,,,,
756536,260375,"2020-09-27 02:55:52","Parsons Custom Services",,parsonscustomservices@yahoo.com,"(405) 613-6596","21113 E Memorial Rd",Luther,OK,73054,"21113 E Memorial Rd,Luther,OK 73054","Parking Lot Maintenance & Marking, Demolition Contractors, Excavation Contractors, Property Maintenance, Snow Removal Service",,,,35.60937,-97.1554,,,,,"MobilePhone: (405) 615-2600",,,,,,,,,,,,,,
756633,260404,"2020-09-27 02:55:52","East Bay Paving & Grading",,davideastbaypaving@gmail.com,"(510) 485-8632","500 Independent Rd",Oakland,CA,94621,"500 Independent Rd,Oakland,CA 94621","Grading Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,37.75541,-122.20816,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,"American Aggregate",,,,,,,,,,
757150,260592,"2020-09-27 02:55:52","Rick Cox Construction Co",,,"(865) 882-9854","211 Little Emory Rd",Harriman,TN,37748,"211 Little Emory Rd,Harriman,TN 37748","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Construction Consultants, Demolition Contractors, Foundation Contractors, Home Builders, Parking Stations & Garages-Construction",,,,35.96276,-84.4773,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
758779,261192,"2020-09-27 02:55:54","Cook & Krupa Inc",http://www.cookandkrupa.com,jcook@cookandkrupa.com,"(516) 478-4110","81 Jericho Tpke",Mineola,NY,11501,"81 Jericho Tpke,Mineola,NY 11501","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Demolition Contractors, Door Repair, Excavation Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Plumbers",,,A+,40.74973,-73.63823,,,,"By appointment","Phone: (516) 478-4111 Phone: (516) 478-4107 Fax: (516) 478-4111",,,,"Cook Krupa LLC Cook Kruppa Cook Kruppa LLC",http://www.cookandkrupa.com,,,,,,,,,
758973,261262,"2020-09-27 02:55:54","Tollison Asphalt Paving Inc",,info@localedge.com,"(864) 277-4495","518 Conestee Rd",Greenville,SC,29605,"518 Conestee Rd,Greenville,SC 29605","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Demolition Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,34.76884,-82.35186,,"Afforadable Prices & Friendly Service","CALL US TODAY",,,,,,,,,,,,,,,,
759170,261322,"2020-09-27 02:55:54","DAVE'S JUNK REMOVAL",,davesfloor@ymail.com,"(718) 844-1263",,Brooklyn,NY,11234,"Brooklyn,NY 11234","Garbage Collection, Demolition Contractors, Garbage Disposals, Junk Dealers, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Parking Lot Maintenance & Marking, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service, Weed Control Service",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (719) 844-1263",,"cash only",,,,,,,,,,,,