business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
285679,94003,"2020-09-27 02:38:58","Windows of the World Travel",https://www.windowsoftheworld.net,sales@windowsoftheworld.net,"(847) 913-0013","386 W Half Day Rd","Buffalo Grove",IL,60089,"386 W Half Day Rd,Buffalo Grove,IL 60089","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,,42.19683,-87.96688,https://i2.ypcdn.com/blob/4ae9c1bbed0036b06bb71c8167e2afc73894166e_100x100_crop.jpg?e66d351,,"Windows of The World Travel hopes to make your travel dreams come true. The agency helps customers in the local area plan a wide-range of trips, from local excursions, to around-the-world cruises, to African safaris -- you name it, Windows of The World is able to make it happen. The agency has been providing a personal touch to travel needs for residents of Buffalo Grove for 21 years. It is located in the Woodland Commons, off Half Day and Buffalo Grove Roads.","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 1:30 pm","TollFree: (888) 256-4488",,"cash, check, amex, discover, master card, visa, debit",,,"https://www.windowsoftheworld.net http://windowsoftheworld.net",,,,,,,,,
286002,94113,"2020-09-27 02:38:58","Friendship Tours",https://www.friendship-tours.net,friendship.tours@yahoo.com,"(404) 286-8856","3250 Harvester Woods Rd",Decatur,GA,30034,"3250 Harvester Woods Rd,Decatur,GA 30034","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,A+,33.68868,-84.23204,,,,,,,,,"Friendship Tours, LLC",https://www.friendship-tours.net,,,,,,,,,
286214,94188,"2020-09-27 02:38:58","Bellevue Travel",http://www.bellevuetravelne.com,julie@bellevuetravelne.com,"(402) 819-4359","1508 J F Kennedy Dr Ste 101",Bellevue,NE,68005,"1508 J F Kennedy Dr Ste 101,Bellevue,NE 68005","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,41.14434,-95.91346,,"Have Fun, Will Travel. Call Us Today!","Meet the professionals Bellevue Travel Mariann Kokotajlo, CTC, Manager...has over 25 years of experience in the travel industry and has been with Bellevue Travel since 1995. She enjoys planning all types of travel, but specializes in planning cruises for individuals or groups. Personally, of all the travel she has done, she finds a cruise to be the most relaxing and rewarding. Let her tell you why. Recent or upcoming trips: Mariann is back from a trip to Washington DC for a graduation. The Kokotajlos came back from their group cruise in Feb. 2010- they were on Carnival's Victory sailing out of San Juan. They went to Las Vegas in May to see ""Jersey Boys"". They stayed at The Paris Hotel, rode the monorail, and found some great restaurants. They went back to Hawaii-Honolulu this winter. No cruising this time, just golfing and shopping. They're went to Washington DC the end of February to sight-see and visit family. Mariann did a travel agent tour of Sandals and Beaches Resorts in Jamaica this past summer. Ask her about any updates on the properties. She and her husband took a group on Carnival's Freedom, February 2, 2008 for a seven day cruise of the Western Caribbean. Mariann spent the end of October 2007 in one of her favorite cities, San Antonio, TX. She and her husband cruised the Hawaiian Islands in Feburary 2007 on NCL. They also spent a few pre-cruise days in Honolulu. In September, 2006 Mariann was in Vancouver, Canada for a few days on an educational trip including time onboard Holland America's Westerdam. Brenda Robinson....has been a travel agent for close to 20 years. She loves to take care of honeymooners. In fact, she believes couples should have a honeymoon every year! Most of her travel is to tropical destinations with her husband, or to U.S. destinations with her family. Recent or upcoming trips: Brenda went to Antigua with her daughter for a week. They stayed at the Grand Pineapple-stay tuned! She went to Hawaii in early December 2009. She saw pretty much every Outrigger and OHANA resort on Oahu and Maui- they were the sponsors of the trip along with Blue Sky Tours. She did do some fun things even though it was mainly a trip to see hotels. Brenda also went to Puerto Vallarta, Mexico the end of July on a working vacation- she saw tons of hotels and is updated on the latest fun things available to do and see. Work, work, work... Brenda and her husband went back to Jamaica the end of March 2009 and in early November 2008, they stayed at Sandals Montego Bay and Couples Swept Away Resort, respectively. November 2007, they were at Couples San Souci. In October 2007, Brenda and one of her daughters went to San Francisco for a long weekend. She took another daughter to Laughlin on the charter flight vacation to the Riverside Hotel and Casino In early August 2007 and went to Las Vegas for a family wedding later that same month. In December, 2006 they spent a week on the island of Aruba, checking out the beaches and local cuisine. Ask Brenda about the price of beer... Julie Imgrund, co-owner....has nearly 20 years experience as a travel agent. As a military spouse stationed in Europe for 7 years, she enjoys sending people there, with a special fondness for London. Jamaica, New York City and Las Vegas are also personal favorites, but she has ""no problem, mon"" with helping clients get out of town --wherever they choose to go. Recent or upcoming trips: Julie was busy this Spring with a travel agent trip to Las Vegas and a convention in Nashville, TN- staying at the Gaylord Opryland Hotel just one week before the flooding destroyed most of it! She also went to a nother convention in June at the Boca Raton Resort in Florida, where she met Samantha Brown from the Travel Channel. Julie took a group of Beta Sigma Phi sisters to Cancun in early Feb. 2010. They stay at the Golden Parnassus in Cancun and saw Chitzen Itza, one of the new Seven Wonders of the World. She went to Jamaica on a working trip in mid-October. Sponsored by t","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.bellevuetravelne.com,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
286281,94211,"2020-09-27 02:38:58","Virginia Coach Co",https://www.virginiacoach.com,debbie@virginiacoach.com,"(540) 668-6233","14570 Purcellville Rd",Purcellville,VA,20132,"14570 Purcellville Rd,Purcellville,VA 20132","Limousine Service, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services",,,A+,39.21335,-77.6861,,,"Virginia Coach Company is a family owned and operated charter and tour bus company. Located in Purcellville, Virginia since 1983, Virginia Coach Company has been providing service excellence. All of our drivers possess comprehensive knowledge of the area, along with pleasant and helpful attitudes. We have always, and will always strive to provide your group with top-of-the-line tours and transportation. Our staff has the experience and expertise to customize a complete itinerary for your next group trip to or from the airport, a relaxing trip to our nation's capital, an exciting trip to New York, a look into the past and historic Williamsburg, and much, much more. Whatever your needs maybe, we are Virginia Coach Company pride ourselves on the first class service, equipment, and staff that we employ. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (703) 668-6233 Fax: (540) 668-9006 TollFree: (800) 992-6672",,"check, travelers checks, visa, discover, master card",,"Virginia Coach Company Inc. Virginia Coach Company",https://www.virginiacoach.com,,,,,,,,,
286658,94338,"2020-09-27 02:38:58","Pacific Coast Sightseeing Tours & Charters",http://graylineanaheim.com,Anaheim.reservations@coachusa.com,"(714) 978-8855","2001 S Manchester Ave",Anaheim,CA,92802,"2001 S Manchester Ave,Anaheim,CA 92802","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",,,A+,33.79895,-117.89946,,,,,"Phone: (714) 507-3100 Fax: (714) 507-3190 Toll Free: (800) 828-6699",,"master card, amex, visa, discover",,,http://graylineanaheim.com,"Wheelchair Accessible: Yes",,,,,,,,
286850,94408,"2020-09-27 02:38:58","Rainbow Coach",,info@myrainbowcoach.com,"(813) 997-6160","PO Box 3918",Lakeland,FL,33802,"PO Box 3918,Lakeland,FL 33802","Casinos, Bus Lines, Sightseeing Tours, Transportation Services, Travel Services-Commercial",,,,28.0454,-81.9585,,,"We Are Family Owned and Operated. Serving Central Florida for 15 Years. We charter for: Churches,Schools,Colleges,Casinos,Clubs,Travel Agencies,Summer Camps,Weddings, Universities. Guaranteed Lowest Prices!","Mon - Sun: Open 24 Hours","Fax: (863) 687-4573",,,,,,,,,,,,,,
286885,94421,"2020-09-27 02:38:58","Reston Limousine",http://www.restonlimo.com,rls@restonlimo.com,"(703) 478-0500","45685 Elmwood Ct",Sterling,VA,20166,"45685 Elmwood Ct,Sterling,VA 20166","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services",5,"1 Review",A+,39.0218,-77.42021,,"Washington DC limo service is made simple with Reston Limousine, DC's premier limo rental company an","At Reston Limousine, our passion is to provide a variety of transportation solutions for individuals and groups that exceed clientsВ’ expectations at home and around the world through our commitment to safety, excellent service and lasting relationships. We provide chauffeured transportation throughout the Washington DC metro area from our 24/7 Operations Center in Dulles, VA. With more than 200 vehicles ranging from sedans to motorcoaches - including ADA vehicles - we can accommodate any size group for any occasion.","Mon - Sun: Open 24 Hours","Primary Phone: (703) 421-1862 Phone: (703) 778-5123 Fax: (703) 471-0184 TollFree: (800) 546-6141",,,,"Wine Tour by Reston Limousine Service Reston Limousine Service Inc.","http://www.restonlimo.com https://www.restonlimo.com",,Xctrygirl,06/10/2011,five,"You just can't fathom how good they are. I have used Reston Limo for all my company's car requirements in the DC/MD/VA and Yes even PA area for over a year now. Hundreds of bookings and last minute shuffles and they've always made it work. My regular agent is Darcelle and she has come to feel like a family member as our interractions have grown over the last 12 months. I know she's there for me, and sure enough my bosses are thrilled with their service as well. (Which is good for my livelihood as well!) They really are the best. And I would definitely tell you to ask for Darcelle!!!",,,,
287066,94480,"2020-09-27 02:38:58","Limo Connection",,,"(515) 661-4052",,"Des Moines",IA,50320,"Des Moines,IA 50320","Limousine Service, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Taxis",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
287145,94504,"2020-09-27 02:38:59","Bonomolo Limousine",http://www.bonolimo.com,Info@Bonolimo.com,"(504) 522-0892","1401 Lafitte St","New Orleans",LA,70112,"1401 Lafitte St,New Orleans,LA 70112","Airport Transportation, Buses-Charter & Rental, Limousine Service, Shuttle Service, Sightseeing Tours, Taxis, Tours-Operators & Promoters, Transportation Providers, Transportation Services",5,"3 Reviews",,29.96205,-90.0713,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 451-9258",,,,,http://www.bonolimo.com,"Wheelchair Accessible: Yes",KJenja1979,04/12/2011,five,"I'm a travel coordinator in New York and used this company for the ACC summit about a week ago when we were in New Orleans. I did not have a huge order for transportation but they were extremely easy to work with. Had a budget and luckily they made it work within it.",pattyw22,07/21/2009,five,"My daughters and I came to New Orleans for the first time July 17-20 and Bonomolo Limousines picked us up at the airport. The driver was there when we arrived on the Amtrack and waited patiently with us for our bags. Then gave us an awesome review of the mansion part of the city and showed us were Nicholas Cage and Brad Pitts homes are. We had two hours of great fun. The driver was very knowledgable and we learned alot and felt safe at all times. I will use bonomolo limousines when I go back to New Orleans. Well worth your money and experience. You can count on them to deliver what you want. Thanks Susan and Joe for making our trip a wonderful memory for me and my girls."
287198,94522,"2020-09-27 02:38:59","Strictly Private Tours",http://strictlyprivatetours.com,private@strictlyprivatetours.com,"(202) 621-0056","75 S Reynolds St Apt 407",Alexandria,VA,22304,"75 S Reynolds St Apt 407,Alexandria,VA 22304","Limousine Service, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services",,,,38.81237,-77.12611,https://i2.ypcdn.com/blob/aaecb349da754f2965b09978a259db69882dbc6b_100x100_crop.jpg?e66d351,"Private tours that you can customize and personalize according to your needs.","Strictly Private Tours has private tours that you can customize and personalize according to your needs.","Mon - Sun: 7:00 am - 10:00 pm","Business: (202) 621-0056",,"visa, master card, amex, discover, debit, paypal, cash, travelers checks",,,"Private Tours",,,,,,,,,
287394,94592,"2020-09-27 02:38:59","Noble Tours & Charters",,nobletours@horizonview.net,"(740) 655-2114","76 Abernathy Rd",Laurelville,OH,43135,"76 Abernathy Rd,Laurelville,OH 43135","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",,,A+,39.4524,-82.77573,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot Specialties: Special Occasions, Pleasure, Leisure, Events, Luxury",,,,,,,,
287487,94627,"2020-09-27 02:38:59","Village Tours & Charters",,,"(918) 485-4595","2111 W Highway 51",Wagoner,OK,74467,"2111 W Highway 51,Wagoner,OK 74467","Sightseeing Tours, Buses-Charter & Rental, Tourist Information & Attractions, Tours-Operators & Promoters",,,,35.95861,-95.40672,,,,,,,,,,,,,,,,,,,
287715,94709,"2020-09-27 02:38:59","Uniworld Tours Inc",http://www.uniworldbus.com,,"(718) 460-0000","5215 11th St Ste 13","Long Island City",NY,11101,"5215 11th St Ste 13,Long Island City,NY 11101","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,,40.74087,-73.95236,,,,,"Phone: (718) 460-1803 Phone: (718) 786-4080 Primary Phone: (718) 460-1803 Fax: (718) 460-1803 TollFree: (888) 515-2409",,,,,http://www.uniworldbus.com,"Specialties: Commercial Travel, Businesses / Corporate Travel Packages, Customized, Bus / Coach, Individualized, Motorcoach",,,,,,,,
288003,94815,"2020-09-27 02:38:59","Crossroad Tours Inc",http://www.crossroadbus.com,,"(260) 768-4797","1070 N 675 W",Shipshewana,IN,46565,"1070 N 675 W,Shipshewana,IN 46565","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,,41.6559,-85.55719,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (260) 768-7549",,,,,http://www.crossroadbus.com,,,,,,,,,
288123,94860,"2020-09-27 02:38:59","A BIG VAN : San Diego Van Service Charter & Shuttle / limo",http://www.abigvan.com,abigvan@gmail.com,"(858) 232-8302","3341 India St","San Diego",CA,92103,"3341 India St,San Diego,CA 92103","Limousine Service, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Taxis",,,,32.73796,-117.17622,https://i2.ypcdn.com/blob/17a90a905c06b25c3f74439a9647eb394ea0dccc_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","8582328302: (619) 326-8914",,"all major credit cards, check, debit, travelers checks",,,trasportation,,,,,,,,,
288330,94935,"2020-09-27 02:38:59","A Down Under Transportation",http://www.downunderlimousine.com,,"(804) 784-2080","2050 Valpark Dr",Oilville,VA,23129,"2050 Valpark Dr,Oilville,VA 23129","Limousine Service, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours",,,,37.70042,-77.76515,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (804) 784-4024 Primary Phone: (804) 784-4333 Phone: (804) 784-4024 TollFree: (877) 784-4024",,amex,,"Down Under Limousine and Transportation Down Under Limousine",http://www.downunderlimousine.com,"Specialties: Special Occasions, Weddings, Special Events, Social Events",,,,,,,,
288436,94976,"2020-09-27 02:38:59","Springdale Travel",http://www.americanexpress.com,myagent@springdaletravel.com,"(251) 476-5095","958 Montlimar Dr",Mobile,AL,36609,"958 Montlimar Dr,Mobile,AL 36609","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,30.67105,-88.13412,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (251) 650-0468 Phone: (251) 414-4600 Phone: (251) 650-0442 Fax: (251) 471-2492 TollFree: (800) 874-0550",,"all major credit cards, check",,"American Express","http://www.americanexpress.com http://www.springdaletravel.com",,,,,,,,,
288717,95085,"2020-09-27 02:39:04","Arkansas Coach Lines",,,"(501) 366-3385",,,,,,"Sightseeing Tours, Buses-Charter & Rental, Transportation Services, Travel Agencies",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
288734,95091,"2020-09-27 02:39:04","Anchor Tours",https://www.anchortransportation.com,grouptours@anchortours.com,"(256) 383-6220","307 S Dickson St",Tuscumbia,AL,35674,"307 S Dickson St,Tuscumbia,AL 35674","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,,34.72957,-87.70146,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (256) 383-6230 Fax: (256) 383-6230",,"amex, visa, check, discover, mastercard, all major credit cards",,"Anchor Tours Inc","https://www.anchortransportation.com http://anchortours.com",,,,,,,,,
288773,95105,"2020-09-27 02:39:04","America Interstate",http://www.aitcharter.com,admin@aitcharter.com,"(614) 888-6687","891 High St",Worthington,OH,43085,"891 High St,Worthington,OH 43085","Airport Transportation, Buses-Charter & Rental, Insurance, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,40.0921,-83.01852,https://i2.ypcdn.com/blob/469edb62db7f7ac7e19970c9939ac5cef41b5d5a_100x100_crop.jpg?f9d23e1,,"America Interstate has been providing quality transportation to many happy customers in Central Ohio for more than 40 years. You can trust us to get your group where it needs to be safely, promptly and affordably. We are dedicated to providing your group a comfortable, pleasant experience. Our quality motor coaches and professional drivers are happy to provide all of our customers with first-class service all over the United States and Canada. Our service, equipment and employment exceed industry standards. We follow all DOT, ICC and PUC regulations, ensuring that your ride with us will be safe and comfortable. All drivers receive extensive training and background checks, which include drug and alcohol testing.","Mon - Sun: Open 24 Hours",,,"check, visa, mastercard, cash",,,http://www.aitcharter.com,,,,,,,,,
288910,95155,"2020-09-27 02:39:04","Sunflower Travel Corp",http://sunflowertravel.com,info@sunflowertravel.com,"(316) 634-1700","1223 N Rock Rd",Wichita,KS,67206,"1223 N Rock Rd,Wichita,KS 67206","Cruises, Airline Ticket Agencies, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters, Travel Agencies, Travel Services-Commercial",,,A+,37.7052,-97.24508,,,"Full service retail travel agency specializing in leisure trips, cruises and tours. We are available on Saturdays or Sundays for special appointments. Serving Wichita community since 1971.","Mon - Fri: 8:30 am - 5:30 pm",,,"visa, discover, mastercard, debit, amex",,,http://sunflowertravel.com,"Specialties: Cruiseliner, Cruises, Aussie, Australia, New Zealand, Oz",,,,,,,,
288943,95169,"2020-09-27 02:39:04","Crestline Coach Tours",http://www.crestlinecoachtoursdiv.com,crestlinecoachtours@gmail.com,"(407) 900-3995","1605 W Grant St",Orlando,FL,32805,"1605 W Grant St,Orlando,FL 32805","Driving Service, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services",4,"5 Reviews",A+,28.5165,-81.40177,https://i2.ypcdn.com/blob/6b95c3364cbe9fba36e7a76415850a20212d8a36_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (352) 427-4967",,"check, debit, cash, all major credit cards, travelers checks, paypal, financing available, visa, mastercard, amex, discover",,"407-900-3995 352-427-4967 Charter Bus Orlando Towncar Taxi Orlando Cresltine Coach Tours Bus Rental Orlando Transportation","Types of Buses or Request Quote",,tedking,10/16/2013,five,"By far the best Charter Bus company! I've used all the companies in Orlando and this company, Crestline Coach Tours Division and their employees went the distance in providing everything they said they would in more! I especially feel that way sense i had chartered so many coaches before and never once had a company taken the time to explain to me the charges and value factors involved in chartering a coach. You'd think it'd be simple, and as complex as it is, Crestline makes it seem simple sense they are so forward. My coach was new and my driver on time, professional and would recommend to friends and family!","Kltheman78 ..",10/04/2013,five,"That Bus was so nice! Our family and friends at the church will be back! How is that you always outdo yourselves? Wait, I know, because you just keep giving me the best drivers! John was nice! He is amazing and safe! And I was impressed with your allowing us to see the coach in advance the first time we went out too! We'll be back!"
289199,95249,"2020-09-27 02:39:04","Puget Sound Coach Lines",http://www.pscoachlines.com,yoshi@pscoachlines.com,"(253) 218-3508","809 W Main St",Auburn,WA,98001,"809 W Main St,Auburn,WA 98001","Bus Lines, Bus Distributors & Manufacturers, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters",,,,47.30782,-122.23909,,"Customer service and competitive pricing. Custom coach trips since 1984.","Puget Sound Coach Lines have been providing professional custom coach trips both locally and long distance. We can accommodate large groups in our sedans, vans, minibuses, and deluxe motor coaches. We offer custom charters for all occasions. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 939-5886 TollFree: (800) 460-6905",,"check, debit, amex, master card, visa, cash",,,http://www.pscoachlines.com,,,,,,,,,