business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2603045,805197,"2020-09-27 03:49:18","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/or/st-helens/2296-gable-road.html,,"(888) 330-7655","2296 Gable Rd Ste 240","Saint Helens",OR,97051,"2296 Gable Rd Ste 240,Saint Helens,OR 97051","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,45.84847,-122.83045,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/or/st-helens/2296-gable-road.html,,,,,,,,,
2603058,805200,"2020-09-27 03:49:18",Verizon,,,"(888) 330-7655","2950 N Reserve St",Missoula,MT,59808,"2950 N Reserve St,Missoula,MT 59808","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,46.8922,-114.03908,https://i2.ypcdn.com/blob/8d813e8abc6c85e63052601d504c5e50bf523a34_100x100_crop.jpg?f9d23e1,,"Who We Are Customers rely on wireless broadband more В– and in more ways В– than ever before. Verizon is at the center of this connected world. Our superior networks give us a competitive edge in delivering the digital experiences that are vital to customersВ’ lives and businessesВ’ success. In addition to our strong foundation in wireless and broadband, weВ’re disrupting ourselves and the industry by building the businesses of the future such as the Internet of Things and mobile video. We have a track record of delivering both revenue growth and profits, enabling us to innovate, invest, develop our employeesВ’ skills, and reward our shareowners. Most of all, we have the two things that any company needs for long-term success: an ethical, customer-centric culture and an essential role in making the world a better place. Our Wireless Standard As the nationВ’s largest wireless company, we serve 112.6 million retail connections and operate more than 1,700 retail locations in the United States. As an industry leader, our 4G LTE network covers 98% of U.S. population and our platforms are delivering digital video, Internet of Things, security and cloud services. Verizon Wireless is wholly owned by Verizon Communications Inc. and is headquartered in Basking Ridge, N.J.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2603197,805244,"2020-09-27 03:49:18","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/or/roseburg/278-nw-garden-valley-blvd-.html,,"(888) 330-7655","278 NW Garden Valley Blvd",Roseburg,OR,97470,"278 NW Garden Valley Blvd,Roseburg,OR 97470","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,43.227,-123.3568,https://i2.ypcdn.com/blob/e41f192bd99f9e3f338d4e294347f2918e9a0683_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/or/roseburg/278-nw-garden-valley-blvd-.html,,,,,,,,,
2604598,805722,"2020-09-27 03:49:18","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/or/grants-pass/142-ne-terry-lane.html,,"(888) 330-7655","142 NE Terry Ln","Grants Pass",OR,97526,"142 NE Terry Ln,Grants Pass,OR 97526","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,42.43561,-123.30323,https://i2.ypcdn.com/blob/f93a24bc1e22193071cdfd70c148dbae12ed38e1_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,https://locations.tccrocks.com/or/grants-pass/142-ne-terry-lane.html,,,,,,,,,
2604765,805785,"2020-09-27 03:49:18",Verizon,,,"(641) 424-8448","4063 4th St SW","Mason City",IA,50401,"4063 4th St SW,Mason City,IA 50401","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,43.14779,-93.26217,https://i2.ypcdn.com/blob/f813092863469357bfd8133274891895e9b9a3f5_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon: 10:00 am - 4:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2605061,805886,"2020-09-27 03:49:19","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/in/princeton/2709-w--broadway.html,,"(812) 385-8166","2709 W Broadway St Ste B",Princeton,IN,47670,"2709 W Broadway St Ste B,Princeton,IN 47670","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.3542,-87.60471,https://i2.ypcdn.com/blob/eff6338b787eec3541d07c091aaa44df77b16b39_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/in/princeton/2709-w--broadway.html,,,,,,,,,
2605571,806053,"2020-09-27 03:49:21",Verizon,,,"(888) 330-7655","2030 N Atherton St","State College",PA,16803,"2030 N Atherton St,State College,PA 16803","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.80907,-77.90777,https://i2.ypcdn.com/blob/aaca54e5526509f00b8fe2ae6689f847b8557b76_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon: 10:00 am - 4:00 pm Tue - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2605663,806087,"2020-09-27 03:49:21",Verizon,,,"(801) 794-0087","1054 N Main St","Spanish Fork",UT,84660,"1054 N Main St,Spanish Fork,UT 84660","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.12379,-111.6542,https://i2.ypcdn.com/blob/a1faf5c2f5f70d86c08d8fca805b08f87d377ef0_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2605868,806164,"2020-09-27 03:49:21","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/md/ocean-pines/11001-manklin-creek-road.html,,"(410) 629-1028","11001 Manklin Creek Rd Unit 3",Berlin,MD,21811,"11001 Manklin Creek Rd Unit 3,Berlin,MD 21811","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.37588,-75.16449,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/md/ocean-pines/11001-manklin-creek-road.html,,,,,,,,,
2606008,806223,"2020-09-27 03:49:21",Verizon,,,"(877) 442-7752","375 S James M Campbell Blvd",Columbia,TN,38401,"375 S James M Campbell Blvd,Columbia,TN 38401","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,35.5905,-87.04853,https://i2.ypcdn.com/blob/67feddfb9a685da789b23271c55102d6c6eae365_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2606012,806224,"2020-09-27 03:49:21",Verizon,http://www.verizonwireless.com/stores/north-carolina/arden/south-asheville-319514,,"(828) 684-9140","325 Airport Rd",Arden,NC,28704,"325 Airport Rd,Arden,NC 28704","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,35.45014,-82.5282,https://i2.ypcdn.com/blob/6ab8272d50d4ab37521acce09824ca6ad0ab1a57_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.verizonwireless.com/stores/north-carolina/arden/south-asheville-319514 http://verizonwireless.com",,,,,,,,,
2606318,806335,"2020-09-27 03:49:21",Verizon,,,"(518) 688-1444","402 Balltown Rd",Schenectady,NY,12304,"402 Balltown Rd,Schenectady,NY 12304","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,42.77229,-73.89198,https://i2.ypcdn.com/blob/9c7cb722eac21c16d8d6910d27dc902a512bb2ba_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
2606839,806512,"2020-09-27 03:49:21",Verizon,,,"(804) 639-7012","13904 Hull Street Rd",Midlothian,VA,23112,"13904 Hull Street Rd,Midlothian,VA 23112","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,37.4058,-77.66233,https://i2.ypcdn.com/blob/84c46f5ce85d970aded3f6fe6a4232c80dfb971a_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2607435,806713,"2020-09-27 03:49:21",Verizon,,,"(530) 892-6900","1950 E 20th St # H805",Chico,CA,95928,"1950 E 20th St # H805,Chico,CA 95928","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.72793,-121.80496,https://i2.ypcdn.com/blob/82677314833769d1cac429414a14402ebe68f9b4_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2607468,806725,"2020-09-27 03:49:21","Park Region Telephone-Otter Tail Telcom",http://www.parkregion.com,tim.brinkman@parkregion.com,"(218) 998-2000","230 W Lincoln Ave","Fergus Falls",MN,56537,"230 W Lincoln Ave,Fergus Falls,MN 56537","Internet Service Providers (ISP), Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Telecommunications Services, Wireless Communication, Wireless Internet Providers",,,,46.28378,-96.07754,,"The Local Choice. The Better Choice","We are working hard to provide you with the latest communications technology available. Our services include a variety of local, long distance, internet, television and wireless plans and packages."" We invite you to browse our web site to learn more or call us anytime with your telecommunications questions. Thank you for stopping by... it is our pleasure to serve you TELEPHONE Park Region Telephone and Otter Tail Telcom are proud to provide telephone service to the communities of Ashby, Battle Lake, Browns Valley, Dalton, Elizabeth, Erhard, Fergus Falls, Henning, Maine, Underwood and Vining INTERNET Park Region has been in the Internet business since 1993. We've grown along with the technology to offer you everything from local dial up access to high-speed DSL connections and business Web page hosting. Friendly and knowledgeable support staff can help with your questions and troubleshooting, too. For on-line needs at home and work, trust us. Internet Support - 8am - 5pm call our offices at: - For 24 hour internet help support call our help line at:","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, debit",,,http://www.parkregion.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2608249,806978,"2020-09-27 03:49:21","One Stop Verizon Wireless",,,"(815) 622-9192",,Sterling,IL,61081,"Sterling,IL 61081","Wireless Internet Providers, Cellular Telephone Service, Wireless Communication",,,,,,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (815) 622-9193",,"all major credit cards, check",,,,,,,,,,,,
2608605,807099,"2020-09-27 03:49:30","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/wa/yakima/6410-w-nob-hill-boulevard.html,,"(509) 965-5522","6410 W Nob Hill Blvd Ste 101",Yakima,WA,98908,"6410 W Nob Hill Blvd Ste 101,Yakima,WA 98908","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,46.58557,-120.59451,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/wa/yakima/6410-w-nob-hill-boulevard.html,,,,,,,,,
2608630,807109,"2020-09-27 03:49:30","Verizon Authorized Retailer В– TCC",https://locations.tccrocks.com/il/forsyth/1465-hickory-point-mall.html,epaboss@gmail.com,"(217) 875-1639","1465 Hickory Point Mall",Forsyth,IL,62535,"1465 Hickory Point Mall,Forsyth,IL 62535","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.92098,-88.95838,,,"PREMIUM VERIZON WIRELESS RETAILER","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,https://locations.tccrocks.com/il/forsyth/1465-hickory-point-mall.html,,,,,,,,,
2609095,807262,"2020-09-27 03:49:30",Verizon,,,"(315) 788-0077","21182 Salmon Run Mall Loop W",Watertown,NY,13601,"21182 Salmon Run Mall Loop W,Watertown,NY 13601","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,43.98511,-75.94825,https://i2.ypcdn.com/blob/c9a137a91f0d044c3d568494a6cda5d9540c3214_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2609536,807407,"2020-09-27 03:49:30",Verizon,,,"(888) 330-7655","3195 Highway 412 E # C","Siloam Springs",AR,72761,"3195 Highway 412 E # C,Siloam Springs,AR 72761","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,36.18109,-94.51068,https://i2.ypcdn.com/blob/f11d177868e7f50d350f01b1a7228b26b80abc04_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
2609543,807410,"2020-09-27 03:49:30","TCC, Verizon Premium Wireless Retailer",https://www.tccrocks.com,,"(443) 513-4870","10818 Ocean Gtwy",Berlin,MD,21811,"10818 Ocean Gtwy,Berlin,MD 21811","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.34431,-75.18422,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,,,"Tcc-Verizon Auth Retailer TCC-Verizon Authorized Retailer",https://www.tccrocks.com,,,,,,,,,
2609820,807500,"2020-09-27 03:49:30",Verizon,,,"(785) 762-7150","613 E Chestnut St","Junction City",KS,66441,"613 E Chestnut St,Junction City,KS 66441","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.02125,-96.81994,https://i2.ypcdn.com/blob/215ed4d5bd1beef8a6327d12925ef4745ddf6967_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Thu: 10:00 am - 7:00 pm Fri: 11:30 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2611504,808078,"2020-09-27 03:49:41","Verizon Authorized Retailer В– TCC",https://locations.tccrocks.com/pa/montoursville/1025-a-north-loyalsock-ave.html,,"(877) 442-7752","1025 N Loyalsock Ave Ste A",Montoursville,PA,17754,"1025 N Loyalsock Ave Ste A,Montoursville,PA 17754","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,41.26195,-76.91579,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Established in 1991, TCC is the largest Verizon Authorized Retailer, with more than 800 stores in 38 states. Our company is guided by our Virtuous Circle of Success - a belief that employees, customers, and communities matter equally. Our nationally recognized Culture of Good (COG) movement encourages our employees to partner with local charities to give back within the local community. So far, TCC's COG donations include a $1 million donation to Riley Hospital for Children at Indiana University Health, over half a million backpacks of school supplies to children across the country, and over $100,000 in grants to environmentally focused organizations.","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/pa/montoursville/1025-a-north-loyalsock-ave.html,,,,,,,,,
2611817,808193,"2020-09-27 03:49:41","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/in/jasper/3780-n-newton-street.html,,"(812) 481-2782","3780 N Newton St",Jasper,IN,47546,"3780 N Newton St,Jasper,IN 47546","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.42461,-86.9373,https://i2.ypcdn.com/blob/c2947993b31c19071447c9e4210c2493f053938d_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,https://locations.tccrocks.com/in/jasper/3780-n-newton-street.html,,,,,,,,,
2612099,808296,"2020-09-27 03:49:41","Ready Mobile",http://www.readymobile.com,,"(319) 294-6080","955 Kacena Rd Ste A",Hiawatha,IA,52233,"955 Kacena Rd Ste A,Hiawatha,IA 52233","Wireless Internet Providers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Wireless Communication",,,,42.05375,-91.68425,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Corporate: (319) 294-6080 Toll-Free: (855) 327-2661",,,,,http://www.readymobile.com,,,,,,,,,
2612371,808387,"2020-09-27 03:49:41",Verizon,,,"(888) 330-7655","1931 E 3rd St",Williamsport,PA,17701,"1931 E 3rd St,Williamsport,PA 17701","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,41.24987,-76.96207,https://i2.ypcdn.com/blob/6f4064d20c05d1f4b3385fe4f112ec27666e40b6_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon: 10:00 am - 4:00 pm Tue - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,