business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
545414,185953,"2020-09-27 02:48:32","Cooks Hill Community Church",http://www.cookshillcc.org,,"(360) 807-1760","2400 Cooks Hill Rd",Centralia,WA,98531,"2400 Cooks Hill Rd,Centralia,WA 98531","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,46.71299,-122.99568,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (360) 736-8033 Phone: (360) 736-6133 Primary Phone: (360) 736-6133 Fax: (360) 736-8033",,"discover, master card, no credit cards",,,"http://www.cookshillcc.org https://cookshillcc.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
545943,186161,"2020-09-27 02:48:37","Word Of God Community Church",,,"(301) 864-3437","4109 Edmonston Rd",Bladensburg,MD,20710,"4109 Edmonston Rd,Bladensburg,MD 20710","Community Churches, Churches & Places of Worship, Methodist Churches",,,,38.94055,-76.93412,,,,,"Fax: (301) 864-3437",,,,"Word Of God Ame Zion Church",,,,,,,,,,
548748,187255,"2020-09-27 02:48:44","Christ Temple Community Church",http://www.christcconline.com,,"(248) 354-2192","28835 Tavistock Trl",Southfield,MI,48034,"28835 Tavistock Trl,Southfield,MI 48034","Community Churches, Churches & Places of Worship, Community of Christ Churches, Methodist Churches, Religious Organizations",,,,42.50059,-83.26701,,,,,,,,,,http://www.christcconline.com,,,,,,,,,
549234,187438,"2020-09-27 02:48:44","First Saints Community Church",,,"(301) 475-7200","22790 Maple Rd","Lexington Park",MD,20653,"22790 Maple Rd,Lexington Park,MD 20653","Community Churches, Churches & Places of Worship, Methodist Churches",,,,38.29268,-76.48905,,,,,,,,,,,,,,,,,,,
549540,187568,"2020-09-27 02:48:44","Morrisonville Community Church - CLOSED",,,,,Morrisonville,NY,12962,"Morrisonville,NY 12962","Community Churches, Churches & Places of Worship, Community of Christ Churches, Methodist Churches",,,,,,,,,,,,,,,,,,,,,,,,
550016,187778,"2020-09-27 02:48:44","Grace United Methodist & New Community",http://graceunchc.org,graceumchc@gmail.com,"(765) 348-2801","312 W Washington St","Hartford City",IN,47348,"312 W Washington St,Hartford City,IN 47348","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, United Methodist Churches",,,,40.45139,-85.37032,,,,,,,,,"Grace United Methdodist Church","http://graceunchc.org http://hcgraceumc.org",,,,,,,,,
550462,187956,"2020-09-27 02:48:44","Faith Community Church",https://www.fccharrisonburg.com,fcchurch01@gmail.com,"(540) 432-9911","1660 S Main St",Harrisonburg,VA,22801,"1660 S Main St,Harrisonburg,VA 22801","Community Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches",,,,38.42791,-78.88627,,,,"Open at 10:00 AM",,,,,,"https://www.fccharrisonburg.com http://faith-community-church.com","Specialties: Special Events, Christian",,,,,,,,
552373,188701,"2020-09-27 02:48:51","Hope Fellowship Community Church",,,"(561) 439-4016","3218 Melaleuca Dr","West Palm Beach",FL,33406,"3218 Melaleuca Dr,West Palm Beach,FL 33406","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Methodist Churches, Religious Organizations, Various Denomination Churches",,,,26.65557,-80.09221,,,,"Wed: 6:15 pm - 7:25 pm Thu: 6:00 pm - 8:00 pm Sun: 6:30 pm - 7:30 pm",,,,,"Hope Fellowship Community Chr",,,,,,,,,,
552480,188743,"2020-09-27 02:48:51","Cornerstone Community Church",,,"(269) 979-5478","3030 Beckley Rd","Battle Creek",MI,49015,"3030 Beckley Rd,Battle Creek,MI 49015","Community Churches, Churches & Places of Worship, Methodist Churches",,,,42.26026,-85.23707,,,,,,,,,,,"Parking: Lot",,,,,,,,
553178,189013,"2020-09-27 02:48:56","Community United Methodist Church",http://www.hadlockchurch.com,,"(360) 385-1579","130 Church St","Port Hadlock",WA,98339,"130 Church St,Port Hadlock,WA 98339","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,48.03453,-122.76815,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (360) 344-8435 Primary Phone: (360) 344-8435",,"master card, paypal, visa",,"Community United Methodist Chr","http://www.hadlockchurch.com http://umc.org http://athensfirstumc.org",,,,,,,,,
553396,189097,"2020-09-27 02:48:56","North Park Community Church",,,"(970) 723-4651","509 Hilltop Dr",Walden,CO,80480,"509 Hilltop Dr,Walden,CO 80480","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches",,,,40.52276,-106.03029,,,Methodist,,"Phone: (970) 723-4530 Phone: (970) 723-4555 Primary Phone: (970) 723-4555",,,,,,,,,,,,,,
553717,189231,"2020-09-27 02:48:56","Grace Community Church",,,"(859) 431-9888","5 Greenup St",Covington,KY,41011,"5 Greenup St,Covington,KY 41011","Community Churches, Churches & Places of Worship, Methodist Churches",,,,39.07084,-84.52121,,,,,,,,,,,,,,,,,,,
553818,189266,"2020-09-27 02:48:56","Hope Community of Shalom",http://www.hopeshalom.org,,"(806) 762-0829","2005 Avenue T",Lubbock,TX,79411,"2005 Avenue T,Lubbock,TX 79411","Community Churches, Charities, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,33.576637,-101.859634,,,,"Mon - Thu: 9:00 am - 1:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Primary Phone: (806) 747-2656 Phone: (806) 747-2656 Phone: (806) 762-0820 Fax: (806) 762-0820 TollFree: (866) 632-9992",,,,"Asbury HOPE Community","http://www.hopeshalom.org http://umc.org",,,,,,,,,
554020,189346,"2020-09-27 02:48:56","Peetz Community Church",http://www.umc.org,,"(970) 334-2312","603 Logan St",Peetz,CO,80747,"603 Logan St,Peetz,CO 80747","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,40.96343,-103.11346,,,,,"TollFree: (800) 932-7653",,"amex, cash, check, debit, discover, master card, visa",,"United Methodist Church Peetz Community Church-United Methodist","http://www.umc.org https://www.faithstreet.com/church/peetz-community-church-united-methodist-peetz-co",,,,,,,,,
554245,189432,"2020-09-27 02:48:56","New Hope Community Church",http://www.waltonnewhope.com,contact@waltonnewhope.com,"(607) 865-5436","22 Maple St",Walton,NY,13856,"22 Maple St,Walton,NY 13856","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,42.16242,-75.12816,,,,,"Primary Phone: (607) 865-7618 Phone: (607) 865-8937 Fax: (607) 865-8937",,,,,http://www.waltonnewhope.com,,,,,,,,,
554721,189609,"2020-09-27 02:48:56","Gilham Community Church",http://www.gilhamcommunitychurch.com,pastor@gilhamcommunitychurch.com,"(541) 686-0537","3633 Gilham Rd",Eugene,OR,97408,"3633 Gilham Rd,Eugene,OR 97408","Community Churches, Churches & Places of Worship, Methodist Churches",,,,44.10511,-123.07986,,,,,,,,,,http://www.gilhamcommunitychurch.com,"Parking: Lot",,,,,,,,
555206,189791,"2020-09-27 02:48:56","Grace Community Church",http://www.gccvisalia.org,,"(559) 733-3966","424 N Lovers Ln",Visalia,CA,93292,"424 N Lovers Ln,Visalia,CA 93292","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Counseling, Religious Organizations",,,,36.33374,-119.26065,,,"A church for the whole family. We are a non-denominational church where the Bible is preached and children are taught in a loving and safe environment.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.gccvisalia.org,"Wheelchair Accessible: Yes",,,,,,,,
555380,189859,"2020-09-27 02:48:56","Shalom Community Church",http://www.shalomcommunity.org,,"(305) 892-9204","900 NE 132nd St","North Miami",FL,33161,"900 NE 132nd St,North Miami,FL 33161","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,25.89668,-80.18033,,,,,"Phone: (305) 456-4751 Primary Phone: (305) 456-4751 Phone: (305) 892-9207",,,,"Shalom Community Mission",http://www.shalomcommunity.org,,,,,,,,,
555414,189874,"2020-09-27 02:48:56","Gospel Light Community Church",,,"(770) 427-2579","430 Freys Gin Rd SE",Marietta,GA,30067,"430 Freys Gin Rd SE,Marietta,GA 30067","Methodist Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Evangelical Methodist Churches",,,,33.94447,-84.51688,,,"Bible Study 10 am , Celebration Service 11 am, Evening Meeting 7 pm","Sun: 10:00 am - 12:30 pm",,,,,,,,,,,,,,,
555765,190011,"2020-09-27 02:48:59","Amazing Grace Community Church",http://agcc1.org,,"(303) 280-0444","541 E 99th Pl",Thornton,CO,80229,"541 E 99th Pl,Thornton,CO 80229","Community Churches, Churches & Places of Worship, Methodist Churches",,,,39.87753,-104.98002,,,,,"Primary Phone: (303) 252-9447 Phone: (303) 252-9447 Phone: (303) 919-4662 TollFree: (800) 342-5531",,,,,"http://agcc1.org https://agcc1.org",,,,,,,,,
555902,190066,"2020-09-27 02:48:59","Grand River Community Church",https://www.grandrivercommunitychurch.com,info@mygrcc.com,"(517) 589-5448","2443 Olds Rd",Leslie,MI,49251,"2443 Olds Rd,Leslie,MI 49251","Community Churches, Churches & Places of Worship, Methodist Churches",,,,42.43569,-84.44164,,,,,"Phone: (517) 589-5466 Fax: (517) 589-5466",,,,,https://www.grandrivercommunitychurch.com,,,,,,,,,
556107,190142,"2020-09-27 02:48:59","New Life Community Church FM",,,"(641) 472-2524","500 W Washington Ave",Fairfield,IA,52556,"500 W Washington Ave,Fairfield,IA 52556","Community Churches, Churches & Places of Worship, Methodist Churches",,,,41.0054,-91.96945,,,,,,,,,,,,,,,,,,,
556606,190340,"2020-09-27 02:48:59","Real Life Church",,mpcc@getrealchurch.org,"(575) 323-8866","3101 N Main St","Las Cruces",NM,88001,"3101 N Main St,Las Cruces,NM 88001","Community Organizations, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, License Services, Lutheran Churches, Marriage Ceremonies, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Social Service Organizations, Synagogues, Temples, United Church of Christ, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,32.34259,-106.77504,,"Real People, Real Faith.","Real Life Church, located in Las Cruces, N.M., is a contemporary, relevant, friendly, and supportive Baptist church. We have Bible study classes for all ages! Bring your kids for exciting children's and youth programs. The goal of our church is to grow to be a community of real people, growing in real faith in Jesus Christ and meeting the real needs of others. Worship services are each Sunday. We look forward to meeting you! Worship times may change, so please see our website for current times. Please visit our website for news and current events. Services Sunday, 9:00 and 11:00","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 8:00 am - 12:30 pm",,,"cash, check",,,,,,,,,,,,
556630,190341,"2020-09-27 02:48:59","CrossPoint Community Church",http://www.crosspointmodesto.org,info@cpmodesto.org,"(209) 521-0181","1301 12th St",Modesto,CA,95354,"1301 12th St,Modesto,CA 95354","Churches & Places of Worship, American Baptist Association Churches, Anglican Churches, Baptist Churches, Bible Churches, Catholic Churches, Christian Churches, Church of God, Church of the Nazarene, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Professional Organizations, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,37.64482,-121.00191,,,"Located in Modesto, CA., CrossPoint Community Church offers various outreach and community service programs for individuals and families. We offer various ministries, such as Kid Country, Bridges (for adults and children with special needs), middle school, high school, college, couples and families of all ages, men, women, senior adults, support groups, world outreach, and music and drama. Our website offers sermons, event registration forms, downloads of devotional material and schedules for groups and worship services. Please let us know how we can help you.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"Supporting the community since 1904","Parking: Lot",,,,,,,,
557661,190734,"2020-09-27 02:48:59","Hope Community Church",,,"(662) 335-6863","710 Golf St",Greenville,MS,38701,"710 Golf St,Greenville,MS 38701","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,33.3975,-91.04737,,,,,,,,,,,,,,,,,,,
557911,190826,"2020-09-27 02:48:59","West Unity Community Church",,,"(603) 542-2724","596 W Unity Rd",Claremont,NH,03743,"596 W Unity Rd,Claremont,NH 03743","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches",,,,43.32188,-72.31462,,,Methodist,,,,,,"W Unity Community Church",,,,,,,,,,
557977,190859,"2020-09-27 02:48:59","Redemption Community Church",,redemptioncc@gmail.com,"(404) 766-7408","965 Winburn Dr",Atlanta,GA,30344,"965 Winburn Dr,Atlanta,GA 30344","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,33.68561,-84.42051,,,,"Mon - Fri: 4:00 pm - 7:00 pm Sun: 7:30 am - 10:30 am","Phone: (404) 766-6065 Fax Number: (404) 766-6065 Fax: (404) 766-6065",,,,"Redemption Community United Methodist Church",,,,,,,,,,
558075,190894,"2020-09-27 02:48:59","Imani Community Church - CLOSED",http://imanichurch.com,,,"11800 Mustang Chase",Austin,TX,78727,"11800 Mustang Chase,Austin,TX 78727","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,30.41729,-97.74095,,,,"Hours Tue - Wed 1:00 pm - 7:00 pm, Sat 10:00 am - 1:00 pm, Sun 8:30 am - 12:00 pm",,,,,,http://imanichurch.com,,,,,,,,,
558784,191182,"2020-09-27 02:49:00","Friendly Valley Community United Methodist Church",http://archives.umc.org/Directory/ChurchDetails.asp?FAC=75024,,"(661) 251-1311","19246 Avenue Of The Oaks",Newhall,CA,91321,"19246 Avenue Of The Oaks,Newhall,CA 91321","Methodist Churches, Churches & Places of Worship, Community Churches, Marriage Ceremonies, United Methodist Churches, Wedding Chapels & Ceremonies",,,,34.40204,-118.47354,,,,"Service 10:00 AM","Fax: (661) 251-1311",,,,"Friendly Valley Community Chr Friendly Valley Community Church-United Methodist Friendly Valley Community Church",http://archives.umc.org/Directory/ChurchDetails.asp?FAC=75024,,,,,,,,,
558800,191187,"2020-09-27 02:49:00","Crossroads Community Church",http://www.crossroads-community-church.org,mkeville@crossroadscny.org,"(585) 872-2660","1192 Jackson Rd",Webster,NY,14580,"1192 Jackson Rd,Webster,NY 14580","Community Churches, Churches & Places of Worship, Methodist Churches",,,,43.19489,-77.44283,,,,,,,,,,http://www.crossroads-community-church.org,,,,,,,,,
558805,191188,"2020-09-27 02:49:00","Community Church",http://www.abc-usa.org,cbcpsc@verizon.net,"(718) 229-2169","3950 Douglaston Pkwy","Little Neck",NY,11363,"3950 Douglaston Pkwy,Little Neck,NY 11363","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Methodist Churches, Religious Organizations",,,,40.7701,-73.74994,https://i3.ypcdn.com/blob/3b157c4cbb547696ea7662aef5595c1f57cdb88b_100x100_crop.jpg?d9a04b5,,,"Sunday services: 10:30am. Korean services: 1pm. Adult Bible Study: Sun, 9:30am. Office Hours: Mon - Fri, 10 am - 2 pm","Phone: (718) 357-6730 Phone: (718) 767-1961 Primary Phone: (718) 357-6730 Fax: (718) 766-7503",,"paypal, all major credit cards",,"Community Church of Douglaston Pre Kindergarten Program Church Of Douglaston Community Church Of Douglaston Community Church-Douglaston Community Baptist Church The Community Church of Douglaston","http://www.abc-usa.org http://www.stsarkischurch.net http://heygotchurch.com http://www.ccdouglaston.org",,,,,,,,,
558883,191217,"2020-09-27 02:49:00","First Saints Community Church",http://www.firstsaints.org,website@firstsaints.org,"(301) 475-7200","25550 Point Lookout Rd",Leonardtown,MD,20650,"25550 Point Lookout Rd,Leonardtown,MD 20650","Community Churches, Churches & Places of Worship, Methodist Churches",,,,38.30061,-76.64062,,,,"Mon - Thu: 9:30 am - 3:00 pm Fri: 9:30 am - 1:00 pm Sun: 8:00 am - 11:45 am","Phone: (301) 475-5410",,paypal,,,"http://www.firstsaints.org https://www.firstsaints.org",,,,,,,,,
558936,191238,"2020-09-27 02:49:00","Wildwind Community Church",http://www.wildwindchurch.com,,"(810) 407-6005","6046 Corunna Rd",Flint,MI,48532,"6046 Corunna Rd,Flint,MI 48532","Methodist Churches, Churches & Places of Worship, Community Churches, Free Methodist Churches, Religious Organizations",,,,43.00182,-83.79435,,,,"Service Sunday 10:00 AM",,,,,,http://www.wildwindchurch.com,,,,,,,,,
559284,191379,"2020-09-27 02:49:00","Denville Community Church",http://www.denvillecommunitychurch.org,lisajomo@optonline.net,"(973) 627-1041","190 Diamond Spring Rd",Denville,NJ,07834,"190 Diamond Spring Rd,Denville,NJ 07834","Methodist Churches, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling, Religious Organizations, United Methodist Churches",,,,40.89931,-74.46963,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 625-2456 Phone: (973) 627-2214 Primary Phone: (973) 625-2456 Fax: (973) 627-1041 Fax: (973) 627-2214",,,,"Denville Community Church United Methodist Denville Community Church Nursery School Denville Community Nursery","http://www.denvillecommunitychurch.org http://dcc-ns.tripod.com","Parking: Lot",,,,,,,,
559303,191384,"2020-09-27 02:49:00","Ferrisburg Community Church",,,"(802) 877-2735","Route 7",Ferrisburgh,VT,05456,"Route 7,Ferrisburgh,VT 05456","Community Churches, Churches & Places of Worship, Methodist Churches",,,,44.23271,-73.23356,,,,,,,,,,,,,,,,,,,
560662,191922,"2020-09-27 02:49:00","Victorian Hills Community Church",http://victorianhills.ws,,"(864) 877-3981","209 Victor Avenue Ext",Greer,SC,29651,"209 Victor Avenue Ext,Greer,SC 29651","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,34.92827,-82.20677,,,,,,,,,"Victorian Hills Methodist Church Victorian Hills Independent Methodist Church",http://victorianhills.ws,,,,,,,,,
561093,192095,"2020-09-27 02:49:10","New Underwood Community Church",,,"(605) 754-6066","300 S Bailey Ave","New Underwood",SD,57761,"300 S Bailey Ave,New Underwood,SD 57761","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,44.09409,-102.83311,,,,,"Phone: (605) 754-6559",,,,,,,,,,,,,,
561986,192454,"2020-09-27 02:49:10","Inman Community Church",,,"(402) 394-5370","180 Maple St",Inman,NE,68742,"180 Maple St,Inman,NE 68742","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,42.38202,-98.52985,,,,,,,,,,,,,,,,,,,
562003,192461,"2020-09-27 02:49:10","Christian Community Church",http://christiancommunitychurch.com,christiancommunitychurchoffice@gmail.com,"(205) 923-8762","3900 Ellis Ave SW",Birmingham,AL,35221,"3900 Ellis Ave SW,Birmingham,AL 35221","Methodist Churches, Churches & Places of Worship, Community Churches",,,,33.45346,-86.89772,,,,"Wed: 7:00 pm - 8:30 pm Sun: 9:30 am - 12:00 pm",,,,,,"http://christiancommunitychurch.com http://christiancommunitychurch.com/site/cs/index.asp",,,,,,,,,
562374,192595,"2020-09-27 02:49:10","Bay Cities Community Church Torrance",http://www.baycitiessouthbay.com,contact@baycitieschurch.com,"(310) 373-1818","4915 Emerald St",Torrance,CA,90503,"4915 Emerald St,Torrance,CA 90503","Christian Churches, Anglican Churches, Baptist Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, United Church of Christ",,,,33.84141,-118.36611,https://i3.ypcdn.com/blob/02d392a83015b3826398b9e47a2b7a81b5e01851_100x100_crop.jpg?d9a04b5,,"Baycities SouthBay is a non-denominational, contemporary Bible-teaching church that has as its basic intent to be a place where un-churched and churched people alike, can come and experience practical truth from the Bible, in a comfortable, relaxed setting. Baycities is a place where people can be impacted week in and week out with the life-changing truth of God?s Word, in a friendly encouraging environment. In addition, our goal is to provide a place where any person seeking to find a personal relationship with Jesus Christ, can take their time and slowly consider the claims of Christ as they are communicated each week through music, drama, and the spoken message.","Sun: 9:00 am - 10:00 am10:30 am - 11:30 am",,,,,,website,,,,,,,,,
562387,192598,"2020-09-27 02:49:10","V'ville Community Church",,,"(419) 646-3379","Po Box 112","Columbus Grove",OH,45830,"Po Box 112,Columbus Grove,OH 45830","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,40.91372,-84.070465,,,,,,,,,,,,,,,,,,,
562461,192627,"2020-09-27 02:49:10","Chatham Community Church",http://www.chathamcommunitychurch.org,,"(330) 667-2351","6423 Avon Lake Rd",Medina,OH,44256,"6423 Avon Lake Rd,Medina,OH 44256","Community Churches, Churches & Places of Worship, Methodist Churches, Various Denomination Churches",,,,41.140415,-81.85835,,,,,,,,,,http://www.chathamcommunitychurch.org,,,,,,,,,