business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1288296,411876,"2020-09-27 03:10:22","Ahrens Steel & Welding Supplies Inc",http://ahrenssteel.com,amy@ahrenssteel.com,"(573) 449-1445","515 Big Bear Blvd",Columbia,MO,65202,"515 Big Bear Blvd,Columbia,MO 65202","Steel Distributors & Warehouses, Building Materials, Steel Fabricators, Steel Processing, Welding Equipment & Supply",,,,38.97811,-92.33168,,,"Score all the supplies you need -- with two convenient locationsConstruction is time-intensive, so why spend more time gathering materials? Obtain everything you need whether for residential or commercial jobs no matter if you live closer to Columbia or Mexico.Add pizzazz to your property with custom metal fabricationAdd some style along with added convenience to the exterior of your home with custom handrails, stairs, and ornamental metal or iron, and turn your home from ordinary to amazing.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,http://ahrenssteel.com,,,,,,,,,
1288439,411925,"2020-09-27 03:10:22","Service Radiator Inc",http://www.serviceradiatorky.com/,serviceradiator@bellsouth.net,"(270) 875-4543","75 Dempsey St",Madisonville,KY,42431,"75 Dempsey St,Madisonville,KY 42431","Steel Fabricators, Aluminum Products, Auto Repair & Service, Automobile Parts & Supplies, Automotive Heaters, Metals, Radiator Covers & Enclosures, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Steel Processing, Transmissions-Truck & Tractor, Welders, Welding Equipment & Supply",,,,37.32981,-87.50118,,"Service For Cars - Trucks - Farming & Mine Equipment","Service Radiator Inc. has what it takes to take care of all your radiator needs. Our staff of experts will assist you if you ever need to replace or repair your radiator. Our goal is to get you back on the road as soon as possible and your equipment back into operation. We provide quality radiator services for all industrial radiators, aluminum CAC, oil coolers, Masabi-type radiator-sections recoring and much more. If your radiator isn't running correctly and you need repairs or a replacement, give us a call at Service Radiator today. We look forward to serving you.","Mon - Fri: 7:00 am - 4:00 pm",,,"discover, visa, mastercard, check",,,"http://www.serviceradiatorky.com http://serviceradiator.com",,,,,,,,,
1288529,411957,"2020-09-27 03:10:22","Iron Designs",,paulgore7@aol.com,"(205) 886-2661","6536 Pearson Cir",Tuscaloosa,AL,35401,"6536 Pearson Cir,Tuscaloosa,AL 35401","Iron Work, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Iron Ornamental Work-Supplies, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,33.17657,-87.6194,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,,,,,,,,,,
1288745,412014,"2020-09-27 03:10:23","KH Metals And Supply",http://www.khmetals.com,quotes@khmetals.com,"(951) 263-7014","2727 Main St",Riverside,CA,92501,"2727 Main St,Riverside,CA 92501","Steel Distributors & Warehouses, Aluminum, Metal Cutting, Metal Tubing, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Sheet Metal Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Processing, Tools, Truck Equipment & Parts, Welding Equipment & Supply",5,"1 Review",A+,33.99178,-117.36873,https://i4.ypcdn.com/blob/a5e2ac5acc27b09b486007cc64e2074cd6c79b73_100x100_crop.jpg?63f80dd,"Service First","Serving the Inland Empire Since 1941","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.khmetals.com,"Bike Parking: Yes Price Range : Average","Arthur O.",12/26/2016,five,"Always a great place to buy my material and supplies. Friendly and helpful staff. Never a bad experience.",,,,
1289077,412115,"2020-09-27 03:10:23","Puska's Machine Shop",https://puskasmachineshop.com/,puskasoffice@yahoo.com,"(870) 863-7932","1795 Haynesville Hwy","El Dorado",AR,71730,"1795 Haynesville Hwy,El Dorado,AR 71730","Machine Shops, Auto Repair & Service, Automobile Machine Shop, Building Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,33.19524,-92.69153,,,"Puska's Machine Shop, Inc. was founded in 1980 and continues to serve El Dorado and the surrounding areas. We are a full service machine shop and sheet metal fabrication shop. Our goals are fast, reliable and quality service with a fair price. Our founder always said ""We can fix anything but a broken heart. ""","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, visa, amex",,,https://puskasmachineshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1289398,412214,"2020-09-27 03:10:23","WHF Welding & Fabricating Co",http://www.whfwelding.com,sales@whfwelding.com,"(717) 818-4805","948 Elm St",York,PA,17403,"948 Elm St,York,PA 17403","Welding Equipment & Supply, Metal Cutting, Metal Cutting Machines, Metal Rolling & Forming, Metal Specialties, Pipe Bending & Fabricating, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating",,,,39.96219,-76.70543,,,"York, PA, metal welding and metal fabrication work.","Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, paypal, financing available, visa",,,http://www.whfwelding.com,,,,,,,,,
1289742,412308,"2020-09-27 03:10:23","Alaska Tool Company Inc",http://www.aktoolco.com,alaskatool@gmail.com,"(907) 479-5354","2505 Eula St",Fairbanks,AK,99709,"2505 Eula St,Fairbanks,AK 99709","Machine Shops, Building Contractors, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,64.81085,-147.78152,https://i3.ypcdn.com/blob/ce98d2954071bb5dfd22a12ac1223187060ccb9e_100x100_crop.jpg?63f80dd,"If You Need Something Done And You Want It Done Right, Come See Us. We Guarantee Our Work!","Celebrating over 51 Years in Fabrication & Machining. Alaska Tool Company is your machine shop for all types of hydraulic, welding, machining, boat repair, and custom metal fabrication services. We do it all, and our capabilities allow us to provide for a wide variety of fabrications. Best of all, we are fast, efficient, and get the job done the best way for the best price.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (907) 479-4445",,"check, master card, visa",,,http://www.aktoolco.com,,,,,,,,,
1289795,412317,"2020-09-27 03:10:23","Triple-S Steel Supply",http://www.sss-steel.info,allen.mcconnell@sss-steel.com,"(801) 433-2211","1840 S 700 W","Salt Lake City",UT,84104,"1840 S 700 W,Salt Lake City,UT 84104","Steel Distributors & Warehouses, Aluminum Products, Building Materials-Wholesale & Manufacturers, Concrete Reinforcements, Farm Supplies, Fence Materials, Iron Ornamental Work-Supplies, Metals-Corrugated, Pipe-Wholesale & Manufacturers, Roofing Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Used, Welding Equipment & Supply",,,,40.73043,-111.9117,https://i4.ypcdn.com/blob/833d622776ffb63a7f69d9d52fa0995c37314f71_100x100_crop.jpg?63f80dd,"Triple-S Steel - Your ""One Stop"" local steel supplier! Service - Selection - Savings! SSS STEEL!","Triple-S Steel is open to the general public. Contractors & Dealers are welcome. Stop by and browse one of the most unique steel businesses in Utah! Your source for Steel, Metal Roofing, Rebar, Landscape Edging, B-Decking, Ag Fencing Products, Steel Pipe, Useable Remnants & much more!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (801) 830-3325 Fax: (801) 973-6869 Toll Free: (855) 433-2211",,"visa, master card, amex, discover, debit, check, cash, mastercard",,,http://www.sss-steel.info,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1291514,412798,"2020-09-27 03:10:23","Crumpton Welding Supply & Equipment Inc",http://www.crumptonws.com/,,"(941) 787-5817","22431 Hancock Ave","Punta Gorda",FL,33980,"22431 Hancock Ave,Punta Gorda,FL 33980","Welding Equipment Repair, Building Contractors, Gas-Industrial & Medical-Cylinder & Bulk, Metal Cutting Machines, Metal Tanks, Metal Tubing, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Welding Equipment & Supply",,,,26.96776,-82.07541,,,,,,,,,,"http://www.crumptonws.com http://crumptonws.info",,,,,,,,,
1292233,412995,"2020-09-27 03:10:23","Wessel Iron & Supply Inc",http://wesseliron.com/,jwessel@dodgecity.net,"(620) 225-0568","803 E Trail St","Dodge City",KS,67801,"803 E Trail St,Dodge City,KS 67801","Steel Distributors & Warehouses, Metals, Recycling Centers, Scrap Metals, Steel Processing, Welding Equipment & Supply",,,,37.75011,-100.00829,,"Iron Supply","Wessel Iron & Supply Inc. is located in Dodge City, Kansas. We are a second generation Steel Distributor Warehouse, Scrap Metal, and Recycling Center, serving the agriculture, farm, commercial, and residential sectors. We offer scrap iron & metal roll-off box services for job sites. We also buy all types of scrap & iron metals, ferrous, and non-ferrous. We stock new and used structural steel, aluminum and stainless steel.for your custom projects. Choose from a variety of top quality products at competitive prices.","Mon - Fri: 8:00 am - 5:30 pm","MobilePhone: (800) 860-5284",,"visa, mastercard",,,"http://wesseliron.com http://www.wesseliron.com","Services: Custom Fabrication & Ironwork",,,,,,,,
1292465,413063,"2020-09-27 03:10:30","RDM Products Division",http://www.rdmproducts.net,customerservice@rdmproducts.net,"(636) 272-4400","116 N Central Dr","O Fallon",MO,63366,"116 N Central Dr,O Fallon,MO 63366","Steel Fabricators, Aluminum, Assembly & Fabricating Service, Copper, Metal-Wholesale & Manufacturers, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Processing, Welders, Welding Equipment & Supply, Wire Products, Wire Products-Wholesale & Manufacturers",,,,38.80756,-90.72527,https://i4.ypcdn.com/blob/eb860e218fef09060e11c696819c20415611bb50_100x100_crop.jpg?63f80dd,"Quality, Service, Dependability","RDM specializes in quality products for the refrigeration industry. As experts in the sheet metal and wire fabrication, we also have the capabilities to produce custom parts, built to your specifications. We design and fabricate, shipping from coast to coast. We proudly serve St. Louis, St. Louis County, and St. Charles County. Large Inventory of Raw Material. To ensure rapid order turnaround and to meet our delivery requirements, RDM maintains an inventory of over 275,000 lbs. of raw steel and aluminum sheet metal and a large selection of stock tooling available for use at no charge.","Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,"RDM Products",http://www.rdmproducts.net,,,,,,,,,
1292490,413066,"2020-09-27 03:10:30","Southern Oxygen & Welding Supply",http://southernoxygen.com,,"(941) 347-3094","129 Carmalita St","Punta Gorda",FL,33950,"129 Carmalita St,Punta Gorda,FL 33950","Industrial Equipment & Supplies, Beverages, Building Contractors, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Propane & Natural Gas, Restaurant Equipment & Supplies, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,26.92963,-82.04627,,"Welcome to Southern Oxygen & Welding Supply","Southern Oxygen & Welding Supply is a local family owned and operated welding supply distributor serving Charlotte, DeSoto, Sarasota, Lee and Collier Counties since 1970. We offer a full line of industrial, medical and specialty gases along with a complete line of welding supplies. We also offer hydrostatic cylinder testing and automatic CO2 switching and monitoring systems for your restaurant or bar. We have industrial and medical route service along with local daily deliveries available to serve your needs. We are located in Punta Gorda, right next door to the historic train station.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, amex, discover, mastercard, visa",,,http://southernoxygen.com,"Parking: Lot",,,,,,,,
1292885,413162,"2020-09-27 03:10:30","A-J Welding & Steel",http://a-jwelding.com,,"(618) 783-8776","1600 W Jourdan St",Newton,IL,62448,"1600 W Jourdan St,Newton,IL 62448","Ornamental Metal Work, Secretarial Services, Steel Fabricators, Trailer Hitches, Truck Service & Repair, Welding Equipment & Supply",,,,38.99073,-88.18287,,,,,,,"master card, visa, check, insurance",,"A-J Welding & Steel Inc.",http://a-jwelding.com,,,,,,,,,
1293906,413453,"2020-09-27 03:10:30","Dillon Supply Company",,,"(803) 534-9850","1885 Joe S Jeffords Hwy",Orangeburg,SC,29115,"1885 Joe S Jeffords Hwy,Orangeburg,SC 29115","Welding Equipment & Supply, Industrial Equipment & Supplies, Steel Distributors & Warehouses",,,,33.472,-80.84552,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
1294515,413619,"2020-09-27 03:10:30","P & B Welding Fabrication",http://www.pbweldingfabrication.net,pbwelding@gmail.com,"(781) 586-1336","38 Oakville St",Lynn,MA,01905,"38 Oakville St,Lynn,MA 01905","Fire Escapes, Gates & Accessories, Railings-Manufacturers, Steel Fabricators, Welding Equipment & Supply",,,A+,42.45834,-70.96557,https://i3.ypcdn.com/blob/3c05b774bf8a1ceba6c60d745a224a52992a61f7_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"Railings, Fire Escapes, &amp.amp. Structural Steel","Parking: Street",,,,,,,,
1295583,413949,"2020-09-27 03:10:30","Minneapolis Oxygen Company",,mbuck@mplso2.com,"(612) 643-8544","3842 Washington Ave N",Minneapolis,MN,55412,"3842 Washington Ave N,Minneapolis,MN 55412","Hardware Stores, Building Contractors, Fuel Oils, Gas Companies, Hospital Equipment & Supplies-Wholesale & Manufacturers, Industrial Equipment & Supplies, Machine Shops, Machine Tool Manufacturers, Metal Tanks, Metal Tubing, Propane & Natural Gas, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",5,"1 Review",A+,45.02579,-93.28282,,"For All Your Gas & Welding Needs.","At Minneapolis Oxygen Company, our main goal is to provide large company resources and capabilities to customers while still maintaining the small company atmosphere and flexibility that allows us to provide great customer service. Our portfolio of products and services includes industrial, medical gases, specialty gases, welding equipment, filler metals, abrasives, safety equipment, and more. Call us now!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"check, visa, cash, discover, master card",,,,,"Michelle B.",06/03/2017,five,"They provide a variety of brand name welding supplies and have all kinds of industrial, medical, and specialty gases available. Knowledgeable staff and sales people.",,,,
1296244,414125,"2020-09-27 03:10:41","Jones Welding & Industrial Supply Inc",http://www.joneswelding.com,jonesoffice@bellsouth.net,"(229) 888-3917","1359 Schley Ave",Albany,GA,31707,"1359 Schley Ave,Albany,GA 31707","Steel Distributors & Warehouses, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Steel Processing, Utility Companies, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",,,,31.61792,-84.18002,,,"Jones Welding and Industrial Supply is one of the leading Family-owned and operated distributorships in southwest Georgia. It provides gases, steel, safety gear, and welding and industrial equipment. The company stocks an inventory of various material handling and welding equipment for rental services. Jones Welding and Industrial Supply serves clients throughout Albany, Americus, Bainbridge, Columbus, Cordele, Thomasville, Valdosta and Warner Robins, Ga. It provides electrode holders, ground clamps, welding cables, gloves and soapstones, as well as medical-grade oxygen, acetylene, argon, carbon dioxide and nitrogen gases. Additionally, the company offers online order placing options for its individual, commercial and industrial clients.",,,,"discover, visa",,,http://www.joneswelding.com,,,,,,,,,
1296620,414219,"2020-09-27 03:10:41","KOPCO, Inc",http://www.butlerandcook.com/,,"(479) 783-6962","8307 Ball Rd","Fort Smith",AR,72908,"8307 Ball Rd,Fort Smith,AR 72908","Steel Fabricators, Automobile Machine Shop, Construction & Building Equipment, Hydraulic Equipment & Supplies, Machine Shops, Metal Specialties, Steel Distributors & Warehouses, Steel Processing, Welders, Welding Equipment & Supply",,,,35.3079,-94.3895,,"Welcome To KOPCO Inc!","Founded in 1969, KOPCO Inc, Formerly known as Butler and Cook, serves the oilfield industry in Fort Smith Arkansas. It is a full-service industrial machine maintenance provider with services, including Machining and Fabrication of specialty parts, hydraulic rebuild and repair and the ability to process short and long run production jobs on the computer numerical controlled (CNC) lathes. The company's facilities include a 42,000-square-foot machine and fabrication shop and a new and separate 7,600-square-foot hydraulics parts and service building. Butler and Cook also stocks several sizes of P110 casing and collars for making Pup joints, marker joints, and various other applications. The company's CNC production department is capable of producing a variety of parts for both short run as well as long run production outsourcing.","Mon - Fri: 7:30 am - 4:00 pm","Primary Phone: (479) 649-0290 Phone: (479) 242-2709 Fax Number: (479) 782-4925",,"visa, mastercard, invoicing available",,"Butler and Cook",http://www.butlerandcook.com,,,,,,,,,
1299855,415161,"2020-09-27 03:10:41","Strate Welding Supply",http://www.strateweldingsupply.com,strate16@globalcrossing.net,"(716) 462-4760","101 Comet Ave",Buffalo,NY,14216,"101 Comet Ave,Buffalo,NY 14216","Metal-Wholesale & Manufacturers, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Lead, Metal Tanks, Metal Tubing, Metals, Oxygen, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Welding Equipment & Supply",,,A+,42.95446,-78.87379,https://i3.ypcdn.com/blob/aef49016f92dd92a42219ee77538e2fccecfaa47_100x100_crop.jpg?63f80dd,"Providing Service To The Welding Industry","Manufacturing companies throughout Western New York rely on Strate Welding Supply Co. Inc. for all the welding equipment they need. Strate provides welding equipment and supplies for many different jobs. Our History Strate Welding Supply Co. Inc. was founded in 1949 in Buffalo, NY. Our company grew as we worked with many Western New York businesses, providing many different products and services for the welding industry. While our company continued to increase operations in Western New York, we began to expand our company to Florida and Georgia in the 1970s and 1980s. We now have 14 locations in four different states. Today, Strate continues to serve users in our market. We have multiple locations with a large fleet of vehicles and quality equipment. We make it our goal to meet and exceed our customersВ’ expectations with our excellent products and services. We value our customersВ’ needs as much as our own. Products & Services Strate carries products from major welding equipment manufacturers. Our trained staff can provide the equipment you need for all sorts of work, including home improvement projects, major manufacturing projects, and more. We can provide the equipment and supplies to do the job. Strate has an extensive inventory of welding equipment. Our supplies include: Small/Large Cylinders Bulk Compressed Gases Cryogenic Storage Air Compressors Balloons Batteries Fire Extinguishers Helmets Hoses Nitrogen Oxygen Propane Gas Regulators Safety Equipment Sand Blasting Equipment Hand Tools Torches And More Seek Our Help No matter what your companyВ’s welding needs are, we can handle them for you. Whether you need a small cylinder for a few cubic feet or millions of cubic feet, we can meet your needs. Our team is professional and efficient, meeting the specific needs of your business. Call Strate Welding Supply Co. Inc. if youВ’re a player in the welding industry and need welding supplies to handle the work you need to complete. Call us to ask about our inventory. Products & Services Welding Equipment, Welding Supplies, Bulk Compressed Gases","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (716) 873-2315 Fax: (716) 873-2315 Fax Number: (716) 873-2315",,"discover, visa, mastercard",,"Strate Welding Supply Co Inc",http://www.strateweldingsupply.com,"Specialties: Electric Appliances",,,,,,,,
1300099,415238,"2020-09-27 03:10:42","TONOPAH STEEL ALLIANCE",,tonopahsteel@hotmail.com,"(775) 482-5009","Po Box 1489",Tonopah,NV,89049,"Po Box 1489,Tonopah,NV 89049","Welding Equipment & Supply, Contractors Equipment & Supplies, Industrial Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,,38.204273,-117.08989,,,,"Mon - Thu: 5:00 pm - 7:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun Closed","My Cell: (775) 225-8817 Fax: (775) 482-5004",,"debit, check, cash, all major credit cards",,,,,,,,,,,,