business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15940049,1997689,"2020-09-27 05:44:57",Teavolve,,teavolvecafe@gmail.com,"(410) 522-1907","1401 Aliceanna St",Baltimore,MD,21231,"1401 Aliceanna St,Baltimore,MD 21231","American Restaurants, Bagels, Coffee & Tea, Coffee Shops, Delicatessens, Restaurants, Sandwich Shops, Vegetarian Restaurants",,,,39.28327,-76.59806,,,"Voted BaltimoreВ’s Best, Teavolve is a neighborhood spot with friendly service and fresh food at reasonable prices.Our guests can enjoy not only gourmet loose leaf tea but, organic coffee & espresso based drinks using locally roasted beans, creative house-made tea infused beverages and full menu of freshly prepared food.If that's not enough, check out our full bar highlighting our specialty tea-infused cocktails and a beer & wine list with daily happy hour specials.","Mon: 8:00 am - 10:00 pm Tue - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 10:30 pm Sat: 9:00 am - 10:30 pm Sun: 9:00 am - 8:00 pm","Phone: (410) 522-4831",,"discover, mastercard, amex, visa",,"Teavolve Cafe & Lounge",,"Cuisines: Deli, American, Sandwiches, Bagels, Cafeterias, Healthy, Vegetarian Parking: Street Attire: Casual Price Range : Below Average",,,,,,,,
15941850,1998175,"2020-09-27 05:45:00","Bagel Buffet",http://bagelbuffet.com,Joanne@bagelbuffet.com,"(201) 488-4242","395 S State Rt 17",Hackensack,NJ,07601,"395 S State Rt 17,Hackensack,NJ 07601","Bagels, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Sandwich Shops",,,A+,40.88016,-74.06576,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 4:00 pm Sun: 6:00 am - 2:00 pm","Fax: (201) 488-6828",,"discover, all major credit cards",,,http://bagelbuffet.com,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch Price Range : Below Average",,,,,,,,
15942334,1998302,"2020-09-27 05:45:00","Perk Cup Cafe",http://www.perkcupcafe.com,manager@perkcupcafe.com,"(440) 234-2233","561 W Bagley Rd",Berea,OH,44017,"561 W Bagley Rd,Berea,OH 44017","American Restaurants, Bagels, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Take Out Restaurants",,,,41.37221,-81.87393,,,,"Mon: 7:00 pm - 8:00 pm Tue - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 3:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,"Perk-Cup! Cafe LLC",http://www.perkcupcafe.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Sandwiches, Coffee House, Bagels, Take Out, Hot Dogs, Cafeterias Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
15942992,1998479,"2020-09-27 05:45:00","Noah's NY Bagels",https://locations.noahs.com/us/ca/sacramento/1901-j-st,,"(916) 444-5887","1901 J St Ste B",Sacramento,CA,95811,"1901 J St Ste B,Sacramento,CA 95811","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",5,"1 Review",,38.57726,-121.4807,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 7:00 am - 4:00 pm",,,"amex, visa, discover, mastercard",,,https://locations.noahs.com/us/ca/sacramento/1901-j-st,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Price Range : Below Average",aimin4top,10/11/2012,five,,,,,
15943153,1998519,"2020-09-27 05:45:00","4 J's Cafe and Bake Shop",http://www.4jscafeandbakeshop.com,,"(252) 354-4330","8700 Emerald Dr","Emerald Isle",NC,28594,"8700 Emerald Dr,Emerald Isle,NC 28594","Bakeries, American Restaurants, Bagels, Coffee & Tea, Restaurants",,,A+,34.66271,-77.04971,,,,"Mon - Sun: 6:00 am - 8:00 pm",,,"all major credit cards, visa",,,http://www.4jscafeandbakeshop.com,"Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
15943353,1998577,"2020-09-27 05:45:00","Satori Coffee House",http://www.satori-coffee.com,satorisound@hotmail.com,"(251) 344-4575","5460 Old Shell Rd",Mobile,AL,36608,"5460 Old Shell Rd,Mobile,AL 36608","Coffee & Espresso Restaurants, American Restaurants, Bagels, Coffee & Tea, Coffee Shops, Restaurants",5,"4 Reviews",,30.68973,-88.16901,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm",,,"visa, all major credit cards",,,"http://www.satori-coffee.com http://www.satoricoffee.com","Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Outdoor Seating: Yes Price Range : Average","Melanie C.",01/09/2016,five,"Tried the avacodo wrap it was delicious! The salad was great also. Great customer service!!! I will be returning here very soon ????????????????????",AequorinGlows,10/24/2010,five,"Great coffee, Great food! I cannot compliment this cozy little shop more, it is full of ambiance! Free wifi, vegan/adkins/allergy friendly wraps and sandwiches, and even alcohol for those over 21 who might enjoy a splash of Bailey's in their coffee. Poetry readings the last tuesday of every month and concerts happen regularly. Come check it out! A must for any student of University of South Alabama."
15943836,1998705,"2020-09-27 05:45:00","Bagel City Grille",http://www.bagelcitygrillenj.com,,"(973) 998-9455","998 Tabor Rd","Morris Plains",NJ,07950,"998 Tabor Rd,Morris Plains,NJ 07950","Bagels, Coffee & Tea, Coffee Shops",,,,40.86371,-74.47076,,,,"Mon - Fri: 5:30 am - 5:00 pm Sat: 6:00 am - 4:00 pm Sun: 6:00 am - 3:00 pm",,,"all major credit cards",,,"http://www.bagelcitygrillenj.com http://www.bagelcitygrillenj.com/contact-us.php","Wheelchair Accessible: Yes Outdoor Seating: No Takes Reservations: No Wi-Fi: Free Parking: Lot, Private Pets Allowed: No Bike Parking: Yes",,,,,,,,
15946133,1999337,"2020-09-27 05:45:06","Village Coffee Co",http://www.villagecoffeeco.com,info@villagebeanco.com,"(740) 587-4940","132 Broadway E",Granville,OH,43023,"132 Broadway E,Granville,OH 43023","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Coffee Shops, Restaurants",,,,40.06802,-82.51936,,,,"Mon - Sat: 7:00 am - 6:00 pm","Phone: (740) 587-7260",,"visa, amex, check, debit, discover, master card, all major credit cards",,"Village Coffee Company",http://www.villagecoffeeco.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Bagels, Cafeterias Attire: Casual Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15946247,1999367,"2020-09-27 05:45:06","Noah's NY Bagels",https://locations.noahs.com/us/ca/los-angeles/8985-venice-blvd,jenglish@enbc.com,"(310) 280-0271","8985 Venice Blvd Ste B","Los Angeles",CA,90034,"8985 Venice Blvd Ste B,Los Angeles,CA 90034","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,34.02776,-118.39296,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat: 5:00 am - 4:00 pm Sun: 5:30 am - 4:00 pm",,,"visa, all major credit cards, master card, amex, cash, debit, discover",,,https://locations.noahs.com/us/ca/los-angeles/8985-venice-blvd,,,,,,,,,
15946793,1999518,"2020-09-27 05:45:06","Noah's New York Bagels",http://www.noahs.com,,"(626) 449-6415","605 S Lake Ave",Pasadena,CA,91106,"605 S Lake Ave,Pasadena,CA 91106","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops","3,5","4 Reviews",,34.1354,-118.13237,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm",,,,,"Noah's Bagels",http://www.noahs.com,,jonny606,09/05/2003,two,"This is fast food, not a real deli. Period. Hey, it's not bad if you've never had a fresh bagel from H&H or other NYC notables, but this is a chain. The deli experience is wonderful, but you'll never find it here or at any other Noah's bagels",yokoromo,07/10/2002,five,"The bagels here are good as long as you're not looking for the """"Jewish deli"""" variety. I like the choices plus they also make good sandwiches. If you want a real bagel though, I would choose Canter's Deli in West LA. They do deliver to businesses in the area and will cater a business lunch meeting."
15948853,2000083,"2020-09-27 05:45:08","Dakota Harvest Bakers",http://www.dakotaharvest.com,paul@dakotaharvest.com,"(701) 772-2100","17 N 3rd St","Grand Forks",ND,58203,"17 N 3rd St,Grand Forks,ND 58203","Bakeries, Bagels, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Take Out Restaurants, Wedding Supplies & Services",5,"1 Review",A+,47.92549,-97.03163,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,,,,http://www.dakotaharvest.com,"Specialties: Fairs, Festivals, Birthdays Cuisines: Caterers, Take Out, Coffee House, Bagels, Cafeterias, Bakeries Cuisine: Bagels, Coffee House","Olivia S.",07/17/2014,five,"Everything tastes fantastic, all food is made daily, what they don't sell they give to low-income families. Best cheesecake I've ever had, as well as their knoephla soup. I have lunch there literally every day during the school week. Everything is to die for!!!!!",,,,
15949071,2000140,"2020-09-27 05:45:08","Coffee & Bagels",https://locations.cariboucoffee.com/us/ia/mason-city/2105-4th-street-sw,,"(641) 201-1047","2105 4th St SW Suite A","Mason City",IA,50401,"2105 4th St SW Suite A,Mason City,IA 50401","American Restaurants, Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Restaurants, Sandwich Shops",,,,43.14804,-93.23329,https://i4.ypcdn.com/blob/d200d68caf8668d5d756dc23c026ee0040e998a0_100x100_crop.jpg?efea793,,"Life is Short, Stay Awake for it. Visit your nearby Caribou Coffee who believes that coffee is more than a drink with real ingredients. It's a personal experience that fuels your life and creates meaningful moments.","Mon - Fri: 5:00 am - 7:00 pm Sat: 6:00 am - 7:00 pm Sun: 6:00 am - 8:00 pm",,,,,,https://locations.cariboucoffee.com/us/ia/mason-city/2105-4th-street-sw,,,,,,,,,
15949492,2000245,"2020-09-27 05:45:08","Cafe JMT",,,"(213) 529-4080","3663 W 6th St","Los Angeles",CA,90020,"3663 W 6th St,Los Angeles,CA 90020","Bagels, Coffee & Tea, Donut Shops, Restaurants",,,,34.06396,-118.30197,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards, visa, mastercard, discover, amex",,,,"Parking: Garage, Street Cuisine: Bagels, Pastries",,,,,,,,
15950127,2000426,"2020-09-27 05:45:08","Avenue Coffee",http://www.avenuecoffee.com,,"(520) 225-0437","2502 N Campbell Ave",Tucson,AZ,85719,"2502 N Campbell Ave,Tucson,AZ 85719","Bagels, Coffee & Tea, Ice Cream Mixes & Other Frozen Mixes",,,,32.25217,-110.94364,,"Finest Gourmet Espresso and Coffee","Stop by for Tucson's finest coffee and espresso based drinks. Try out our fruit smoothies, jet tea smoothies and fresh baked pastries!","Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 7:00 am - 10:00 pm","Fax: (520) 204-1374",,"visa, master card",,,http://www.avenuecoffee.com,"Cuisines: Bagels",,,,,,,,
15950132,2000427,"2020-09-27 05:45:08","Noah's New York Bagels",,,"(206) 282-6744","2135 Queen Anne Ave N",Seattle,WA,98109,"2135 Queen Anne Ave N,Seattle,WA 98109","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops","4,5","2 Reviews",,47.6382,-122.35724,https://i3.ypcdn.com/blob/da63b1e20cfb2dab218b0247eaab52c7c7e0e12c_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:30 am - 5:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"master card, visa",,"Noah's Bagels",,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch",lt7,01/10/2007,five,"Noah's has the greatest bagels and spreads in Seattle. I would highly recommend the strawberry spread, or the pumpkin pie spread when it's in season. I've never tried any of the sandwiches but they look good as well. They also have bagel dogs and egg mitts, which is a bagel with scrambled eggs on it. The bagels are a little pricey but I've always thought they're worth it.",seattle_lite,10/27/2006,four,"I've never gotten bad service at this Noah's location and as always, the food is great! But there is always a line and there isn't much seating. However, if you're looking for a quick breakfast or lunch to go- this is perfect."
15951322,2000754,"2020-09-27 05:45:08","Dunkin Donuts",http://www.dunkindonuts.com,,"(702) 396-5031","5861 W Craig Rd","Las Vegas",NV,89130,"5861 W Craig Rd,Las Vegas,NV 89130","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops",,,,36.23852,-115.22452,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: 5:00 am - 8:00 pm",,,"all major credit cards, amex, company card, discover, master card, paypal, visa",,,http://www.dunkindonuts.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Wheelchair Accessible: No Cuisines: Donuts, Bagels, Diner, Cafe, Omelets Outdoor Seating: No Price Range : Below Average",,,,,,,,
15952079,2000957,"2020-09-27 05:45:09","Rocket Bakery",http://rocketspokane.com,,"(509) 462-2345","3315 N Argonne Rd",Spokane,WA,99212,"3315 N Argonne Rd,Spokane,WA 99212","Bakeries, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Sandwich Shops, Wholesale Bakeries",,,A+,47.68705,-117.28291,,,,"Mon - Sun: 5:30 am - 8:00 pm","Phone: (509) 927-2340",,"amex, mastercard, visa",,"The Rocket Bakery",http://rocketspokane.com,"Cuisines: Sandwiches, Coffee House, Bagels, Bakeries Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
15952881,2001178,"2020-09-27 05:45:12","Noah's NY Bagels",https://locations.noahs.com/us/ca/oakland/2060-mountain-blvd,,"(510) 339-6663","2060 Mountain Blvd",Oakland,CA,94611,"2060 Mountain Blvd,Oakland,CA 94611","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,37.82636,-122.20926,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun: 5:30 am - 4:00 pm",,,"amex, debit, discover, visa, cash, all major credit cards",,,https://locations.noahs.com/us/ca/oakland/2060-mountain-blvd,"Cuisines: Bagels, Diner, Cafe, Omelets",,,,,,,,
15953459,2001333,"2020-09-27 05:45:12","Uncommon Grounds Coffee",http://www.uncommongrounds.com,store@uncommongrounds.com,"(518) 453-5649","1235 Western Ave Ste 5",Albany,NY,12203,"1235 Western Ave Ste 5,Albany,NY 12203","American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Family Style Restaurants, Restaurants","3,5","9 Reviews",,42.67698,-73.82446,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, paypal, visa, all major credit cards",,"Uncommon Grounds Coffee & Bagels","http://www.uncommongrounds.com https://www.uncommongrounds.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Family: Yes Good for Kids: Yes","Glenn M.",06/30/2015,five,"Best bagels in Albany! Variety of different bagels, freshly baked on the premises. Super busy on the weekends but worth the line. Tons of different options like tuna salad, turkey, eggs, white fish, chicken salad, ham, BLT, etc. Great selection of teas and coffees as well as some bakery selections. They also offer soup and salads.Awesome Place!!","Keith L.",08/27/2013,three,"I agree with some of the negative comments, but try a bagel sandwich Mmm... They are damn good. A tad pricey but good. The coffee is ok, but overpriced as you guys said and yes the staff is a little unprofessional. This is more of a U-albany type of place for kids that arent as picky as some of the Cafe snobs. Not that I am sticking up for unprofessionalism. All in all so-so, but only go for a bagel sandwich...or bagels."
15954075,2001493,"2020-09-27 05:45:12","Little Coffee Bean",,sntllc299@gmail.com,"(508) 476-1111","299 SW Main St",Douglas,MA,01516,"299 SW Main St,Douglas,MA 01516","Bagels, Coffee & Tea, Coffee Shops, Donut Shops",5,"1 Review",,42.04399,-71.76966,,,,"Mon - Fri: 5:00 am - 12:00 pm Sat - Sun: 6:00 am - 1:00 pm",,,"all major credit cards",,"The Little Coffee Bean - Douglas",,"Parking: Street, Lot Bike Parking: No Cuisines: Donuts, Bagels, Cafeterias",tommy1585,03/10/2011,five,"Good place to sit and enjoy a coffee with a bagle",,,,
15954280,2001546,"2020-09-27 05:45:12","The Original Brooklyn Water Bagel Co.",http://brooklynwaterbagels.com,info@brooklynwaterbagels.com,"(310) 786-7400","262 S Beverly Dr","Beverly Hills",CA,90212,"262 S Beverly Dr,Beverly Hills,CA 90212","Bagels, Bakeries, Coffee & Tea, Restaurants",,,A+,34.06269,-118.399,,,,"Mon - Sat: 6:30 am - 4:00 pm","Phone: (310) 786-7422 Phone: (310) 786-7407 Phone: (310) 645-2243",,"amex, mastercard, visa, discover, all major credit cards",,"The Original Brooklyn Water Bagel Company",http://brooklynwaterbagels.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Bagels, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15954692,2001657,"2020-09-27 05:45:12","Bernards Cafe",http://www.bernardscafe.com,tj@bernardscafe.com,"(908) 221-0222","8 Mine Brook Rd",Bernardsville,NJ,07924,"8 Mine Brook Rd,Bernardsville,NJ 07924","American Restaurants, Bagels, Caterers, Coffee & Tea, Coffee Shops, Delicatessens, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants",,,,40.71788,-74.5695,https://i3.ypcdn.com/blob/c4680bfdc6ee8cb4e199e7e1d39d3cab9935549f_100x100_crop.jpg?efea793,"Welcome To Bernards Cafe...","Bernards Cafe is New Jersey's pre-eminent restaurant.We're passionate about our people. Whenever you come into Bernards Cafe, you can expect your distinctive dining experience to be enhanced by our attentive and pleasant staff. Our friendly and helpful servers take extreme care in every aspect of your dining experience. Main dining room, on the lower level, stretches around the building create an intimate atmosphere with a warm welcoming feel.In fact, we're so confident that you'll enjoy your dining with us that we provide a 100% Satisfaction Guarantee.If it's not right, we'll make it right. Guaranteed. Enjoy our cuisine.","Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 4:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.bernardscafe.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Take Out, Cafeterias Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
15954958,2001719,"2020-09-27 05:45:12","W 27th St Cafe",,w27stcafe@gmail.com,"(213) 744-1545","2700 S Figueroa St Unit 103","Los Angeles",CA,90007,"2700 S Figueroa St Unit 103,Los Angeles,CA 90007","Bagels, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea",,,,34.02688,-118.27618,https://i4.ypcdn.com/blob/7d35c996e97e3794e23ec5bde27c21f4a1768cd6_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:30 am - 2:00 pm Sat - Sun: 7:00 am - 3:00 pm",,,"visa, master card, amex, discover, cash",,,,,,,,,,,,
15956280,2002079,"2020-09-27 05:45:16","Flour Garden Bakery",http://www.flourgarden.com,admin@flourgarden.com,"(530) 272-2043","999 Sutton Way","Grass Valley",CA,95945,"999 Sutton Way,Grass Valley,CA 95945","Coffee & Tea, Bagels, Bakeries, Beverages, Breakfast, Brunch & Lunch Restaurants, Juices, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",5,"2 Reviews",A+,39.23643,-121.03391,https://i3.ypcdn.com/blob/474ac5867ce32ec216747b776bad0e7de9f17302_100x100_crop.jpg?efea793,,"Organic Juice Bar, Espresso & Coffee Bar, Fresh Bagels everyday, Fresh homemade baked goods everyday - danish, scones, muffins, croissants, cakes, pies, cookies, Salads, sandwiches and fresh homemade soups everyday.","Mon - Sat: 5:00 am - 6:00 pm Sun: 6:00 am - 5:00 pm",,,"discover, mastercard, jcb, diners club",,,http://www.flourgarden.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Breakfast, Brunch & Lunch, Bakeries","Mike B.",06/03/2018,five,"Flour Garden is one of my regular stops during the day. Great coffee, love the Chipotle Turkey Salad, baked goods and, of course, on a hot day ... gotta have a Blast w/ Dark Chocolate. It's my office when I need to catch up between service calls.",susan.copeland.3344,03/26/2013,five,
15957729,2002462,"2020-09-27 05:45:16","Noah's NY Bagels",https://locations.noahs.com/us/ca/marina-del-rey/548-washington-blvd,,"(310) 574-1155","548 Washington Blvd","Marina Del Rey",CA,90292,"548 Washington Blvd,Marina Del Rey,CA 90292","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",1,"2 Reviews",,33.98339,-118.45954,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat: 6:00 am - 5:00 pm Sun: 6:00 am - 4:00 pm",,,"master card, visa",,,https://locations.noahs.com/us/ca/marina-del-rey/548-washington-blvd,"Cuisines: Bagels, Diner, Cafe, Omelets",Stanley225,04/28/2012,one,"This place is unbelievable. Really, really, poorly managed and so many of the staff are pissed off, half the time. This AM, for one example, I asked to change my order was given a bunch of strange responses. I was even warned when I left to make sure I get it right next time. Many of the orders are mixed up. People at the cashier will ask you if you want it toasted three times. I could go on. This place is lucky to be around. Nothing else like it nearby.",devanlane54,11/23/2007,one,"Well, after I got home from getting my $8.29 (?!) bagel sandwhich, I took a couple bites and noticed that something tasted...funky. I started pulling apart my bagelwich, to find """"the ass-end"""" (thats what my boyfriend called it) of a turkey in my sandwich. It was the rubbery, brown, non-turkey part of the turkey. I was disgusted to find quite a bit of this in my sandwich and decided that it was worth it to take it back. After I politely explained why I wanted my money back, and the cashier asked for my recipet which I gave her. She then abruptly told me that """"It wasn't $14.99"""". Okay. What? I said """"..what? I know? ...huh??"""" She then told me that I said it WAS $14.99. I was quite surprised because... well... I didn't say anything. Then the owner came over, and took over my refund. He gave me $6.30 and told me it was $7.30... even though it was suppose to be $8.30. LONG STORY SHORT... DONT BOTHER. OVER PRICED. CRAPPY FOOD. CRAPPY SERVICE."