business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20661315,3193191,"2020-09-27 07:43:10","Blue Star Aquatics",http://www.bluestaraquatics.com,ryan@bluestaraquatics.com,"(812) 288-7333","623 Eastern Blvd",Clarksville,IN,47129,"623 Eastern Blvd,Clarksville,IN 47129","Health Clubs, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Leasing & Maintenance, Pet Stores",5,"3 Reviews",,38.29901,-85.76169,https://i2.ypcdn.com/blob/edd59d03ddd122abe6122a5078cb994275917956_100x100_crop.jpg?8297822,,,"Thu - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://www.bluestaraquatics.com,"Parking: Lot","Shaun H.",06/29/2015,five,"Great Service, selection and pricing. The very best reef store I've been in.","Heidi S.",06/19/2015,five,"Beautiful selection of fish and corals. Great owner who has experience and love for the hobby!"
20662189,3193579,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=3001&utm_source=yext&utm_medium=referral,,"(412) 536-1991","6210 Northway Dr",Pittsburgh,PA,15237,"6210 Northway Dr,Pittsburgh,PA 15237","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,40.55205,-80.02337,https://i3.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that we offer pet grooming, training and veterinarian services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Pittsburgh, PA PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"cash, check, amex, master card, visa, discover",,,https://www.petsmart.com/store-locator/store/?storeID=3001&utm_source=yext&utm_medium=referral,,,,,,,,,
20662204,3193581,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(360) 654-1594","16508 Twin Lakes Ave",Marysville,WA,98271,"16508 Twin Lakes Ave,Marysville,WA 98271","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,48.146572,-122.18842,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Marysville, WA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 16508 Twin Lakes Ave, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Marysville Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, visa, master card, apple pay, debit, check, paypal",,,http://www.petco.com,,,,,,,,,
20662231,3193591,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(225) 744-8508","14609 Airline Hwy Ste 104",Gonzales,LA,70737,"14609 Airline Hwy Ste 104,Gonzales,LA 70737","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,30.28247,-90.95378,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Gonzales, LA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 14609 Airline Hwy Suite 104, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Gonzales Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Primary Phone: (225) 744-8504 TollFree: (877) 738-6742",,"master card, visa, amex, discover, paypal",,"Petco Animal Supplies",http://www.petco.com,,,,,,,,,
20662243,3193593,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=3035&utm_source=yext&utm_medium=referral,,"(346) 307-3014","24600 Katy Fwy Ste 500",Katy,TX,77494,"24600 Katy Fwy Ste 500,Katy,TX 77494","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,29.78605,-95.79198,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Katy, TX PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"discover, master card, visa, amex, cash, check",,,https://www.petsmart.com/store-locator/store/?storeID=3035&utm_source=yext&utm_medium=referral,,,,,,,,,
20662320,3193625,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(530) 226-1200","1603 Hilltop Dr",Redding,CA,96002,"1603 Hilltop Dr,Redding,CA 96002","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",1,"1 Review",,40.58319,-122.35704,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Redding, CA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 1603 East Hilltop Dr, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Redding Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"apple pay, debit, amex, discover, visa, master card, check, paypal",,,http://www.petco.com,"Specialties: Marine Fish, Couches, Love Seats, Pocket Pets, Furnishings, Vermin, Exotic Animals, Puppy Sales, Dog Sales, Aquatics, Small Animals, Sofas","Michael B.",04/03/2015,one,"Holy crap is this place horrible for grooming. They are completely setup for little toy dogs. Don't bother taking a larger breed here. I brought in my two huskies for the de-shed bath. There was a dog leashed up in the corner completely stressing out on every customer who walked in. Several small dog owners walked in and were helped right away. They gave me a small frayed rope to use as a leash on my 75lb high energy dog. I was forced to wait 15 minutes (before I left) outside in the sun with one of mine while the other waited in the car. After the third small dog walked in after me and was helped immediately I left. I was afraid they were going to be ready for us and we would be next. The place was filthy. The groomers looked like they hadn't bathed themselves in a while let alone any dogs, as well as giving the distinct impression they hated their job. Petco has lost me as a customer forever. They are not the only pet store in town.",,,,
20662338,3193630,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2256&utm_source=yext&utm_medium=referral,cs@petsmart.com,"(480) 755-3324","1140 W Elliot Rd",Tempe,AZ,85284,"1140 W Elliot Rd,Tempe,AZ 85284","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,33.34928,-111.95699,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that we offer pet grooming, training, veterinarian, and boarding services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Tempe, AZ","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, master card, visa, discover, cash",,,https://www.petsmart.com/store-locator/store/?storeID=2256&utm_source=yext&utm_medium=referral,,,,,,,,,
20662352,3193632,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2541&utm_source=yext&utm_medium=referral,,"(914) 574-4407","777 Post Rd",Scarsdale,NY,10583,"777 Post Rd,Scarsdale,NY 10583","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,40.97463,-73.80403,https://i3.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the worldВ’s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your petВ’s needs. PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Scarsdale, NY PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"cash, check, discover, amex, master card, visa",,,https://www.petsmart.com/store-locator/store/?storeID=2541&utm_source=yext&utm_medium=referral,,,,,,,,,
20662385,3193643,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2506&utm_source=yext&utm_medium=referral,,"(928) 474-4015","400 E State Highway 260 Ste C",Payson,AZ,85541,"400 E State Highway 260 Ste C,Payson,AZ 85541","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training, Tropical Fish",,,,34.24111,-111.31807,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world's largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet's needs. Did you know that we offer pet grooming at this location? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Payson, AZ PetSmart today!","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://www.petsmart.com/store-locator/store/?storeID=2506&utm_source=yext&utm_medium=referral,,,,,,,,,
20662395,3193644,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(781) 237-0754","165 Linden St",Wellesley,MA,02482,"165 Linden St,Wellesley,MA 02482","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,42.29974,-71.29242,https://i3.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Wellesley, MA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 165 Linden Street, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Wellesley Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"check, discover, visa, debit, master card, cash, amex, paypal",,,http://www.petco.com,,,,,,,,,
20662439,3193656,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2431&utm_source=yext&utm_medium=referral,,"(484) 795-7493","707 N Krocks Rd Ste 200",Allentown,PA,18106,"707 N Krocks Rd Ste 200,Allentown,PA 18106","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,40.56145,-75.56642,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Allentown, PA PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, visa, cash, check",,,https://www.petsmart.com/store-locator/store/?storeID=2431&utm_source=yext&utm_medium=referral,,,,,,,,,
20662497,3193669,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(501) 955-2561","4221 E McCain Blvd","North Little Rock",AR,72117,"4221 E McCain Blvd,North Little Rock,AR 72117","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",4,"4 Reviews",,34.78937,-92.22074,https://i3.ypcdn.com/blob/801c5a41ef8c34af503f4275ef791cfe03d719e6_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your N. Little Rock, AR Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 4221 East Mccain Blvd, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local N. Little Rock Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, visa, check, apple pay, debit, master card, paypal",,,http://www.petco.com,,"Ginger C.",09/08/2017,five,"They always makes my lil pricous pretty.very nice lady's.i luv this place great service.and they always find times to bring pricous in.thank u petco","George M.",04/11/2017,five,"had very positive visit. Everyone very helpful. They are very in tune with what I needed and offered advise on other products that would be helpful to my needs."
20662505,3193671,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(623) 376-0621","6090 W Behrend Dr",Glendale,AZ,85308,"6090 W Behrend Dr,Glendale,AZ 85308","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,33.6652,-112.19,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Glendale, AZ Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 6090 W Behrend Drive, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Glendale Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, amex, apple pay, debit, discover, master card, paypal, check",,,http://www.petco.com,"Specialties: Dogs & Puppies, Exotic Pets, Mammals, Salt Water Fish, Pocket Pets, Domestic, Fish, Fish & Invertebrates, Amphibians & Reptiles, Tropical Fish, Rodents, Cats & Kittens",,,,,,,,
20662511,3193672,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=0727&utm_source=yext&utm_medium=referral,,"(231) 947-4714","2544 Crossing Cir","Traverse City",MI,49684,"2544 Crossing Cir,Traverse City,MI 49684","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",5,"1 Review",,44.72526,-85.63457,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that we offer pet grooming, training and veterinarian services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Traverse City, MI PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, master card, visa, discover, cash",,,https://www.petsmart.com/store-locator/store/?storeID=0727&utm_source=yext&utm_medium=referral,,sandra.roordanovak,10/02/2012,five,,,,,
20662563,3193689,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=1559&utm_source=yext&utm_medium=referral,cs@petsmart.com,"(740) 452-6145","3909 Gorsky Dr",Zanesville,OH,43701,"3909 Gorsky Dr,Zanesville,OH 43701","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training, Tropical Fish",,,,39.99423,-82.03499,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Zanesville, OH PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"cash, discover, amex, check, master card, visa",,,https://www.petsmart.com/store-locator/store/?storeID=1559&utm_source=yext&utm_medium=referral,,,,,,,,,
20662588,3193695,"2020-09-27 07:43:10",PetSmart,http://www.petsmart.com,,"(513) 494-3125","476 Corwin Nixon Blvd","South Lebanon",OH,45065,"476 Corwin Nixon Blvd,South Lebanon,OH 45065","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,39.371452,-84.210785,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your South Lebanon, OH PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.petsmart.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
20662597,3193696,"2020-09-27 07:43:10",Petco,http://www.petco.com,customerrelations@petco.com,"(631) 669-8413","655 W Montauk Hwy","West Babylon",NY,11704,"655 W Montauk Hwy,West Babylon,NY 11704","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,40.6857,-73.34612,https://i3.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your West Babylon, NY Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 655 W. Montauk Hwy, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local West Babylon Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, apple pay, debit, master card, check, paypal",,,http://www.petco.com,,,,,,,,,
20662603,3193697,"2020-09-27 07:43:10","Super Pets",http://superpetsonline.com,questions@superpetsonline.com,"(626) 237-0715","9403 Las Tunas Dr","Temple City",CA,91780,"9403 Las Tunas Dr,Temple City,CA 91780","Pet Services, Aquariums & Aquarium Supplies, Pet Grooming, Pet Stores, Tropical Fish",5,"1 Review",A+,34.10603,-118.06649,https://i2.ypcdn.com/blob/19d0a6a64a38799ab27925dab71896dceb76d21a_100x100_crop.jpg?8297822,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, master card, amex, discover",,,http://superpetsonline.com,"Parking: On Site Specialties: Dogs & Puppies, Marine Fish, Chickens, Poultry, Fish, Puppy Sales, Dog Sales, Birds, Amphibians & Reptiles","Ammie C.",07/04/2015,five,"Cashiers and workers are helpful and nice!",,,,