business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2479819,769753,"2020-09-27 03:45:54","R H Bennett And Sons Construction",https://www.rhbennettandsons.com,countryboybuilder@gmail.com,"(207) 239-9293","798 Pottle Hill Rd",Minot,ME,04258,"798 Pottle Hill Rd,Minot,ME 04258","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, Drywall Contractors, Handyman Services, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Real Estate Inspection Service",,,A+,44.13701,-70.37761,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (207) 239-9309",,,,"RH Bennett & Sons Construction R H Bennett And Sons Construction, LLC",https://www.rhbennettandsons.com,,,,,,,,,
2481442,769981,"2020-09-27 03:45:54","Diaz Construction Inc",,,"(719) 520-3380","230 N Chelton Rd","Colorado Springs",CO,80909,"230 N Chelton Rd,Colorado Springs,CO 80909","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Gazebos, Home Design & Planning, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,38.83667,-104.76715,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
2486802,770725,"2020-09-27 03:45:55",Xyzremodeling,,,"(469) 535-0671","3402 Delafield Ln",Dallas,TX,75227,"3402 Delafield Ln,Dallas,TX 75227","Drywall Contractors, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Paint Removing",,,,32.76613,-96.67444,,,,,,,,,,,,,,,,,,,
2493954,771726,"2020-09-27 03:46:01","Murillos General Construction Services",,danielmurillo@mymgcs.com,"(323) 353-3814","10018 Mcnerney Ave","South Gate",CA,90280,"10018 Mcnerney Ave,South Gate,CA 90280","General Contractors, Bathroom Remodeling, Building Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Home Improvements, Kitchen Planning & Remodeling Service, Paint Removing",,,A,33.94193,-118.19646,,,,,,,,,,,,,,,,,,,
2494787,771835,"2020-09-27 03:46:01","Double C Construction Inc",,,"(541) 820-3576","323 N Washington St","Prairie City",OR,97869,"323 N Washington St,Prairie City,OR 97869","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Excavation Contractors, Fireplaces, Foundation Contractors, Garages-Building & Repairing, Gazebos, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Patio Builders, Plastering Contractors, Real Estate Developers, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,44.46597,-118.70794,,,,,,,,,,,,,,,,,,,
2507641,773701,"2020-09-27 03:46:14","Mav Construction Co",http://www.mavconstruction.net,info@pro1construction.com,"(630) 701-9559","18w140 Butterfield Rd","Oakbrook Terrace",IL,60181,"18w140 Butterfield Rd,Oakbrook Terrace,IL 60181","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Restoration & Preservation, Construction Consultants, Construction Estimates, Door Repair, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Gutters & Downspouts, Home Design & Planning, Home Improvements, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,,41.84704,-87.98198,,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (630) 613-7520 TollFree: (800) 901-7761",,"all major credit cards",,"Pro-1 Construction Pro-1 Construction Services Co Pro-1 Construction Services Co",http://www.mavconstruction.net,,,,,,,,,
2510325,774071,"2020-09-27 03:46:21","Haynes Remodeling",https://www.haynesremodels.com,sean@haynesremodels.com,"(214) 727-2249",,,,,,"Home Improvements, Bathroom Remodeling, Carpenters, Carpet & Rug Repair, Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Siding Contractors",,,,,,https://i2.ypcdn.com/blob/f224dc3d7ffe178f9731ec7ffadd94aee652849f_100x100_crop.jpg?8ad0f92,,"Services Offered by Haynes Remodeling Haynes Construction is your Garland, Texas residential remodeling expert, with over 15 years of experience in the Remodeling Industry. There is not much we don't do here at Haynes Remodeling when it comes to Residential Remodeling. However, we do specialize in kitchens, bathroom renovations, all types of flooring, and all types of exterior sidings. We also offer a 5-year warranty on all exterior painting projects. We install grab bars as well as make bathrooms and showers handicapped and wheelchair accessible. We also build wheelchair ramps.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,https://www.haynesremodels.com,,,,,,,,,
2520706,775573,"2020-09-27 03:46:23","Kelly's Paint Texture & Drywall",http://www.kellyspaintanddrywallrepair.com,thomson0468@hotmail.com,"(979) 248-3318",,Angleton,TX,77515,"Angleton,TX 77515","Paint Removing, Cabinets-Refinishing, Refacing & Resurfacing, Drywall Contractors, Kitchen Planning & Remodeling Service, Painting Contractors",,,A,,,,"Fair, Honest & Hardworking","Quality drywall textures,interior & exterior prep and paint. Sheetrock projects large or small. .We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,http://www.kellyspaintanddrywallrepair.com,,,,,,,,,
2713968,842928,"2020-09-27 03:53:46",Colortech,http://colortechremodeling.com,,"(972) 816-5610","6016 Buffridge Trl",Dallas,TX,75252,"6016 Buffridge Trl,Dallas,TX 75252","Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Specialties, Carpenters, Caulking Contractors, Concrete Contractors, Construction Consultants, Counter Tops, Faux Painting & Finishing, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Contractors, Murals, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,33.00725,-96.80348,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Colortech Remodeling",http://colortechremodeling.com,,,,,,,,,
2781725,857880,"2020-09-27 03:54:53","Pacific Remodel",,Pacific.contractor425@gmail.com,"(425) 931-5216",,Mesa,AZ,85202,"Mesa,AZ 85202","Contractor Referral Services, Altering & Remodeling Contractors, Bathroom Remodeling, Chimney Contractors, Closets Designing & Remodeling, Contractors Equipment & Supplies, Demolition Contractors, Driveway Contractors, Drywall Contractors, Drywall Contractors Equipment & Supplies, Employment Contractors, Grading Contractors, Kitchen Planning & Remodeling Service, Lighting Contractors, Paint Removing, Painting Contractors, Piping Contractors, Plastering Contractors, Stucco & Exterior Coating Contractors",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2800932,862049,"2020-09-27 03:55:13","Total Service Company",http://thatgoodolehandyman.com,info@ThatGoodOleHandyman.com,"(704) 536-5509","4822 Albemarle Rd",Charlotte,NC,28205,"4822 Albemarle Rd,Charlotte,NC 28205","Handyman Services, Bathroom Remodeling, Building Contractors, Carpenters, Deck Cleaning & Treatment, Door Repair, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Paint Removing, Painting Contractors, Plastering Contractors, Roofing Services Consultants, Siding Contractors, Water Damage Restoration, Windows",,,A+,35.199,-80.76643,,,"Complete home repair and maintenance services from a to Z. We make installations and repairs for homeowners from the roof to the floor and everything between. LOW monthly payment financing Also available to FIT your Budget.","Mon - Sat: 8:00 am - 9:00 pm","Phone: (704) 536-5507",,"financing available",,"That Good Ole Handyman Company Total Service GOOD OLE HANDYMAN TOTAL SVC ThatGoodOleHandyman.com Good Ole Handyman & Total Service Co",http://thatgoodolehandyman.com,,,,,,,,,
2807033,863394,"2020-09-27 03:55:24","24/ 7 Handyman Services",http://www.247handyman.powersites.net,handymanssd@gmail.com,"(619) 665-2728",,,,,,"Handyman Services, Acoustical Contractors, Altering & Remodeling Contractors, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinetmakers-Commercial & Industrial, Cable Splicing, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Staining Services, Deck Builders, Demolition Contractors, Drainage Contractors, Driveway Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Grouting Contractors, Hand Painting & Decorating, Insulation Contractors, Leak Detecting Service, Lighting Contractors, Linoleum Layers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Millwork, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Patio Builders, Paving Contractors, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Roofing Contractors, Sewer Cleaners & Repairers, Siding Contractors, Spray Painting & Finishing, Stair Builders, Stone Cutting, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Wood Carving, Wood Turning, Woodworking",,,A+,,,,,"We service San Diego county, providing quality home repair and maintenance at affordable prices. A home is probably the largest investment that most of us will ever make. Let us help you maintain your investment. BIG or small we do it all! Low Prices and Quality Service!","Mon - Sun: Open 24 Hours",,,,,,http://www.247handyman.powersites.net,,,,,,,,,
2834966,869542,"2020-09-27 03:55:55","Huntsville Handyman",http://thehuntsvillehandyman.com,steve@thehuntsvillehandyman.com,"(256) 975-4225","Po Box 642","New Market",AL,35761,"Po Box 642,New Market,AL 35761","Handyman Services, Bathroom Remodeling, Building Contractors, Carpenters, Door Repair, Drywall Contractors, Electricians, Flooring Contractors, Garage Doors & Openers, Home Repair & Maintenance, Lighting Fixtures, Paint Removing, Painting Contractors, Power Washing, Windows-Repair, Replacement & Installation",,,A+,34.89999,-86.448746,,,,,"TollFree: (866) 660-1387",,,,"The Huntsville Handyman",http://thehuntsvillehandyman.com,,,,,,,,,
3672061,1189128,"2020-09-27 04:26:24","Plumas Auto & Detail",,,"(530) 751-7618","598 Garden Hwy","Yuba City",CA,95991,"598 Garden Hwy,Yuba City,CA 95991","Dent Removal, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Radios & Stereo Systems, Car Wash, Floor Waxing, Polishing & Cleaning, Paint Removing, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Upholstery Cleaners",,,,39.11974,-121.61597,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,"Plumas Auto & Detail",,,,,,,,,,
3676089,1190763,"2020-09-27 04:26:29","G&L Auto Body",https://www.facebook.com/glautobody,glautobody16@gmail.com,"(304) 238-9128","4688 National Rd",Triadelphia,WV,26059,"4688 National Rd,Triadelphia,WV 26059","Car Wash, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Chemicals, Paint Removing, Painting Contractors, Rust Preventives & Removers, Truck Body Repair & Painting",,,A+,40.05432,-80.62333,,,"G&L Auto Body (formerly Gary's Body Shop), is a family owned, veteran owned and operated auto body shop. including restoration, rust repair, and dent removal services. Our services include rust, major and minor collision repairs, cosmetic repairs, paint touch-ups, complete paint jobs, as well as full car detailing. We offer free come to you estimates, as well as complimentary drop off and pick ups. LOWEST rates in the Ohio Valley. We work with all insurance companies and can offer help with those pesky high deductibles.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,https://www.facebook.com/glautobody,,,,,,,,,
3677960,1191549,"2020-09-27 04:26:38","Wings Mobile Detailing, LLC - Virginia Beach",http://www.vb.wingsmobiledetailing.com,wingsmobiledetailing.vb@gmail.com,"(757) 744-3054","Virginia Beach","Virginia Beach",VA,23464,"Virginia Beach,Virginia Beach,VA 23464","Automobile Detailing, Aircraft Upholsterers & Interiors, Car Wash, Car Washing & Polishing Equipment & Supplies, Coatings-Protective, Paint Removing, Power Washing, Wax",5,"2 Reviews",,36.81842,-76.16594,https://i1.ypcdn.com/blob/4a731752392bb847ae7c1e964682d5e526faa971_100x100_crop.jpg?adceb05,,"Wings Mobile Detailing, LLC based in Virginia Beach, VA and covering Norfolk, Chesapeake, Suffolk, Portsmouth, and Newport News, offers the highest quality mobile car wash and auto detailing services at the best prices. We also offer complete mobile car detailing services including leather conditioning, fabric shampooing, sealant, waxing, ceramic coating, interior leather coating, glass coating, headlight restoration, hand wash, clay bar treatment, paint corrections, polishing, and much more. DonВ’t have time to take your car to the car wash? WE WILL COME TO YOU! Mobile Car Wash Auto Detailing Leather treatment Clay Bar Fabric Shampoo and more! Visit our website at VB.WingsMobileDetailing.com for more details, check out our Services and see our testimonials. Call us today at 757-744-3054 to schedule an appointment!","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, cash, check, apple pay",,,"Primary Website",,"Sina T.",10/13/2017,five,"Wings Mobile Detailing has just finished my 3 year old car. They did a fantastic job which is saying a lot because I am very detail oriented and notice everything! These guys were very professional courteous kind and informative. They showed up on time and got right to work. When they were done my car looked brand new on the inside! I was thrilled! And although my paint on the outside of the car is 3 years old they had it looking very glossy and shiny! I would highly recommend these guys! They are now listed in my cell phone to call again or to maybe even give their services as a special gift! You will not be disappointed! Best car wash / Detailing around Norfolk for sure.","Armaghan K.",10/13/2017,five,"Arsalan did an amazing job Detailing my car, he listened to my minor concerns about the paint marks and the leader dirt marks and then he told me exactly what he was gonna do to fix it and he did. I used to take my car to cheap car washes but I was never fully satisfied because they miss so many minor details. One time they didn't even vacuum between the seats but Wings Mobile Detailing does high quality work. I even got their loyalty car so I can keep having their services but for cheaper. Definitely recommend these guys if you need your car fully detailed."
3683320,1193708,"2020-09-27 04:26:50","P & H Class Details",http://ph-classdetails.com/index.htm,phclassdetails@aol.com,"(415) 332-9458",,Novato,CA,94945,"Novato,CA 94945","Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Cleaning Contractors, Paint Removing, Upholstery Cleaners",,,,,,,,"Car Wash, Auto Detailing","Mon - Fri: 7:00 am - 7:00 pm",,,"cash only",,,http://ph-classdetails.com/index.htm,,,,,,,,,
3709194,1204027,"2020-09-27 04:27:56","August's Mobile Detail",,jaugust@ca-mobiledetail.com,"(925) 309-9488","7172 Regional St # 131",Dublin,CA,94568,"7172 Regional St # 131,Dublin,CA 94568","Auto Repair & Service, Car Wash, Cleaning Compounds, Paint Removing, Polishes",5,"3 Reviews",,37.70407,-121.93571,https://i1.ypcdn.com/blob/562959613846eeee6b5f4e5087ca46e3a5e9b4ba_100x100_crop.jpg?adceb05,"Serving The Entire California Bay Area !","mobile on-site auto detailing .","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"check, paypal, no credit cards",,,,,747linda,05/02/2013,five,"I just had to write another review.........After Jake did a fantastic job on detailing our truck, getting rid of years of hard water spots and making it look new again we decided to have him do our 2 ('05) jet ski's. Blown away again! We cant Thank You enough!! You are awesome Jake!!!",1verypicki1,04/13/2013,five,"You cant find a better more convenient way to get your vehicle cleaned and detailed. Its real affordable luxury ."
3732105,1213512,"2020-09-27 04:28:37","E&E's Car Parlor",,,"(814) 418-9740","931 William Penn Ave",Johnstown,PA,15906,"931 William Penn Ave,Johnstown,PA 15906","Automobile Detailing, Buffing & Polishing Equipment & Supplies, Car Wash, Car Washing & Polishing Equipment & Supplies, Paint Removing",5,"2 Reviews",,40.34898,-78.90127,,"We Take Pride In Making You Shine!",,"Mon - Sat: 9:00 am - 5:30 pm Sun: 10:00 am - 4:00 pm",,,,,,,,"Justin M.",03/15/2016,five,"I got my car cleaned here. I was so amazed of what he had done my car was so clean. I am thankful!!!","Toya T.",12/28/2015,five,"This young man truly takes pride in his job. I had an amazing experience from the first point of contact. He made me feel like I was picking up a brand new car! Will definitely be back!"
3745422,1218843,"2020-09-27 04:29:02","Chris' Detail",http://www.chrisdetail.com,chrisdtail@aol.com,"(919) 295-2505","3916 Phlox Rd",Raleigh,NC,27616,"3916 Phlox Rd,Raleigh,NC 27616","Car Wash, Auto Repair & Service, Automobile Detailing, Automobile Restoration-Antique & Classic, Boat Cleaning, Paint Removing, Painting Contractors, Recreational Vehicles & Campers-Repair & Service, Truck Washing & Cleaning",,,A+,35.84271,-78.50877,https://i1.ypcdn.com/blob/ed9dd8263dfdec35afc4b52dab0fe724a4440bd6_100x100_crop.jpg?adceb05,"Bringing Back The Brand New Feeling!","Here at CHRIS DETAIL, we take pride in providing the best services and satisfying our customer needs. We specialize in auto detailing, car wash, truck detailing, complete detailing, exterior wash, interior wash, buffing, polishing, car detailing, paint correction, mobile auto detailing and much more. We look forward to your business and serving you. Call us for more information.",,,,"amex, discover, master card, visa",,,http://www.chrisdetail.com,,,,,,,,,
3749762,1220602,"2020-09-27 04:29:22","Ultra Power Cleaning & Sweeping Inc.",http://upcas.us,,"(716) 418-2776","4313 Genesee St",Buffalo,NY,14225,"4313 Genesee St,Buffalo,NY 14225","Car Wash, Auto Oil & Lube, Awnings & Canopies-Repair & Service, Boat Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Carpet & Rug Cleaners, Concrete Restoration, Sealing & Cleaning, Deck Cleaning-Commercial & Industrial, Floor Waxing, Polishing & Cleaning, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, House Washing, Janitorial Service, Lawn Maintenance, Paint Removing, Painting Contractors-Commercial & Industrial, Truck Washing & Cleaning, Vacuum Cleaners-Industrial & Commercial, Window Cleaning",,,,42.93121,-78.7262,,"Why Wait In Line?",,"Mon - Tue: 7:00 am - 7:00 pm Thu - Sun: 7:00 am - 7:00 pm Emergency Hours Mon - Tue 7:00 pm - 7:00 am Wed Closed Thu - Sun 7:00 pm - 7:00 am",,,"debit, check, visa, mastercard, company card, discover, all major credit cards, financing available, insurance, travelers checks",,,http://upcas.us,,,,,,,,,
3764254,1226610,"2020-09-27 04:29:45","Shell's Custom Detail",http://www.shellscustomdetail.net,myshelll4@yahoo.com,"(920) 267-0669","3434 Jackson St",Oshkosh,WI,54901,"3434 Jackson St,Oshkosh,WI 54901","Car Wash, Automobile Detailing, Paint Removing",,,,44.06393,-88.54288,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"debit, check, all major credit cards, insurance",,,http://www.shellscustomdetail.net,,,,,,,,,
3769780,1228878,"2020-09-27 04:29:56","Ammo Colorado",,ammocolorado@gmail.com,"(719) 799-0241","555 airport creek pt.","colorado springs",CO,80916,"555 airport creek pt.,colorado springs,CO 80916","Automobile Body Repairing & Painting, Auto Body Parts, Car Wash, Car Washing & Polishing Equipment & Supplies, Paint Removing",,,,38.82338,-104.72759,,,,"Mon - Fri: 7:30 am - 8:30 am Sat - Sun: 8:00 am - 8:30 pm","MobilePhone: (719) 799-0241",,"debit, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,