business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1611731,499014,"2020-09-27 03:19:21","Baywood Painting",http://baywoodpainting.com,,"(805) 471-9700","1452 15th St","Los Osos",CA,93402,"1452 15th St,Los Osos,CA 93402","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,35.32491,-120.82621,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://baywoodpainting.com,,,,,,,,,
1616265,499783,"2020-09-27 03:19:21","CTG Construction LLC",,,"(205) 657-0519","2408 Harrison St",Tuscaloosa,AL,35401,"2408 Harrison St,Tuscaloosa,AL 35401","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Door Repair, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Repair & Maintenance, House Washing, Painting Contractors, Roofing Contractors, Siding Contractors, Vinyl Windows & Doors, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",,,,33.18737,-87.54129,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1616666,499850,"2020-09-27 03:19:21","Able Painting & Restoration",http://www.ablepainting.com,timrogers@ablepainting.com,"(203) 938-0896",,Redding,CT,06896,"Redding,CT 06896","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/f5054509206fca68e2b12f54fa46ec6749149891_100x100_crop.jpg?f832250,,"Celebrating 35 years in business, Able Painting & Restoration is a family owned and operated company located in Redding, CT. We specialize in exterior house painting, interior house painting, power sanding, power washing, and paint stripping. Able Painting & Restoration employees have at least 8 years of full-time experience on our professional crews. What this means to you is quality workmanship in all of our interior and exterior painting. Able Painting & Restoration is fully licensed and insured. We have restored and refinished some of the finest homes in Fairfield County and believe each home is as unique as its owner. We also specialize in historical building and church painting. restoring their beauty inside and out. Let us cater to your individual needs and make you another satisfied customer. Do you need home restoration in Ridgefield CT? Able Painting & Restoration offers a variety of services that can make your dream home a reality. Contact us today for more information 203.938.0896","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 6:00 am - 6:00 pm","Phone: (203) 431-6487",,check,,"Able Painting & Restoration LLC",http://www.ablepainting.com/,,"Tim R.",08/10/2017,five,"Able Painting is the only company to hire. The owner Tim Rogers, delivers exactly what he promises and then some. His crew is professional, courteous, and knowledgeable. I have referred Able Painting to family and friends, and all are equally impressed. Thanks Tim for an excellent job. My house looks great.",,,,
1616741,499864,"2020-09-27 03:19:21","Bonde's Painting Service",,,"(920) 356-1764","211 W Mill St","Beaver Dam",WI,53916,"211 W Mill St,Beaver Dam,WI 53916","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Home Improvements, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,43.45271,-88.84028,,,,,,,,,"Bonde's Painting Svc",,,,,,,,,,
1619788,500354,"2020-09-27 03:19:30","Durrence Power Washing",,,"(912) 237-5919","4967 E Hencart Rd",Glennville,GA,30427,"4967 E Hencart Rd,Glennville,GA 30427","Home Improvements, Building Cleaning-Exterior, House Washing, Power Washing, Roof Cleaning",,,,31.97211,-81.88227,,,,,,,,,,,,,,,,,,,
1622566,500799,"2020-09-27 03:19:31","Professional Painting",http://www.profpaintingtn.com,profpainting@att.net,"(931) 320-4587","2269 Wilma Rudolph Blvd Ste 101",Clarksville,TN,37040,"2269 Wilma Rudolph Blvd Ste 101,Clarksville,TN 37040","Painting Contractors, Altering & Remodeling Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors",,,,36.56901,-87.30376,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (931) 802-8866",,,,,"http://www.profpaintingtn.com https://www.profpaintingtn.com",,,,,,,,,
1623275,500913,"2020-09-27 03:19:31","S&K Powerwashing",,wolfeman217@yahoo.com,"(610) 764-1230","1868 New London Rd","Lincoln University",PA,19352,"1868 New London Rd,Lincoln University,PA 19352","Home Improvements, Building Cleaning-Exterior, House Washing, Pressure Washing Equipment & Services, Roof Cleaning",5,"1 Review",,39.76283,-75.84266,,"""Yeah. We can powerwash that.""","S&K Powerwashing, founded in 2005, offers quality pressurewashing service for an affordable price. With extensive experience and full insurance coverage, you can be sure you are getting a great deal with S&K.","Mon - Sun: 9:00 am - 5:00 pm","Business Phone: (610) 764-1230",,"check, cash",,,,,"Stefan W.",03/09/2016,five,"quality work! _______________________________________________________________________________________________________________",,,,
1624288,501072,"2020-09-27 03:19:40","Just a Pair of Painters",https://jennyymyers80.wixsite.com/justapairofpainters,justapairofpainters@gmail.com,"(614) 517-9017",,Westerville,OH,43082,"Westerville,OH 43082","Painting Contractors, Deck Cleaning & Treatment, Handyman Services, Home Improvements, House Washing, Power Washing",,,,,,https://i1.ypcdn.com/blob/2cb2ef749b31596c1a80581fd4c6dd860e0c94e8_100x100_crop.jpg?f832250,,"We specialize in interior painting at very affordable prices. We also offer other services such as exterior painting, power washing service, laminate floor installation, deck staining/painting, cabinet painting, basement sealing, and more.","Mon - Sun: 9:00 am - 8:00 pm",,,"no credit cards, cash, check",,,"Primary Website",,,,,,,,,
1626142,501395,"2020-09-27 03:19:40","Master Painters Paul Roorda Inc",http://masterpaintersfl.com,masterpaintersfl@comcast.net,"(561) 747-0111","15700 75th Ave N","West Palm Beach",FL,33418,"15700 75th Ave N,West Palm Beach,FL 33418","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,26.90704,-80.15094,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,insurance,,,"http://masterpaintersfl.com https://masterpaintersfl.com",,,,,,,,,
1627100,501560,"2020-09-27 03:19:40","Holley Pressure Co",,holleypressureco@gmail.com,"(209) 484-9720",,Ripon,CA,95366,"Ripon,CA 95366","Home Improvements, Cleaning Contractors, Home Repair & Maintenance, House Washing, Power Washing",,,,,,https://i1.ypcdn.com/blob/39a60fb97301a6290ce8591b846c8ad6a8863b9f_100x100_crop.jpg?f832250,"Keep OUR valley clean.","Let the pro's at Holley Pressure Co. Handle all of your home or business exterior cleaning needs. From roof cleaning and gutters to vinyl siding and patios, we can clean and expland the life of your precious property. Why paint your house or spend 10k on a new roof when you can save 90% of your hard earned money refreshing what you already have? Give us a call, shoot an email, or even a text, let us impress you today!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","2094849720: (209) 484-9720",,"visa, master card, debit, check, cash",,,,,,,,,,,,
1628387,501766,"2020-09-27 03:19:41","Professional Home Painting",http://professionalpainting-merced.com,,"(209) 485-2458",,Merced,CA,95341,"Merced,CA 95341","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Handyman Services, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,,,,"Merced ca painting contractor","ca contractors lic 805963","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1631669,502310,"2020-09-27 03:19:43","ARC Services & Son LLC",,arcservice@bellsouth.net,"(504) 339-1309","164 Shannon Dr",Mandeville,LA,70448,"164 Shannon Dr,Mandeville,LA 70448","Home Improvements, Home Repair & Maintenance, House Washing, Spray Painting & Finishing",,,,30.374386,-90.09479,,"The lowest prices","Sheetrock, painting, carpentry, pressure washing, drop ceiling, flooring,","Mon - Sun: Open 24 Hours","North shore: (985) 727-9931",,check,,,,,,,,,,,,
1634659,502798,"2020-09-27 03:19:43","Kish Painting",,Jeff@KishPainting.com,"(724) 846-2912",,"Beaver Falls",PA,15010,"Beaver Falls,PA 15010","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Roofing Contractors, Sandblasting, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (724) 650-8140",,"master card, visa",,"Jeff Kish Kish Painting LLC Jeffrey S Kish Painting",,,,,,,,,,
1634866,502828,"2020-09-27 03:19:43","The Green Bee Cleaning Company",,,"(720) 245-8093","5881 Pierce St",Arvada,CO,80003,"5881 Pierce St,Arvada,CO 80003","House Cleaning, Home Health Services, Home Improvements, Home Repair & Maintenance, Home Staging, House & Building Movers & Raising, House Cleaning Equipment & Supplies, House Washing, Housewares, Janitorial Service, Maid & Butler Services, Moving Services-Labor & Materials, Real Estate Buyer Brokers, Real Estate Inspection Service, Rooming Houses",,,,39.80393,-105.07253,https://i1.ypcdn.com/blob/bd9365606abdc1eeecc0bb91a5088b26f572abab_100x100_crop.jpg?f832250,"Your Affordable, Reliable, Green Cleaner is Here!","RESTORE THE SERENITY OF YOUR HOME WITH PROFESSIONAL HOUSEKEEPING If it is a monthly deep cleaning that you need, a weekly maintenance clean, or a special chore, we are here to make sure it's done right. Each time we clean your home, we factor in enough time to complete a deep cleaning task. That way, we rotate through special items so your house stays clean without requiring periodic deep cleans. Your housekeeper will detail clean your home while still attending to the general cleaning tasks of tidying, dusting, polishing, sanitizing and shining. We follow a checklist of cleaning, designed for efficiency and thoroughness. Our housecleaners follow the checklist every time, which creates consistency in our high-quality cleaning. This means you can rely on your housecleaner to do a great job, every time. We proudly serve homeowners and residents from around the greater Arvada, Westminster, Federal Heights, Thornton, Broomfield, Boulder, Golden and Coal Creek regions. If we do not specifically serve your area, please ask. We may be able to send an excellent housecleaner your way. You will experience a new level of clean with The Green Bee Cleaning Company. Your Initial Clean is the Same Price as Your Regular Clean! Call: (720) 245-8093 Free Phone or In-Home Estimate.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,"check, paypal",,,,,,,,,,,,
1638781,503485,"2020-09-27 03:19:49","Different Strokes Painting",http://www.painterparkcity.com,differentstrokespainting@comcast.net,"(801) 253-2184","2616 W Royal Heights Dr","South Jordan",UT,84095,"2616 W Royal Heights Dr,South Jordan UT,84095,South Jordan,UT 84095","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Stucco & Exterior Coating Contractors",,,,40.59325,-111.98327,,,,"Mon - Sat: 7:30 am - 6:00 pm Sun Closed","MobilePhone: (801) 859-2971 Fax: (801) 254-9578",,"check, all major credit cards, debit",,,"http://www.painterparkcity.com http://differentstrokespainting.com",,,,,,,,,
1641446,503934,"2020-09-27 03:19:49","Evan Maas Painting & Taping",,,"(507) 202-5618","2130 42nd St NW",Rochester,MN,55901,"2130 42nd St NW,Rochester,MN 55901","Painting Contractors, Drywall Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,44.06752,-92.49624,,,,,"Phone: (507) 218-7617",,,,"Evan Maas Painting & Taping LLC",,,,,,,,,,
1643862,504333,"2020-09-27 03:19:59","Flickinger Painting Inc",http://www.flickingerpaintinginc.com,Luisa@FlickingerPaintingInc.com,"(805) 466-2859","12100 El Camino Real",Atascadero,CA,93422,"12100 El Camino Real,Atascadero,CA 93422","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Drywall Contractors Equipment & Supplies, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment",,,A+,35.44694,-120.63391,,,"Flickinger Painting Inc. is a family owned and operated painting company in Atascadero, CA serving San Luis Obispo, Paso Robles, Arroyo Grande and surrounding areas. President, Corie Flickinger, has over 16 years experience in the painting industry. He established Flickinger Painting in 2000 as the President and CEO, with Luisa Flickinger as the Vice President and Secretary. Our professional painters offer reliable residential and commercial painting services for jobs large and small. We are ready to transform your home or office into the elegant space you've always wanted. Call 805-466-2859 today for a free estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.flickingerpaintinginc.com,,,,,,,,,
1644222,504393,"2020-09-27 03:19:59","Levine Painting",http://www.levinepainting.com,nathan@levinepainting.com,"(401) 736-0600","46 Kilvert St",Warwick,RI,02886,"46 Kilvert St,Warwick,RI 02886","Painting Contractors, Faux Painting & Finishing, General Contractors, Home Builders, Home Improvements, House Washing, Paint, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,41.72881,-71.43978,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 323-6100 Phone: (401) 203-3194 Phone: (401) 268-4944 Phone: (401) 283-1274",,"discover, visa",,"Levine Painting Company, Inc.","http://www.levinepainting.com https://www.levinepainting.com",,,,,,,,,
1645165,504562,"2020-09-27 03:19:59","Greg's Paint Service",,,"(903) 258-2492","13906 County Road 496",Tyler,TX,75706,"13906 County Road 496,Tyler,TX 75706","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,32.4679,-95.3351,,,,,,,,,,,,,,,,,,,
1645365,504597,"2020-09-27 03:19:59","K & E Home Repair Plus",,kehomerepairsplus@gmail.com,"(334) 543-4004",,Deatsville,AL,36022,"Deatsville,AL 36022","Home Improvements, Building Contractors, Home Design & Planning, Home Repair & Maintenance, House Washing",,,,,,,"Where Quality Comes First",,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1649259,505259,"2020-09-27 03:20:10","Keystone Waterproofing Inc",http://www.keystonewaterproofing.com,info@keystonewp.com,"(724) 834-2040","584 Feightner Rd",Greensburg,PA,15601,"584 Feightner Rd,Greensburg,PA 15601","Building Restoration & Preservation, Building Cleaning-Exterior, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Caulking Contractors, Cleaning Contractors, General Contractors, Home Improvements, House Washing, Masonry Contractors, Masonry Contractors-Commercial & Industrial",,,,40.28799,-79.50835,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 888-5924",,,,,"http://www.keystonewaterproofing.com http://www.keystonewp.com","Parking: Self Specialties: Exteriors, Outside, Structures, Outdoor",,,,,,,,
1650558,505480,"2020-09-27 03:20:10","Aspen Painting & Property Maintenance",,aspenpainting89@gmail.com,"(970) 691-7081","1151 Eagle Dr # 152",Loveland,CO,80537,"1151 Eagle Dr # 152,Loveland,CO 80537","Painting Contractors, Altering & Remodeling Contractors, Handyman Services, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,40.38072,-105.09803,,,,,,,,,,,,,,,,,,,
1652740,505845,"2020-09-27 03:20:10","Art's Painting",,,"(815) 585-2782","314 W Mckinley Rd",Ottawa,IL,61350,"314 W Mckinley Rd,Ottawa,IL 61350","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",5,"1 Review",,41.32466,-88.84363,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,,,"Art's Painting and Drywall Repair",,,"Rebecca D.",04/18/2017,five,"He was the only one to return my phone call for a bid. He was on time, curtious, and kept a clean job site. I would recommend him to anyone who wants a great job without the mess!",,,,
1656998,506542,"2020-09-27 03:20:21","Apex Roof Cleaning LLC",,ApexRoofCleaning_llc@yahoo.com,"(856) 693-8077","2342 chew ave",Franklinville,NJ,08322,"2342 chew ave,Franklinville,NJ 08322","Home Improvements, House Washing, Power Washing, Roof Cleaning",,,,39.63727,-75.01845,,,,"Mon - Sat: 8:30 am - 6:00 pm",,,"check, cash",,,,,,,,,,,,
1658956,506889,"2020-09-27 03:20:21","Klema Painting & Decorating Inc",http://klemadecorating.com,klema88@yahoo.com,"(906) 396-8810","W1334 Rader Rd",Marinette,WI,54143,"W1334 Rader Rd,Marinette,WI 54143","Painting Contractors, Altering & Remodeling Contractors, General Contractors, Home Builders, Home Improvements, House Washing, Interior Designers & Decorators, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,A+,45.05782,-87.65998,https://i3.ypcdn.com/blob/fb3de53922318ff4a801d4b9f207958b1d6c6fe0_100x100_crop.jpg?f832250,,,"Call For Appointment",,,"cash, check",,,website,,,,,,,,,
1662724,507489,"2020-09-27 03:20:30","Diamond Jack Construction & Home Services, LLC",,djchs@suddenlink.net,"(501) 533-3113",,Jacksonville,AR,72076,"Jacksonville,AR 72076","Deck Builders, Fence Repair, Home Improvements, House Washing, Painting Contractors",5,"1 Review",,,,,"Customer Satisfaction Is Priority One","We are a family owned and operated business with over 20 yrs combined experience. We offer prompt service, attention to detail and flat rate pricing. We strive to provide only the best service for all our customers.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Mobile: (501) 319-5778",,"check, cash",,,,,sarahmcknight,02/28/2012,five,"Great workmanship, great personel, and very conscientious",,,,
1663493,507621,"2020-09-27 03:20:30","McMinnville Home Improvements",,,"(931) 939-4688","3380 Bybee Branch Rd",Mcminnville,TN,37110,"3380 Bybee Branch Rd,Mcminnville,TN 37110","Handyman Services, Awnings & Canopies-Repair & Service, Home Improvements, House Washing, Roof & Floor Structures",,,,35.72545,-85.84101,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1665950,508029,"2020-09-27 03:20:35","D Howard Painting",http://www.dhowardpainting.com,douglas@dhowardpainting.com,"(219) 476-5121","607 Garfield Ave",Valparaiso,IN,46383,"607 Garfield Ave,Valparaiso,IN 46383","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,41.46172,-87.05146,,,"D. Howard Painting can serve all of your painting needs, whether for home or business. The full service company provides reliable interior and exterior painting services. Veteran professionals are experienced in painting, staining, refinishing, restoration and more.You can be confident in the quality service of D. Howard Painting. Doug Howard and his skilled staff go above and beyond ordinary standards. They are meticulous in their work and strive to exceed customer expectations.Doug Howard and his staff have impeccable references. Don't hesitate to ask for a list of past customers. D. Howard Painting is fully insured and a proud member of the Valparaiso Chamber of Commerce.* Please call if you are in an area outside of these counties. Your business is appreciated and D. Howard Painting will do their best to accomodate your needsConsulting service for those who wish to do it themselves, from tool suggestions to product application advice","Mon - Fri: 7:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.dhowardpainting.com https://dhowardpainting.wordpress.com",,,,,,,,,
1667409,508260,"2020-09-27 03:20:35","Bledsoe Painting",http://bledsoepaintingil.com,info@bledsoepainting.com,"(217) 429-2703",,Decatur,IL,62521,"Decatur,IL 62521","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sm Bledsoe Painting",http://bledsoepaintingil.com,,,,,,,,,
1670292,508732,"2020-09-27 03:20:36","Homestar Exteriors",http://www.homestarexteriors.com,ck@homestarexteriors.com,"(770) 499-7827","1225 Canton Rd Ste 109",Marietta,GA,30066,"1225 Canton Rd Ste 109,Marietta,GA 30066","Painting Contractors, General Contractors, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Roofing Contractors, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,33.98105,-84.54203,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"HomeStar Exteriors, LLC Homestar Painting",http://www.homestarexteriors.com,"Services: Wood Siding Installation, Wood Siding Repair, Window Replacement",topgun2387,02/03/2009,five,"This was a great painting experience!! Great price, great work, great service. I'll use them again and recommend them to family and friends.",,,,
1672166,509034,"2020-09-27 03:20:41","Lake Country Painting",http://www.lakecountrypainting.com,,"(478) 453-1511","1511 N Columbia St",Milledgeville,GA,31061,"1511 N Columbia St,Milledgeville,GA 31061","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,A+,33.09655,-83.24122,,,,,,,,,"Lake Country Painting, LLC",http://www.lakecountrypainting.com,,,,,,,,,
1679050,510185,"2020-09-27 03:20:49","HAPPY CLEANING",,,"(814) 935-1378","PO Box 001",Altoona,PA,16603,"PO Box 001,Altoona,PA 16603","Home Improvements, Cleaning Contractors, Commercial & Industrial Steam Cleaning, House Cleaning, House Washing",,,,40.518612,-78.395,,,,,,,,,,,,,,,,,,,