business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
856027,289604,"2020-09-27 02:58:42","AdvantageCare Physicians - Flatiron District Medical Office",https://www.acpny.com/doctors-locations/offices/flatiron-district-medical-office,,"(212) 460-7800","21 E 22nd St","New York",NY,10010,"21 E 22nd St,New York,NY 10010","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health",,,,40.74034,-73.98851,,,"Biography AdvantageCare Physicians' Flatiron District medical office is located at 21 E. 22nd Street, New York NY 10010.","Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
856729,289755,"2020-09-27 02:58:42","Ruscitto Viviana",,,"(914) 682-0700","210 Westchester Ave","West Harrison",NY,10604,"210 Westchester Ave,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03137,-73.74226,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
857210,289845,"2020-09-27 02:58:42","Arnold Elizabeth",,,"(678) 714-3178","4889 Golden Pkwy Ste 150",Buford,GA,30518,"4889 Golden Pkwy Ste 150,Buford,GA 30518","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.14415,-83.95198,,,,,,,"mastercard, insurance, amex, visa",,,,,,,,,,,,
857286,289858,"2020-09-27 02:58:42","Dr. Dennis D Pangtay, MD",http://mscitx.com,,"(972) 253-2515","2021 N Macarthur Blvd Ste 350",Irving,TX,75061,"2021 N Macarthur Blvd Ste 350,Irving,TX 75061","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,32.83494,-96.95929,https://i1.ypcdn.com/blob/f119965de71ae731f4f1dd20da8a562dd3c7aba8_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 253-4217 Phone: (972) 253-2555 Phone: (972) 253-4354 Primary Phone: (972) 253-2555 Phone: (972) 253-4346 Fax: (972) 253-4218 Fax: (972) 253-4217",,insurance,,,http://mscitx.com,"Specialties: Family Medicine, Family Practice, Emergency Medicine",,,,,,,,
857390,289876,"2020-09-27 02:58:42","Jill C Johnson",http://maclinton.com,,"(815) 772-7491","635 E Lincolnway",Morrison,IL,61270,"635 E Lincolnway,Morrison,IL 61270","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Osteopathic Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80612,-89.95069,,,"Biography Specalties: Primary: Family Practice Biography: Graduation Year: 2007 Gender: Female Hospital Affiliations: Mercy Medical Center Clinton Inc Cgh Medical Center Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Medical Associates Of Clinton Iowa Plc Office Features: Electronic Health Records Electronic Prescribing (eRx) Incentive Program",,,,"debit, mastercard, amex, discover, visa, all major credit cards, check",,,http://maclinton.com,,,,,,,,,
857492,289893,"2020-09-27 02:58:42","Alba Melissa",,,"(401) 739-1223","25 Coronado Rd",Warwick,RI,02886,"25 Coronado Rd,Warwick,RI 02886","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.72751,-71.43951,,,,,,,insurance,,,,,,,,,,,,
857623,289909,"2020-09-27 02:58:42","Wells Julie",,,"(561) 748-2488","431 University Blvd",Jupiter,FL,33458,"431 University Blvd,Jupiter,FL 33458","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,26.89134,-80.10367,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"insurance, check",,,,,,,,,,,,
858136,290033,"2020-09-27 02:58:44","The Doctor's Office",http://www.uniontownhospital.com,,"(724) 626-7335","120 E Peach St",Connellsville,PA,15425,"120 E Peach St,Connellsville,PA 15425","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,40.02069,-79.58854,,,,,,,,,,http://www.uniontownhospital.com,,,,,,,,,
858753,290189,"2020-09-27 02:58:44","Colorado Hyperbaric Physicians",http://www.pslmc.com,,"(303) 839-0083","1719 E 19th Ave",Denver,CO,80218,"1719 E 19th Ave,Denver,CO 80218","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,39.74658,-104.96672,,,"Brands oxygen",,"Primary Phone: (303) 689-6900",,"amex, discover",,,http://www.pslmc.com,"Specialties: Hyperbaric Medicine",,,,,,,,
859019,290264,"2020-09-27 02:58:44","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 285-0103","621 10th St","Niagara Falls",NY,14301,"621 10th St,Niagara Falls,NY 14301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,43.09393,-79.04988,,,,"Office hours at the Sheridan Drive site are Monday, 8 am to 2:45 pm. Wednesday, 11 am to 5 pm. Thursday, 8 am to 3:15 pm, and Friday, 8 am to 3:45 pm. High Street hours are Monday, 7:30 am to 5:30 pm, and the second and fourth Wednesday, 7:30 am to noon. At the Abbott Road location, the office hours are 8:30 am to 5 pm on Tuesday. 9 am to 6 pm on Thursday. 7:30 am to 5 pm on Friday, and 1 to 5 pm on the second and fourth Wednesday.","Phone: (716) 857-8613 Phone: (716) 857-8800",,"master card, visa",,,http://www.buffalomedicalgroup.com,,,,,,,,,
859356,290345,"2020-09-27 02:58:44","Martinez Dina",,,"(562) 433-7496","300 Redondo Ave","Long Beach",CA,90814,"300 Redondo Ave,Long Beach,CA 90814","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.7683,-118.15207,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
859844,290488,"2020-09-27 02:58:44","Thompson Alex",,,"(701) 567-6044","401 7th St S",Hettinger,ND,58639,"401 7th St S,Hettinger,ND 58639","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.99867,-102.63399,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,,,,,,,,,,
859965,290518,"2020-09-27 02:58:44","Dr. Charles C Pagana, MD",,,"(570) 374-7852","21 Susquehanna Valley Mall Dr Ste A",Selinsgrove,PA,17870,"21 Susquehanna Valley Mall Dr Ste A,Selinsgrove,PA 17870","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",1,"2 Reviews",,40.82017,-76.84864,,,"Gender male","Mon: 7:00 am - 6:00 pm Tue - Wed: 8:00 am - 7:00 pm Thu: 7:00 am - 6:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (570) 374-7932 Phone: (570) 374-0176 Phone: (570) 884-3789 Fax: (570) 374-7932",,"amex, cash, discover, invoicing available, master card, visa",,,,"Specialties: Family Medicine, Family Practice, Digestive & Liver, Pediatrics, Gastroenterology","M. S.",10/14/2019,one,"They drop you ad a patient if you complain. This practice is horrible. I agree with the other review which is why I chose to add my own. This place is highly unprofessional and uncaring.","K I.","Edited: 10/14/2019",one,"FAMILY PRACTICE CENTER lets Dr. Chlebowski drop patients like hot potatoes. After being a patient for 5 years, he will not discuss your ""TERMINATION"" with you or refill Rx so you have time to find a new GP. They didn't even give me 24 hours after receiving their certified letter of termination for 2 no-shows in a 5 year period! Have to go to the emergency room to get refills - It has happened to me and others I have talked to - including the children thereof. It happened to my mom for rescheduling 2 times due to inclement weather - she lives 50 miles away! FPC is notorious for caring about money over patients - THAT is why they are ALWAYS accepting new patients. they have a high turnover rate not only for staff, but for patients too. NOTE: Rx is NOT a pain medicine, but one that cannot be stopped suddenly without possible danger to patient or side effects."
860046,290529,"2020-09-27 02:58:44","Rinaldi Susan",,,"(417) 269-2460","10763 Highway 39 Ste 200","Mount Vernon",MO,65712,"10763 Highway 39 Ste 200,Mount Vernon,MO 65712","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.11964,-93.82986,,,,,,,,,,,,,,,,,,,
860589,290644,"2020-09-27 02:58:44","Mile Bluff Clinic",http://www.milebluff.com,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.75502,-90.27476,,,,,"Phone: (608) 847-6161 Fax: (608) 462-8460 TollFree: (800) 944-6610",,insurance,,,"http://www.milebluff.com https://www.milebluff.com",,,,,,,,,
861151,290768,"2020-09-27 02:58:44","Williams Matthew",,,"(859) 301-9070","10095 Investment Way # 1",Florence,KY,41042,"10095 Investment Way # 1,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.95493,-84.62755,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
861323,290798,"2020-09-27 02:58:44","Cummings Andrea",http://cstonemed.com,,"(478) 322-1113","404 Corder Rd Ste 100","Warner Robins",GA,31088,"404 Corder Rd Ste 100,Warner Robins,GA 31088","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,32.61214,-83.65354,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"check, all major credit cards, amex, debit, mastercard, visa, discover, insurance",,,http://cstonemed.com,,,,,,,,,
861529,290845,"2020-09-27 02:58:44","Shumway Jeannie",http://orthodocsreno.com,,"(775) 786-3380","75 Pringle Way Ste 912",Reno,NV,89502,"75 Pringle Way Ste 912,Reno,NV 89502","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.5264,-119.79394,,,,,,,insurance,,,http://orthodocsreno.com,,,,,,,,,