business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23692972,4034138,"2020-09-27 09:06:15","Hynes Auto Body",http://www.hynesauto.com,chestnuthill@hynesauto.com,"(617) 731-9994","14 Sheafe St","Chestnut Hill",MA,02467,"14 Sheafe St,Chestnut Hill,MA 02467","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"3 Reviews",A+,42.32259,-71.16409,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (617) 731-6873 Fax Number: (617) 731-6873 Fax: (617) 731-6873",,"amex, master card, visa, discover",,"Michael J Hynes Auto Repair",http://www.hynesauto.com,,berylm123,04/20/2012,five,"Michael Hynes Auto Repair 4/18/2012 I moved to Boston shortly after the Blizzard of 1978 and have been a loyal customer of Hynes Auto ever since. Initially, I ended up at Hynes because of the recommendation of a friend, who was very satisfied in his dealings with them. My wife, my daughter, and I have found that, over the 30 plus years we have been using Hynes Auto. they keep getting better and better at what they do (so well). Their customer service is beyond outstanding. They are excellent at diagnosing and repairing mechanical issues with our cars, and when we have needed body work our cars are returned to us looking better-than-new. I think what sets Hynes Auto apart from other car repair shops if their absolute commitment to providing the best possible customer service. In my opinion, they are the best-of-the best and no other auto repair establishment (I have ever dealt with) even comes close to providing their exceptional customer service, excellent technical mechanical diagnostic care, and the phenomenal way they make a car look when it needs body work. Hynes Auto staff are the very, very best at what they do.",sodoku2008,02/22/2010,five,"My bumper cracked into so I called around for quotes...and they got as high as 800 bucks to replace it with long wait times. Hynes did it for 600 dollars, and after the part was ordered only took 2 hours to fix it. Everyone was super nice and they even offered to clean the inside of my car for me. The bumper looks great, can't even tell anything ever happened to my car. I will definitely go back if I need anything."
23693266,4034221,"2020-09-27 09:06:15","M & M One Stop Auto Service",,,"(727) 856-3127","16030 Shady Hills Rd","Spring Hill",FL,34610,"16030 Shady Hills Rd,Spring Hill,FL 34610","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",,28.39004,-82.55114,https://i1.ypcdn.com/blob/71d311af58f119096bc4cb6b1c73e7d664364dc8_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"M & M One Stop Complete Auto Service M & M Auto Service Towing & Tire M & M Auto Service Towing and Tire",,,"Howard M.",05/18/2017,five,"I only go here. I send all my friends here. My wife won't let me go anywhere else. Mike is the best, since his father. His father was the best and taught him well. The only thing better than his service is his character.",gordoninfl,01/28/2010,five,"I have been going to them for years for tires and auto repair. They have always been honest and reasonable. I make a trip of about 15-20 minutes to go to them. I will not let anyone in spring hill touch my car. Mike the owner is great. I am a teacher and they never have ripped me off. Gordon"
23693454,4034269,"2020-09-27 09:06:15","AAA Richard's Auto Repair & Towing",http://www.richardsautoandtowing.com,bettywied_4@hotmail.com,"(507) 235-5800","410 E Blue Earth Ave",Fairmont,MN,56031,"410 E Blue Earth Ave,Fairmont,MN 56031","Towing, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Clutches, Emission Repair-Automobile & Truck, Engines-Supplies, Equipment & Parts, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing","2,5","3 Reviews",A+,43.65187,-94.4576,https://i1.ypcdn.com/blob/341591909d1000119c3b0dbb83ddb26207765894_100x100_crop.jpg?f832250,"Richard???В‚В¬?В„?s Auto Repair & Towing has been your automotive repair shop in Fairmont, MN for 30 years.","Owned by Richard Wiederhoeft Hour of Operation: 24 hour roadside assistance","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"cash, amex, check, discover, master card, visa",,,"http://www.richardsautoandtowing.com http://locations.autovalue.com",,"Ranee E.",01/17/2016,five,"My daughter blew a tire about 10 miles outside of Fairmont on one of the coldest days of the year. She called the number on her AAA card and was told it would be up to two hours:( She then google searched AAA towing in Farmont and called Richard said he would be there as soon as he could...about 15 minutes later he was there and got her donut put on in time for her to get to walmart for a new tire before they closed. Thank you Richard so much!",bakket,12/29/2011,one,"My car broke down on Interstate-90 near Fairmont. I called AAA, who connected me with Richard's. The tow truck arrived in a timely fashion, and the driver was a really nice guy. I had to wait around 2.5 hours in the 'showroom' for someone to come pick me up, and the staff, although nice, used very crude language and the 'showroom' was not nice at all. I was told I had a problem with my fuel pump and they would not be able to work on it until the following Monday. After spending $530 dollars on a new fuel pump, I got back on the road, and not but 20 minutes later did my car break down again on Interstate-90. Although there was a problem wrong with the fuel pump, they completely disregarded any attempt to see if anything else may have been wrong with the car. Not only did they not refund me any money, the people I spoke with on the phone when I told them what happend could not have cared one ounce less. There was no apology or any responsibility taken on their part for not diagnosing the car correctly. I will not be going back to this place, and unless the car is an easy-fix, I would not recommend anyone taking their car to this place either."
23693545,4034294,"2020-09-27 09:06:15","Bill's Auto Tech, Inc",http://www.billsautotech.com,,"(414) 529-8324","4737 S 108th St",Milwaukee,WI,53228,"4737 S 108th St,Milwaukee,WI 53228","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"2 Reviews",,42.958,-88.04868,https://i1.ypcdn.com/blob/eeaffb303cf77a7c53f76f79240d236ccfb4e935_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (414) 529-8348 Fax: (414) 529-8348 TollFree: (888) 948-2110",,"check, debit, discover",,,"http://www.billsautotech.com https://locations.bumpertobumper.com/wi/greenfield/1708330",,75vette,06/10/2008,five,"Friendly, honest and he really knows his stuff from old Vetts to new ones, Bill is the guy to take your Corvette to.",vettemjd,03/15/2008,five,"I have taken my 94 Corvette to Bill several times in the past 6 years, no one is more knowledgeable about Corvette repairs in the Milwaukee area! Bill is less expensive than any Chevy dealer (but not cheap), and can diagnose a problem accurately and with less costly testing. I would recommend him to anyone with a Corvette!"
23693645,4034320,"2020-09-27 09:06:15","Car Care Auto Center",http://carcareautocenter.com,flpotts@aol.com,"(815) 937-0700","484 S Main St",Bourbonnais,IL,60914,"484 S Main St,Bourbonnais,IL 60914","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Carburetors, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",,,A+,41.15128,-87.8755,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm","Phone: (815) 937-0789 Fax Number: (815) 937-0789 Fax: (815) 937-0789 TollFree: (866) 301-1376",,check,,"Car Care Auto Ctr","http://carcareautocenter.com https://carcareautocenter.com",,,,,,,,,
23694063,4034433,"2020-09-27 09:06:15","Arlington Automotive",http://www.arlingtonautomotivellc.com,,"(901) 867-3305","5769 Airline Rd",Arlington,TN,38002,"5769 Airline Rd,Arlington,TN 38002","Auto Repair & Service, Auto Body Parts, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"4 Reviews",A+,35.28345,-89.67092,,,"Locally Owned & Operated","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Service department: (901) 867-3307 Parts Department: (901) 867-3305 Fax: (901) 867-9649",,"mastercard, visa, check, debit, discover, travelers checks",,,http://www.arlingtonautomotivellc.com,"Parking: Lot Specialties: Domestic, Trucks","Sandra M.",04/08/2017,five,"I have been a customer since moving to Arlington 16 years ago. IF you need an honest, dependable auto repair done I would recommend them every time. They are a jewel located in the heart of Arlington.","Connie P.",01/25/2017,five,"Had my truck towed in they were running 2 days behind. It was ready in about 2 hours. Only cost me $8.00 how can you beat that. I've been doing business with them for about 30 years. Can't ask for a better pit crew."
23694126,4034448,"2020-09-27 09:06:15","Les Schwab Tires",http://www.lesschwab.com,,"(509) 826-0057","712 Okoma Dr",Omak,WA,98841,"712 Okoma Dr,Omak,WA 98841","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Battery Supplies, Brake Repair, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",1,"1 Review",,48.39787,-119.54332,https://i1.ypcdn.com/blob/fe6098dbf7fce0e40bd6ad52832666a3ed2cb8ac_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"cash, debit, amex, discover, master card, visa",,"Les Schwab Tire Center",http://www.lesschwab.com,,phillgood.e.s,09/12/2012,one,"Natives aren't welcome here.",,,,
23694428,4034549,"2020-09-27 09:06:15","HillTop Motors Inc",http://hilltopmotors.webs.com,hilltopmotors@aol.com,"(904) 768-9961","9557 Lem Turner Rd",Jacksonville,FL,32208,"9557 Lem Turner Rd,Jacksonville,FL 32208","Auto Repair & Service, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Tire Recap, Retread & Repair, Towing, Used & Rebuilt Auto Parts, Used Car Dealers, Wheels-Aligning & Balancing","3,5","3 Reviews",A+,30.41332,-81.69082,https://i1.ypcdn.com/blob/59f87d5704186d2175bcce1016bafdbec2917707_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:30 am - 1:00 pm",,,"mastercard, amex, discover, visa",,,http://hilltopmotors.webs.com,"Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Auto Glass, Engine Service, Brake Service, Battery Services, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Customization or Restoration Services, Cooling Systems Brands Serviced: Audi, Volkswagen Appointment Needed: No Towing: Yes Warranties: Yes","Mark J.",05/28/2014,five,"Great Service and Honest guys, great on my VW! thanks again!",charleyr5,06/23/2011,five,"I recently moved to jacksonville, FL and my VW Jetta broke down. I think mechanics wait for a women to walk in the door just to mark up the price! Then I found Hilltop!!!! I paid 1/4 of the price and haven't had any problems since. I take my car to Hilltop for all my maintenance and have never had a problem. Great service and very honest. I appreciate it so much!! I will never take my car to anyone else!"
23694729,4034650,"2020-09-27 09:06:15","BONNEAU'S AUTO CARE",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580403880552.ed71e7d3&ADID=12147611&DEST=http%3A%2F%2Fbonneautm.mydex.com%2FYdqUp6aWHg4&C=towing&T=Sonoma&S=CA&PH=(707)%20509-8698&FL=url&TL=off&position=68&PS=30&PI=3&Results=FEED_CLCK&uid=ed71e7d3-5d60-4a96-89d0-86d4cb530b86&REF=&IP=3.86.6.254&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,,"(707) 509-8698","23003 Arnold Dr",Sonoma,CA,95476,"23003 Arnold Dr,Sonoma,CA 95476","Auto Repair & Service, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Emissions Inspection Stations, Gas Stations, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment",5,"2 Reviews",A+,38.23559,-122.46204,https://i1.ypcdn.com/blob/680ea085b7ac01079e2d5d989f75caa60850fc67_100x100_crop.jpg?f832250,,"You depend on your vehicle for many daily activities, so if your car is not running very smoothly, it might be time to get it checked out at Bonneau's Towing & Mechanical in Sonoma, California. We can take care of most makes and models so just give us a call, and we can schedule a service time for you. We're also stocked up with all the car parts you need, and if we don't have it, we can order it for you. We want to keep your car safe and in good working order. Call today to speak with one of our experts!","Mon - Sun: Open 24 Hours",": (800) 400-6602",,"all major credit cards, insurance, mastercard",,,"https://www.bonneautm.com http://bonneautm.com",,"Ian L.",12/08/2011,five,"Thank you for arriving so quickly to help me off the side of the road.",Pandora84,10/02/2011,five,"THANK YOU SO MUCH FOR YOUR PROMPT AND COURTEOUS SERVICE JOSE, FROM BONNEAU'S TOWING AND MECHANICAL AND ALSO TRIPLE AAA. HIS ABILITY TO SHOW UP AT THE RIGHT TIME AND PLACE WAS INCREDIBLE!!! FOR THIS MY COMPANION, KATHLEEN AND I WERE GRATEFUL TO BE SAFE AND HOME IN NO TIME. THANK YOU AGAIN, JOSE.. SINCERELY, PANDORA THOMAS"
23694943,4034710,"2020-09-27 09:06:15","Gary's Paint & Body Shop",,garyspb@comcast.net,"(844) 638-1842","3496 Asheville Hwy",Greeneville,TN,37743,"3496 Asheville Hwy,Greeneville,TN 37743","Towing, Auto Repair & Service, Automobile Body Repairing & Painting, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,36.10643,-82.86885,,"Your Satisfaction is Ours.","At Gary's, we know almost everyone has a busy schedule. We strive to make your accident or breakdown as painless as possible. We deal with your Insurance Company to achieve the best repair process for you, so you can continue with your schedule. We stay up to date with changing technology and have a full line of equipment to show for it. We know you will be glad you chose us! Remember, ""Your Satisfaction is Ours"". Give us a call!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (423) 639-7151",,"visa, discover, master card",,,http://garyspaintandbodyshoptn.com,,,,,,,,,
23695095,4034747,"2020-09-27 09:06:15","Mobile Techs Inc",http://mobileautorepairstl.com,,"(636) 464-6503","6559 Us Highway 61 67",Imperial,MO,63052,"6559 Us Highway 61 67,Imperial,MO 63052","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,38.392735,-90.43114,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,"Mobile Techs Inc Mobile Techs Inc",http://mobileautorepairstl.com,,satisfied10000,11/10/2011,five,"It is very difficult these days to find an automotive repair shop that you trust to not take advantage of you especially when you rely on your vehicle so much. I have certainly found this at Mobile Techs in Imperial. They take the time to explain to you what needs done and the cost up front so there are no surprises later, the mechanics are very nice and personable. Kevin is the owner/general manager and he is always professional, helpful, and very honest. I have taken my cars, my sons cars and referred MANY family and friends to Mobile Techs over many years and they have always been more than satisfied with the quality, cost and workmanship. I would highly recommend Kevin and his staff at Mobile Techs for any automotive repair!!!",,,,
23695256,4034781,"2020-09-27 09:06:15","Tom Finch Automotive",http://tomfinchauto.business.site,finchautomotive@gmail.com,"(217) 245-4778",,,,,,"Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Body Repair & Painting, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair","2,5","3 Reviews",A,,,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 538-6272",,"all major credit cards, master card, visa, discover, invoicing available",,"Finch Tom Automotive","http://tomfinchauto.business.site http://www.tomfinchauto.com https://tomfinchauto.com","Parking: Lot","Michelle I.","Edited: 02/07/2017",five,"With 4 vechiles and 6 drivers in our family, we have had our share of accidents. We have used Tom Finch Automotive for years and have NEVER had a complaint. The qoutes have been accurate and the only time the work was delayed was due to fixing a hybrid that had engine damage (new model of the car and parts were delayed from Toyota).","David D.",07/17/2014,one,"I will never go there again. Someone stole a birthday gift I received from my brother and nothing was done about it when I reported it to management. I will never trust them with my car again."
23695514,4034831,"2020-09-27 09:06:15","T & D Automotive Inc",http://www.td-automotive.com,,"(410) 297-8400","328 Beards Hill Rd",Aberdeen,MD,21001,"328 Beards Hill Rd,Aberdeen,MD 21001","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,39.51825,-76.15356,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, amex, discover, check, debit",,,"http://www.td-automotive.com https://td-automotive.com",,davgep,10/03/2009,five,"I was very impressed with my first visit. They were honest and up front with the repairs my car needed. I had a list of repairs another shop told me I needed. They looked over my car and some of the repairs was not needed. Finally a honest mechanic!!! That's what keeps me going back. I just want other people to know and not get taken by other shops that are not so honest.",,,,