business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
504424,171327,"2020-09-27 02:47:08","Audio Extremist",,audioextremist@gmail.com,"(405) 609-2828","317 S Scott St","Oklahoma City",OK,73115,"317 S Scott St,Oklahoma City,OK 73115","Automobile Parts & Supplies, Audio-Visual Equipment, Automobile Accessories, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Truck Equipment & Parts",,,,35.46281,-97.45534,https://i2.ypcdn.com/blob/b4269e30ba67dbcca413bf2be73676227bae8569_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 am Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
506083,171810,"2020-09-27 02:47:08","Speaker World Inc",http://www.speaker-world.net,pdmd_2000@yahoo.com,"(260) 222-7344","3730 S Calhoun St","Fort Wayne",IN,46807,"3730 S Calhoun St,Fort Wayne,IN 46807","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Automobile Parts & Supplies, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",,,A+,41.05102,-85.13778,,,"Family owned since 1980, Speaker World is your trusted source for stereo installation solutions in the Fort Wayne, IN area. Our car stereo installer has over 19 years of experience. Because you deserve nothing less, Speaker World guarantees prompt and professional service! Car Stereo Installer - Fort Wayne, IN - Speaker World Our Services Include: ?Car stereo installation ?Car stereo speaker repair ?Home stereo speaker repair Our Products Include: ?Complete home systems ?DJ systems ?Headphones ?CD players ?Turntables ?Amplifiers We serve the following brands ? JBL, JVC, Marantz, Onkyo, Pioneer, Polk Audio, Sherwood, Boston Acoustics, Power Acoustik, Audiopipe, High Phonics, Fusion, Boss Audio, Car Audio, Jensen, MTX, Pyle, Lanzar, and Denon. Contact Speaker World today at 260-745-1016 for details.","Mon: 10:30 am - 7:00 pm Tue Closed Wed - Fri: 10:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,check,,,http://www.speaker-world.net,"Services: Stereo Repair",,,,,,,,
508276,172438,"2020-09-27 02:47:18","Ace American Alarm Co",http://www.aceamericanalarm.com,cgraves@aceamericanalarm.com,"(989) 777-8390","6222 Dixie Hwy",Bridgeport,MI,48722,"6222 Dixie Hwy,Bridgeport,MI 48722","Audio-Visual Creative Services, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Industrial Consultants, Recording Service-Sound & Video, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Video Equipment & Supplies",5,"1 Review",,43.35663,-83.87821,,"""Ace American Alarm Company's mission is to provide quality security design and products, superior customer service and to continue to heighten the standard of excellence we have set in the security industry.""","By embracing a long term strategy for over 40 years, we view every customer as a partner. We employ no one strategy and no short term gimmicks. We provide real solutions. The critical nature of security and life safety requires that customers receive sound recommendations to their immediate and ever evolving needs.","Mon - Fri: Open 24 Hours","989-777-8390: (800) 262-5256",,"all major credit cards",,,http://www.aceamericanalarm.com,,"Lynn W.",04/23/2014,five,"Feel much better having our alarm system. The technician was great and professional, thanks again.",,,,
509232,172723,"2020-09-27 02:47:18","Platinum Sounds and Rims",http://www.platinummotorsporteastcoast.com,platinumsoundsandrims@hotmail.com,"(410) 394-5345","826 Solomons Island Rd N","Prince Frederick",MD,20678,"826 Solomons Island Rd N,Prince Frederick,MD 20678","Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Consumer Electronics, Furniture Repair & Refinish, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Upholsterers, Wheels, Window Tinting","3,5","4 Reviews",,38.55624,-76.59759,https://i2.ypcdn.com/blob/dd4cca54033da547bc46d331a9e96e37b1e0ba8a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, paypal, all major credit cards, travelers checks, amex, company card, financing available, discover",,,"http://www.platinummotorsporteastcoast.com http://platinumsoundsandrims.com","Parking: On Site, Free Wheelchair Accessible: Yes","Junior B.",08/03/2016,one,"I really wanted to like these guys. IВ’m an older guy, but likes the newer color tricks that can be outfitted in a car. We went there with many possibilities of under deck lighting, window tinting, the whole works. Unfortunately, my wife and I were treated horribly when we came in. I guess we did not have the vibe or properly show the money. It was 20 minutes to even be acknowledged by someone that we were there. Once they did the job, it was horrible. The GPS no longer worked. They had to install a new GPS antenna that went out through the sunroof and unsealed the gasket, so the sunroof leaked. We went back once to ask about what could be done (including spending more money for a different or better system), but they had no time to even talk about it. Bottom line is if you are over a certain age limit that they have internally set, donВ’t count on being serviced very well by these kids.",michaelbullock,09/10/2013,five,"My premium window tint looks really nice on my magnum. :-)"
509354,172762,"2020-09-27 02:47:18","One Stop Car Audio",http://www.onestopcaraudio.com,,"(609) 646-6282","1102 New Rd",Northfield,NJ,08225,"1102 New Rd,Northfield,NJ 08225","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Bicycle Racks & Security Systems, Electric Equipment & Supplies-Wholesale & Manufacturers, New Car Dealers, Radar Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Trailer Hitches, Wheels, Window Tinting","3,5","5 Reviews",A+,39.37589,-74.55237,https://i2.ypcdn.com/blob/8f6f955caa4ee1057fcf40dc2795e1438a9ed3d2_100x100_crop.jpg?e66d351,"Your One-Stop-Shop For All Your Car Audio Needs","Welcome to One Stop Car Audio & Accessories, located in beautiful Northfield outside of Atlantic City. Through consistent, great service, One Stop Car Audio & Accessories promises expert installation of all of our products and services. Since 1989, One Stop Car Audio & Accessories has been servicing South JerseyВ’s total vehicle needs. Our large facility makes it easy to work on the largest to smallest vehicles. Our knowledgeable technicians, helpful sales associates and large display showroom will help you make the right choice. We want to thank our loyal customer base for visiting us year after year.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (609) 646-8490",,"visa, mastercard, amex, discover, cash, financing available, all major credit cards",,,http://www.onestopcaraudio.com,"Parking: Lot","Kaye S.",08/29/2014,five,"Great service. Very nice guys. Quick installation of an automatic car starter in my mom-van. It works perfectly. I am going to have my car detailed by them because they were so nice and very reasonably priced. They didn't try to sell me anything extra. they didn't play games with the pricing or the timing of the work. they didn't try to bs or intimidate me because I am a woman. they were regular guys doing good work.",davey.young.54,01/26/2013,one,"About 4 years ago I had these guys install a remote start in my Rav4. Did not like the attitude I witnessed of manager employees towards customers, e.g. customers asks when he can expect work on his car to be done? Ans: ""When we're finished with it"", but that's another story. Just went to check a fuse on my Rav4, but can't find fude panel where it's supposed to be. Thought I was going crazy and brought car to dealer. 3 mechanics looked inside & out, and could not find it until one realized that it was blocked by the wiring for the remote start. Only way to get at fuse is to dismantle mouldings around steering, and try to move wiring harness out of way. Mechanics could not believe anyone with a clue would have installed system like this"
511935,173539,"2020-09-27 02:47:20","Audio Advice",http://www.audio-advice.com,,"(918) 664-1933","3164 S Mingo Rd",Tulsa,OK,74146,"3164 S Mingo Rd,Tulsa,OK 74146","Automobile Parts & Supplies, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Consumer Electronics, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",5,"2 Reviews",A+,36.11631,-95.8691,https://i2.ypcdn.com/blob/c7a7a137625c8b752cf906387ff1981fa0741f8e_100x100_crop.jpg?f9d23e1,"Call the Experts with Over 35 Years of Experience",AMENITY,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards",,,http://www.audio-advice.com,,"Kevin Y.",07/19/2014,five,"Trouble shot my systems problem and fixed it quick at a decent price!",lwaxana,10/30/2010,five,"Audio Advice isn't Best Buy. You don't just pick up a box, take it home, and figure out for yourself how to hook things up. At Audio Advice, there are experts who will help you select products and install them. For people who are not electronics geniuses, this store can't be beat. If you ARE an electronics genius, well, maybe you should go work for Audio Advice!"
513599,174031,"2020-09-27 02:47:27","Outlaw Car Audio And Security",,outlawcaraudio@gmail.com,"(661) 748-1848","1219 California Ave",Bakersfield,CA,93304,"1219 California Ave,Bakersfield,CA 93304","Automobile Parts & Supplies, Audio-Visual Equipment, Security Control Systems & Monitoring",,,,35.36814,-119.01572,,,,"Mon: 9:00 am - 6:00 pm Tue Closed Wed - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 4:30 pm",,,"visa, master card, debit",,,,"Parking: Lot Services: we sell and install car audio and security systems at an&nbsp.affordable price we have diferent packages to fit your needs and budget our technician&nbsp.has&nbsp.10 years&nbsp.installation experience&nbsp.so stop by or give us a call&nbsp.",,,,,,,,
628049,222426,"2020-09-27 02:51:43","Business Transformation Co",,info@thebtcinc.com,"(706) 580-2395","5060 Turnberry Ln",Columbus,GA,31909,"5060 Turnberry Ln,Columbus,GA 31909","Trucking-Motor Freight, Automobile Parts & Supplies, Building Materials, Business Coaches & Consultants, Business Management, Computer & Equipment Dealers, Computer Printers & Supplies, Computer Technical Assistance & Support Services, Consultants Referral Service, Copy Machines & Supplies, Courier & Delivery Service, Driving Service, Federal Government, General Contractors, Logistics, Management Consultants, Office Equipment & Supplies, Tires-Wholesale & Manufacturers, Toner Cartridges, Trucks-Industrial",,,,32.57185,-84.92248,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa",,"Business Transformation Company",,,,,,,,,,
630731,223101,"2020-09-27 02:51:48","Portland Container",http://pdxcontainer.com,pcrcanman@msn.com,"(503) 342-4732","9449 N Burgard Way",Portland,OR,97203,"9449 N Burgard Way,Portland,OR 97203","Trailers-Automobile Utility, Air Cargo & Package Express Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Transporters, Cargo & Freight Containers, Containers, Courier & Delivery Service, Delivery Service, Marine Services, Movers, Packaging Materials, Portable Storage Units, Self Storage, Shipping Room Supplies, Shipping Services",,,A+,45.61339,-122.77421,https://i4.ypcdn.com/blob/7cdd8df73c9c3a70f765e1ad894274e4b139ed45_100x100_crop.jpg?41e4770,"Containerized cargo handling.","Portland Container has been your source for everything shipping container related in the Portland, OR, area since 1983. We provide a large range of shipping and container services, and are located in the Burgard Industrial Park in Portland. Our convenient location near the Portland Terminals makes us an ideal place for you to store and ship your containers. At our yard we are able to quickly and accurately process in-bound and out-bound deliveries with short turnaround times. We also have a transportation division with 80 trucks servicing Oregon, Washington, California, Montana, Idaho and Utah. Our dispatchers have years of experience and the knowledge to get your containers where they need to be-on time. We offer the following services and equipment: Container storage Container sales and rentals Used and new containers Container repairs and service Refrigerated and dry containers Clean dry storage Transport","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://pdxcontainer.com,,,,,,,,,
635878,224344,"2020-09-27 02:51:57","McDermott Sales & Service",,,"(618) 242-0512","11188 E Webb Rd","Mount Vernon",IL,62864,"11188 E Webb Rd,Mount Vernon,IL 62864","Automobile Parts & Supplies, Air Cargo & Package Express Service, Auto Repair & Service, Automotive Roadside Service, Courier & Delivery Service, Delivery Service, Logistics, Recycling Centers, Recycling Equipment & Services, Shipping Services, Towing, Trucking",,,A+,38.38842,-88.93023,,,"McDermott Sales & Service and McDermott Towing are proud to serve the greater Mount Vernon, IL area with top-notch towing service and used car sales. We are a locally owned company dedicated to superior customer satisfaction. Our services include: Car and Truck Towing ,Semi Towing ,Scrap Vehicle Buying,Lock Outs,Winching,Flatbeds,Heavy Duty ,24 Hour Towing At McDermotts, we know that emergencies can happen anytime, day or night. Thats why were available 24 hours a day to tow all sizes of vehicles. Plus, were fully insured so you can trust that professionals are by your side. Call McDermotts today for first-rate service!","Mon - Sun: Open 24 Hours",,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
642377,225992,"2020-09-27 02:52:03","Goss Camper Sales Inc",http://www.gosscampers.com,gosspeggydg@aol.com,"(501) 455-8677","13300 Interstate 30","Little Rock",AR,72210,"13300 Interstate 30,Little Rock,AR 72210","Courier & Delivery Service, Automobile Accessories, Automobile Parts & Supplies, Boxes-Paper, Delivery Service, Fiberglass Products, Recreational Vehicles & Campers, Shipping Services, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts",5,"2 Reviews",A+,34.707626,-92.46598,https://i4.ypcdn.com/blob/3b0686776f39d294a2e2a7a9f96bc492d57a0e79_100x100_crop.jpg?41e4770,"We're Not Happy, Unless You're Happy.","Bedliners Bug Shields Fiberglass Covers Nerf Bars Running Boards Side Rails Tool Boxes Vent Visors BRAND Leer A.R.E. Gemtop Undercover","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, master card, debit, check, cash",,,http://www.gosscampers.com,"Parking: On Site","Gary A.",10/21/2015,five,"The best products at good prices! Everyone at Goss Camper Sales is friendly and helpful - they will find what you need. My new Leer camper shell looks great!",johnny.kyzer.56,09/12/2013,five,"It's the only truck accessories store that I would shop at with my hard earned money"
653283,228792,"2020-09-27 02:52:29","Super Hawk Canopy",http://www.superhawkcanopies.com,superhawkcanopies@comcast.net,"(360) 283-5839","8016 State Ave",Marysville,WA,98270,"8016 State Ave,Marysville,WA 98270","Truck Caps, Shells & Liners, Automobile Accessories, Automobile Parts & Supplies, Awnings & Canopies, Boxes-Paper, Courier & Delivery Service, Delivery Service, Shipping Services, Truck Equipment & Parts",,,A+,48.06915,-122.17707,,,"Super Hawk Canopies is the Pacific Northwest's Premiere Source for Aluminium & Fiberglass Truck Canopies, tops and accessories.We custom manufacture aluminium canopies to order and are happy to discuss your special needs. Call today.Products include- Aluminium & Commercial Canopies- Century Fiberglass Canopies- SnugTop Fiberglass Canopies- Bed Slides & Racks- Tonneau Covers and Lids- Truck Accessories - Auto Ventshade - Bedrug - Bedslide - Big Country Accessories - Husky Liners - K&N Filters - Kargo Master Racks - Lund Truck Accessories - Magnaflow Accessories - Pace Edwards Roll-Top Covers - Penda Truck Bed Liners - Roll-N-Lock - Spray on Bedliners - Volent CoolAir Intakes - WeatherTech Accessories - Westin Grill Guards and Steps","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only, debit, master card, visa",,,http://www.superhawkcanopies.com,,,,,,,,,
694471,239704,"2020-09-27 02:53:25","Cheatham's Garage",http://www.acdelco.com,cheathamsgarage@hotmail.com,"(706) 543-4589","155 Cheatham Dr",Athens,GA,30606,"155 Cheatham Dr,Athens,GA 30606","Garages-Building & Repairing, Automobile Parts & Supplies, Brake Repair, Parking Lots & Garages",,,,33.92721,-83.40975,,"INNOVATION STARTS WITH THE ORIGINAL","Find ACDelco auto parts for your vehicle at in Athens, GA. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, debit, discover, check",,"Cheatham's Garage, LLC",http://www.acdelco.com,,,,,,,,,
695704,240102,"2020-09-27 02:53:34","Morrell Muffler",,morrellmufler@gmail.com,"(203) 755-6994","600 Meriden Rd",Waterbury,CT,06705,"600 Meriden Rd,Waterbury,CT 06705","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Diagnostic Equipment, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems",,,,41.5527,-72.99841,,,"*Family Owned & Operated *Mon-Fri 8AM - 5PM *Saturday - By Appointment","Mon - Sat: 8:00 am - 5:00 pm","Visit Our Additional Location In Prospect, CT: (203) 758-6944",,,,,,,,,,,,,,
695712,240104,"2020-09-27 02:53:34","The Transmission Works",http://www.transmissionworksct.com,ron@transmissionworks.comcastbiz.net,"(860) 225-7797","265 S Main St","New Britain",CT,06051,"265 S Main St,New Britain,CT 06051","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Transmissions-Other, Transmissions-Truck & Tractor, Truck Service & Repair",1,"1 Review",A+,41.65744,-72.77761,,"THE TRANSMISSION WORKS PARTS & LABOR GUARANTEED IN WRITING !","Transmission Works of New Britain CT has been in business over 30 years and is family owned and operated. Transmission Works specializes in auto transmission repair services and also provides other auto repair services, for example, exhaust and towing.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.transmissionworksct.com,,"Robert R.",12/03/2014,one,"Doesn't respond to e-mail requests for service.",,,,
695883,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
697628,240708,"2020-09-27 02:53:34","Bruneau's Garage",http://bruneausgarage.com,bruneausgarage134@gmail.com,"(203) 934-2400","134 Wood St","West Haven",CT,06516,"134 Wood St,West Haven,CT 06516","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Tire Dealers, Towing, Transmissions-Truck & Tractor, Truck Service & Repair",1,"1 Review",A+,41.28053,-72.94883,https://i3.ypcdn.com/blob/b6a52ffee1b7c3d74bf23d95b39f90c3828a6235_100x100_crop.jpg?63f80dd,"24 Hour Towing 203-934-8952","For more than 40 years, Bruneau's Garage has been the West Haven area?s reliable garage for all heavy-duty truck and trailer needs. Locally owned and operated and AAA approved, we know the neighborhood in and out and are ready to get you back on the road.All work performed at Bruneau's Garage is fully licensed and insured and backed by more than 40 years of professional expertise. We are a AAA-approved repair and towing facility.Shop Services Bruneau's Garage is a fully-equipped service center, handling all makes and models of both foreign and domestic trucks and trailers. Whether you're bringing your truck in yourself or have arrived through our towing service, we're ready to assist you with all areas of repair, from complete brake and transmission service to routine oil changes. Towing Services Bruneau's Garage offers towing 24 hours a day, from any location. We are a licensed towing facility for all major state and city police departments. Our vehicles are zero emissions, and we offer a loading dock for swaps if necessary","Mon - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,http://bruneausgarage.com,"Specialties: Domestic, Trucks, Garages","Alexandra F.",03/01/2015,one,"Awful. Very rude. Disrespectful. Towed a car with minor dents in the bumper. We went to see the car after they dropped it off at the mechanics and the bumper was gone as well as the headlights. The mechanics did not even get a chance to touch the car yet. Do not go to Bruneau's towing.",,,,