business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31363594,6606406,"2020-09-27 13:20:03","Upstate Spine & Wellness LLC",http://www.upstatespineandwellness.com,usw@usa.com,"(864) 801-1980","3115 Brushy Creek Rd",Greer,SC,29650,"3115 Brushy Creek Rd,Greer,SC 29650","Attorneys, Accident & Property Damage Attorneys, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Clinics, Emergency Care Facilities, Medical Clinics, Pain Management, Personal Injury Law Attorneys, Physicians & Surgeons",,,,34.9148,-82.26953,https://i2.ypcdn.com/blob/b69baa43375b3f9c601ddb087a06932e52b4c34e_100x100_crop.jpg?8297822,"Treatment That Addresses Your True Source Of Pain","At Upstate Spine & Wellness, Dr. Wayne Laney brings 40 years of experience to every patient he treats and specializes in Gentle, Effective Adjustments after Auto Accidents.","Mon - Tue: 8:00 am - 5:00 pm Wed: 2:00 pm - 5:00 pm Thu: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.upstatespineandwellness.com Had an ACCIDENT? - Let us help YOU!","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
31367140,6608808,"2020-09-27 13:20:13","Houston Pain Relief & Wellness Clinic",,,"(713) 337-3105","7001 Corporate Dr Ste 133",Houston,TX,77036,"7001 Corporate Dr Ste 133,Houston,TX 77036","Medical Clinics, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Personal Injury Law Attorneys, Physical Therapists",5,"1 Review",,29.70302,-95.55099,,"""Reaching optimal health through natural care""","Unlike conventional medical practices, which often require the physician to focus on treating diseases and illnesses after theyВ’ve already occurred, Dr. Charlie Huynh & staff place a specific emphasis on improving your health, reducing your risk of pain, and preventing illness before poor health attacks your life. We would all love to prevent illness and maintain good health, which is why Houston Pain Relief & Wellness Clinic focuses on your well being using the finest techniques in preventative medicine.Our warm and friendly staff are always welcoming, and our facilities are equipped with state-of-the-art rehabilitation equipment, designed to aid patients in a speedy recovery. New patients are always welcome, and you can be guaranteed that once youВ’ve arrived, your journey back to optimal health has just began.","Sun: 10:00 am - 2:00 pm",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, insurance, jcb, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No",kkreuk1,08/14/2011,five,"Thank you Dr. Charlie Huynh for giving me my life back. I am able to take long family road trips without my back acting up. I am much happier now that I can play with my boy. Thank you Doctor!",,,,
31377177,6615811,"2020-09-27 13:20:56",OrangeCityCarAccident.com,,,"(386) 675-5574","921 Town Center Dr","Orange City",FL,32763,"921 Town Center Dr,Orange City,FL 32763","Automobile Body Repairing & Painting, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Medical Centers",,,,28.90819,-81.28941,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31378369,6616639,"2020-09-27 13:20:59","Gosanko & O'Halloran PLLC",http://www.gosankolaw.com,,"(206) 275-0700","7900 SE 28th St","Mercer Island",WA,98040,"7900 SE 28th St,Mercer Island,WA 98040","Chiropractors & Chiropractic Services, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Family Law Attorneys, Medical Law Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",5,"1 Review",A+,47.58607,-122.23208,https://i2.ypcdn.com/blob/f2c3a933ce7eed582941e73f72bfba9f1eccb491_100x100_crop.jpg?8297822,"Providing Personal Service To Personal Injury Clients since 1985.","Wrongful Death Attorneys & Personal Injury Lawyers: The Gosanko Law Firm of Mercer Island, Washington, wants to help you achieve a quick and full recovery. We are prepared to help if you have been injured or lost a member of your family due to the reckless, negligent, or illegal conduct or another person or company. The Personal Injury Law Firm You Choose Can Make a Difference: Gary Gosanko, our founding attorney, has been practicing law since 1985. Our attorneys have fought for and won recovery for thousands of people in the Puget Sound area and across Washington who have suffered whiplash, TMJ injury, herniated disc injury, brain injury other serious or catastrophic injury, or those who have lost a family member due to motor vehicle collisions, motorcycle crashes, truck accidents, construction or work site accidents, or other accident or injury resulting from the negligence or intentional act of another person or company. We will help you, too. Contact an experienced Washington personal injury lawyer to talk about what happened and how we can help you or your family Our firm is small enough to be personal, yet we have the resources to handle large and complex cases. We focus on helping seriously injured and disabled people confront insurance companies. We take personal injury cases on a contingency fee basis and cover all legal costs up front so that you do not pay attorney fees or costs until your case is resolved.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (206) 275-0700",,"discover, mastercard, amex, visa",,,http://www.gosankolaw.com,"Free Consultation: Yes",maria.epps.35,01/31/2014,five,"They were very kind. They came to see me in my home which was very important to me because I wasn't able to go anywhere at the time. I guess some Law Firms do not think about that. Anyhow, they were very friendly, professional, and polite and most importantly they made sure I was satisfied with my my settlement results. It was a smooth ride :-) I would recommend The Gosanko Law Firm to anyone. They were also able to refer me to Chiropractors that were willing to treat me until my case was settled! They were awesome! Hopefully I never get hit again ,but if I do I know now exactly where to turn to. I wouldnt go anywhere else. They ARE the best.Thanks guys! On a scale of 1-5, what is their rating from me? A TEN!!! But since I can only give five it is most definitly a FIVE ***** :-):-):-)",,,,
31398444,6630390,"2020-09-27 13:22:21","Optimum Healthcare",,tsanchez@optimumhealthcare.org,"(972) 241-1104",,,,,,"Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service",,,,,,,"OVER 60 LOCATIONS TO SERVE YOU","FREE Consultation - * Car Accident * Truck Accident * Motorcycle Accident * Personal Injury * 18 Wheeler * Slip and Fall * Construction Accident * Worker's Compensation * Car Wreck * Si Habla Espanol","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31398941,6630746,"2020-09-27 13:22:22","Optimum Healthcare",,tsanchez@optimumhealthcare.org,"(713) 590-6701",,,,,,"Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service",,,,,,,"OVER 60 LOCATIONS TO SERVE YOU","FREE Consultation - * Car Accident * Truck Accident * Motorcycle Accident * Personal Injury * 18 Wheeler * Slip and Fall * Construction Accident * Worker's Compensation * Car Wreck * Si Habla Espanol","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31399064,6630816,"2020-09-27 13:22:22","Optimum Healthcare",,tsanchez@optimumhealthcare.org,"(713) 590-6702",,,,,,"Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service",,,,,,,"OVER 60 LOCATIONS TO SERVE YOU","FREE Consultation - * Car Accident * Truck Accident * Motorcycle Accident * Personal Injury * 18 Wheeler * Slip and Fall * Construction Accident * Worker's Compensation * Car Wreck * Si Habla Espanol","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31399588,6631196,"2020-09-27 13:22:23","Optimum Healthcare",,tsanchez@optimumhealthcare.org,"(972) 938-8877",,,,,,"Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service",,,,,,,"OVER 60 LOCATIONS TO SERVE YOU","FREE Consultation - * Car Accident * Truck Accident * Motorcycle Accident * Personal Injury * 18 Wheeler * Slip and Fall * Construction Accident * Worker's Compensation * Car Wreck * Si Habla Espanol","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31415426,6642134,"2020-09-27 13:23:02","Optimum Healthcare",,tsanchez@optimumhealthcare.org,"(800) 819-2006",,,,,,"Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service",,,,,,,"OVER 60 LOCATIONS TO SERVE YOU","FREE Consultation - * Car Accident * Truck Accident * Motorcycle Accident * Personal Injury * 18 Wheeler * Slip and Fall * Construction Accident * Worker's Compensation * Car Wreck * Si Habla Espanol","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31416310,6642755,"2020-09-27 13:23:02",1866CARWRECK,http://1866carwreck.com,,"(866) 227-9732","1185 Concord Rd SE",Smyrna,GA,30080,"1185 Concord Rd SE,Smyrna,GA 30080","Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service",,,,33.87745,-84.51893,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 227-9732",,,,,http://1866carwreck.com,,,,,,,,,
31428988,6651523,"2020-09-27 13:23:58","Argento Chiropractic Clinic",,,"(702) 595-8835","2621 W Charleston Blvd","Las Vegas",NV,89102,"2621 W Charleston Blvd,Las Vegas,NV 89102","Automobile Body Repairing & Painting, Accident & Property Damage Attorneys, Chiropractors & Chiropractic Services, Personal Injury Law Attorneys, Physicians & Surgeons",,,,36.15879,-115.17652,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31474559,6683055,"2020-09-27 13:27:22","Injury Relief Chiropractic",,injuryreliefchiropractic@gmail.com,"(972) 232-2227","400 S. Zang Blvd,Suite 1212",Dallas,TX,75208,"400 S. Zang Blvd,Suite 1212,Dallas,TX 75208","Accident & Property Damage Attorneys, Chiropractors & Chiropractic Services, Pain Management, Personal Injury Law Attorneys",5,"1 Review",,32.74183,-96.82374,,"At Injury Relief Chiropractic our mission is to meet your busy lifestyles and commitments and provide you with the proper medical treatment needed to help you recover at your convenience.","At Injury Relief Chiropractic, we understand that your lifestyle and commitments deter you from receiving the proper medical treatment when you need it the most. With such recognition, we take a traditional approach to patient care and make it all about you. We will provide you with the proper assistance to recover from your injury in one of our three convenient locations, and if needed even in the comfort of your own home.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Fax: (972) 332-2902",,"all major credit cards, financing available, insurance",,,,,ellensally0,08/11/2011,five,"Made my post car accident rehab the most hassle free experience I've ever had. In the beginning when I didn't have a car they picked me up and towards the end when my work schedule changed they let me come in early and late at times. I t was a very pleasant experience.",,,,
31482065,6688079,"2020-09-27 13:27:47","Justice For The Injured",,Justicefortheinjured@ymail.com,"(407) 431-1715","Po Box 953921","Lake Mary",FL,32795,"Po Box 953921,Lake Mary,FL 32795","Paralegals, Accident & Property Damage Attorneys, Automobile Body Repairing & Painting, Chiropractors Referral & Information Service, Legal Document Assistance",,,,28.758612,-81.318054,,"Injured in an Auto Accident? Need help?","Why let a lawyer take 1/3 up to nearly 1/2 of YOUR settlement? Need help getting your medical bills paid and your car repaired? I am not a lawyer but I can help you get a settlement from the insurance company and put THOUSANDS more in your pocket. I charge less than half of a lawyer's fee",,"Fax: (407) 833-0012",,,,,,,,,,,,,,
31482382,6688286,"2020-09-27 13:27:47","Triton Chiropractic and Rehab",,drgarydcbh@yahoo.com,"(480) 648-8948","1337 S Gilbert Rd Ste 104",Mesa,AZ,85204,"1337 S Gilbert Rd Ste 104,Mesa,AZ 85204","Massage Therapists, Accident & Property Damage Attorneys, Chiropractors & Chiropractic Services, Pain Management, Workers Compensation Assistance",,,,33.39149,-111.78771,,"Call 480/343-0585 We accept all insurance, credit cards, cash, Workers Compensation, car accident liens","Call 480/343-0585 for Triton Chiropractic service for all injuries, pains, aches, low back, neck, arms, hips, legs, feet, pregnancy, car accidents, work injuries","Hours Mon - Fri 8:30 am - 6:30 pm, Sat 10:00 am - 2:00 pm, Sun Open 24 Hours",,,"check, debit, financing available, insurance, carte blanche",,"Triton Chiropractic and Rehab.",http://www.ChiroAppointment.com/TritonChiropractic,,,,,,,,,
33388664,7359731,"2020-09-27 14:33:46","Jacoby & Meyers",http://www.jacobymeyers.com,alina.tintu@jacobymyers.com,"(334) 794-8000","111 E Main St",Dothan,AL,36301,"111 E Main St,Dothan,AL 36301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Wrongful Death Attorneys",,,A+,31.22377,-85.39189,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (334) 836-0806 Phone: (334) 836-2486 Phone: (334) 699-4690 Phone: (334) 793-1555 Phone: (334) 793-9989 Primary Phone: (334) 793-9989 TollFree: (866) 760-9051",,"amex, discover, master card, visa",,"Carl E Underwood Iii - Jacoby & Meyers Atty At Law Lance Swanner Llc Swanner, Lance H Jacoby & Meyers LLC Lance Swanner","http://www.jacobymeyers.com https://www.jacobymeyersdothan.com http://www.jacobymeyers.com/immigration.html",,,,,,,,,
33394281,7361870,"2020-09-27 14:33:48","Great Lakes Legal Team",,,"(810) 673-7085","117 S Main St",Almont,MI,48003,"117 S Main St,Almont,MI 48003","Real Estate Management, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.92019,-83.04468,https://i1.ypcdn.com/blob/2f3b2d0d61c9bc0aa34d4a8d508e8cbe6d525956_100x100_crop.jpg?adceb05,"Experience - Integrity and Proven Results - Free Consultations","Experienced Personal Injury Attorneys No Recovery No Fee - We have won Millions for our clients - Divorce - Family Law - Estate Planning - Bankruptcy - Criminal Defense - DUI Defense - Drivers License Restoration - Civil Litigation - Property damage and more - For Challenging Legal issues Take Comfort in Excellent Legal Representation","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Port Huron Office: (810) 985-4242 Southfield Office: (248) 352-4580",,"amex, discover, visa, cash, mastercard, check",,"Great Lakes Legal Team PLC",,,,,,,,,,
33432033,7376210,"2020-09-27 14:35:06","Talon 2525 McKinnon",http://www.christopherkwoodward.com,,"(214) 953-1000","2525 Mckinnon St",Dallas,TX,75201,"2525 Mckinnon St,Dallas,TX 75201","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,32.79211,-96.80563,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (214) 740-1894 Phone: (214) 740-1894 Phone: (214) 740-1118 Phone: (214) 871-2277 Phone: (214) 855-0555 Primary Phone: (214) 871-2277",,"cash only",,"Dan C Guthrie Attorney At Law Jr Talon 2525 McKinnon LLC Attorney Christopher Woodward Atty Christopher Woodward Attorney At Law Guthrie Jr Dan C",http://www.christopherkwoodward.com,,,,,,,,,
33459295,7386558,"2020-09-27 14:35:52","Hart Schoener Bliss PS",http://www.hsblawyers.com,jbliss@hsblawyers.com,"(206) 524-3348","12535 15th Ave NE Ste 100",Seattle,WA,98125,"12535 15th Ave NE Ste 100,Seattle,WA 98125","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, County & Parish Government, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,47.72049,-122.31312,https://i1.ypcdn.com/blob/279926cd5b638dac901118eef92e92aa73cec611_100x100_crop.jpg?adceb05,,"Attorney Richard K. Hart of Hart Schoener Bliss, PS, provides comprehensive, compassionate, and knowledgeable legal guidance and representation in all aspects of divorce law including, but not limited to, high net worth divorce, asset division and spousal maintenance, child custody, child support, mediation, and collaborative law. Serving clients in Seattle, Washington including Northgate, Shoreline, Lynnwood, Lake Forest Park, Kenmore, and all of King County, Snohomish County, and Pierce County.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://www.hsblawyers.com https://eftymarket.com/BestSeattleDivorceAttorney.com",,,,,,,,,
33463925,7388295,"2020-09-27 14:35:58","Cottle Garrett Law Pllc",http://cottlegarrettlaw.com,cottlegarrettlaw@yahoo.com,"(801) 627-1736","1167 24th St Ste 1",Ogden,UT,84401,"1167 24th St Ste 1,Ogden,UT 84401","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"3 Reviews",,41.22306,-112.00692,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,,,,http://cottlegarrettlaw.com,"Parking: Lot",Sunflowereyes,04/18/2012,five,"Jill Cottle Garrett was/is an amazing attorney. she is extremely motivated and dependable. I sought Jill out for my custody/divorce case. it was a somewhat complicated situation, but she took it on and I was very satisfied with her work. there were times we would be emailing back and forth about the case in the middle of the night on a Saturday because she was so committed to helping me. I trusted her to represent me through the opposing party slandering my character and making awful false accusations and I could not have asked for a better representative she is a very hardworking, intelligent attorney and among other things, she is a good natured and kind person. I was glad to have her on my team.",mssharon,02/27/2012,five,"You can trust your legal matters to Jill. I have referred many of my clients to her for various family law issues. They always come back with glowing reports about how hard she works, what an excellent advocate she is, how articulate and confident she is in court. She listens!"
33484192,7395987,"2020-09-27 14:36:48","Mid America Law Offices, Ltd.",http://www.midamericalawoffice.com,malo8000@aol.com,"(309) 797-8000","1515 5th Ave Ste 430",Moline,IL,61265,"1515 5th Ave Ste 430,Moline,IL 61265","Family Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Federal Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",,41.50668,-90.5158,https://i1.ypcdn.com/blob/3aceba2e53c8350cd10f851f06db8246cad669a2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://www.midamericalawoffice.com https://midamericalawoffice.com","Parking: Street Wheelchair Accessible: Yes","Tex E.",04/05/2018,five,"I have used legal services since 1978. They have represented me in 3 divorces and 2 bankruptcies among other things. They are very friendly and understanding","Susan G.",03/27/2017,five,"Great lawyer to work with. Always felt well represented in my traffic tickets and other legal issues. Highly recommend."
33495278,7400139,"2020-09-27 14:37:14","Udarbe Business Towers",,,"(814) 903-0136","9 S Mill Ave",Ridgway,PA,15853,"9 S Mill Ave,Ridgway,PA 15853","Attorneys, Accident & Property Damage Attorneys, Personal Injury Law Attorneys, Real Estate Management",,,,41.42116,-78.73045,,,,,"Phone: (814) 772-4431 Primary Phone: (814) 772-4431",,,,,,,,,,,,,,
33501771,7402619,"2020-09-27 14:37:22","Urban, Brian J, ATY",http://www.urbanlaw.com,urban@urbanlaw.com,"(570) 644-2264","Mount Carmel",Shamokin,PA,17872,"Mount Carmel,Shamokin,PA 17872","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Malpractice Law Attorneys, Real Estate Attorneys, Real Estate Management",,,,40.792072,-76.5478,,,,"Mon - Sun: Open 24 Hours",,,,,"Anthony Urban Law Offices Pc Urban Anthony J Urban Anthony J attorney","http://www.urbanlaw.com https://www.urbanlaw.com",,,,,,,,,