business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5198471,1539018,"2020-09-27 04:59:30","A Steak Delivery & Catering",http://steakdeliveryandcatering.com,,"(865) 436-6414","610 Historic Nature Trl",Gatlinburg,TN,37738,"610 Historic Nature Trl,Gatlinburg,TN 37738","Caterers, Barbecue Restaurants, Bartending Service, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,35.70317,-83.51661,,,,"Mon - Sat: 2:00 pm - 10:00 pm Sun Closed","Phone: (865) 436-6605 Primary Phone: (865) 436-6605",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://steakdeliveryandcatering.com,"Cuisines: Caterers, Barbecue, Take Out, Fast Food, Steakhouse Price Range : Average","Jason R.",05/25/2014,five,"the prime rib was the best I've ever eaten. will be eating there again.",,,,
5206673,1540410,"2020-09-27 04:59:38","Lookout Catering",,,"(228) 248-0208","1712 15th St",Gulfport,MS,39501,"1712 15th St,Gulfport,MS 39501","Caterers, Bartending Service, Restaurants, Steak Houses",,,,30.37002,-89.08219,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,,,"Lookout Catering LLC",,,,,,,,,,
5218621,1542440,"2020-09-27 04:59:48","Charley's Grill & Spirits",http://www.charleysgrillandspirits.net,marty@luigis-spokane.com,"(509) 328-8911","801 N Monroe St",Spokane,WA,99201,"801 N Monroe St,Spokane,WA 99201","Caterers, American Restaurants, Bar & Grills, Bartending Service, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Wedding Supplies & Services",,,A+,47.66478,-117.42717,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 9:30 pm Sat: 11:00 am - 10:00 pm","Phone: (509) 328-3955 Primary Phone: (509) 328-1011 Phone: (509) 328-1011 Fax Number: (509) 328-3955 Fax: (509) 328-3955",,"cash, master card, visa, all major credit cards",,"Charley's Catering Services Charley's Catering Co. Charleys Grill and Spirits","http://www.charleysgrillandspirits.net http://charleyscatering.com https://www.facebook.com/Charleys.Grill.Spirits","Parking: Lot Attire: Casual Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: Weddings, Corporate Meetings, Bridal Events, Celebrations Cuisines: Caterers, American, Take Out, Fast Food, Steakhouse, Bar & Grills Cuisine: American Price Range : Average Good for Kids: No Good For Groups: Yes",,,,,,,,
13650822,1793897,"2020-09-27 05:25:24","Nellie's Deli Market & Catering",http://www.nelliescatering.com,,"(941) 924-2705","15 S Beneva Rd",Sarasota,FL,34232,"15 S Beneva Rd,Sarasota,FL 34232","Caterers, American Restaurants, Barbecue Restaurants, Bartending Service, Delicatessens, Health Food Restaurants, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Party Supply Rental, Restaurants, Sandwich Shops, Vegan Restaurants, Vegetarian Restaurants, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,27.33725,-82.49724,,,"Craig and Fredda Pohl Have Traded Their Impressive Careers in Culinary, Boutique Hotels/Country Clubs and Five Star Properties for Ownership of Nellie's Deli, Market and Catering in Sarasota Florida. Their Impressive Backgrounds Include Clientele Such as Pavarotti, Van Cliburn, Perry Como, Danny Thomas, The Simon Family and Many More! Craig, Who Grew Up in A Family Kosher Restaurant/Hotel in Lock Sheldrake, NY and Attained a Culinary Degree and Hospitality Degree from CCNYU. He Officially Began His Career as A Working Chef at The Tuscany Hotel In New York City. Craig's Resume Also Includes the Executive Chef Position of the Prestigious CCA Corporation Based Out of Dallas Texas and Numerous Miami and Palm Beach Properties. Fredda, A Graduate of Northeast Louisiana University with A Bachelor of Science Degree in Institutional Management.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:30 pm","Phone: (941) 921-4571 Primary Phone: (941) 921-4571 Fax: (941) 925-3469",,"amex, cash, discover, master card, visa, all major credit cards",,"Nellie's Catering Nellie's Deli Market and Catering--- Market Nellies Deli & Catering II, Inc.",http://www.nelliescatering.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Barbecue, American, Sandwiches, Healthy, Vegetarian, Vegan Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Pets Allowed: No",,,,,,,,
13652426,1794070,"2020-09-27 05:25:25","Darrel's Catering",http://www.darrelscatering.com,info@darrelscatering.com,"(936) 760-2449","101 Silverdale Dr",Conroe,TX,77301,"101 Silverdale Dr,Conroe,TX 77301","Caterers, Barbecue Restaurants, Bartending Service, Marriage Ceremonies, Restaurants, Wedding Supplies & Services",,,,30.29692,-95.4554,,,,"Mon - Sun: Open 24 Hours","Fax: (936) 760-2449",,,,,http://www.darrelscatering.com,"Cuisines: Caterers, Barbecue",,,,,,,,
13655962,1794467,"2020-09-27 05:25:25","Joe Allen's Catering",http://joeallens.com,joeallensbbq@yahoo.com,"(325) 672-9948","1185 China St",Abilene,TX,79602,"1185 China St,Abilene,TX 79602","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,32.43587,-99.72734,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm","Phone: (325) 672-5131",,,,"Allen's Joe Catering",http://joeallens.com,,,,,,,,,
13656978,1794573,"2020-09-27 05:25:26","Southern Pride Take Out & Catering",,,"(719) 391-1890","3037 Jet Wing Dr","Colorado Springs",CO,80916,"3037 Jet Wing Dr,Colorado Springs,CO 80916","Caterers, Barbecue Restaurants, Bartending Service, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,38.78797,-104.75404,,,,"Mon - Sat: 11:00 am - 6:00 pm",,,"mastercard, visa",,"Billy's Southern Pride Take Out & Catering",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
13661242,1795026,"2020-09-27 05:25:35","Lion's Den Catering",http://lionsdencatering.com,,"(717) 774-2033","1484 Simpson Ferry Rd","New Cumberland",PA,17070,"1484 Simpson Ferry Rd,New Cumberland,PA 17070","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,40.22871,-76.88559,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"master card, visa",,"Lions Den Catering Inc",http://lionsdencatering.com,"Specialties: Bridal, Business Functions, Weddings, Cruises, Conferences, Corporate Meetings, Picnics, Corporate Functions, Offices, Parties, Buffets, Receptions, Open House, Fiestas Cuisines: Caterers, Barbecue",,,,,,,,
13661711,1795076,"2020-09-27 05:25:35","Michael's Unforgettable BBQ & Catering Service",,,"(573) 659-7227","1445 Christy Dr","Jefferson City",MO,65101,"1445 Christy Dr,Jefferson City,MO 65101","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,38.56017,-92.18879,,,,,,,,,,,"Cuisines: Caterers, Barbecue",,,,,,,,
13662952,1795216,"2020-09-27 05:25:35","Bert's Kitchen & Catering",,,"(979) 725-6000","112 W Main St",Weimar,TX,78962,"112 W Main St,Weimar,TX 78962","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,29.7029,-96.78177,,,,"Mon - Sun: 6:00 am - 2:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue Attire: Casual",,,,,,,,
13669310,1795930,"2020-09-27 05:25:36","Creative Corporate Catering",http://www.meetingmeals.com,customerservice@meetingmeals.com,"(763) 512-1212","4921 Boone Ave N",Minneapolis,MN,55428,"4921 Boone Ave N,Minneapolis,MN 55428","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bartending Service, Buffet Restaurants, Chinese Restaurants, Dessert Restaurants, Fast Food Restaurants, French Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Take Out Restaurants, Thai Restaurants",,,,45.04516,-93.39175,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Phone: (763) 515-4133",,,,,http://www.meetingmeals.com,"Cuisines: Japanese, Caterers, Barbecue, American, Mexican, French, Indian, Latin American, European, Chinese, Continental, Buffets, Asian, Mediterranean, Take Out, Fast Food, Thai, Italian, Dessert, Middle Eastern Cuisine: American",,,,,,,,
13670648,1796086,"2020-09-27 05:25:37","Anchor's Country Bar",,AnchorsCountryBar@gmail.com,"(719) 358-9220","606 S Santa Fe Ave",Fountain,CO,80817,"606 S Santa Fe Ave,Fountain,CO 80817","Bars, Bar & Grills, Barbecue Restaurants, Bartending Service, Beer & Ale, Darts & Dart Boards, Music Arrangers & Composers, Musical Instruments, Night Clubs, Pool Halls",,,,38.67549,-104.70446,https://i3.ypcdn.com/blob/3b63871c62dc1e3a6afa092bb7a0694b599a208a_100x100_crop.jpg?efea793,"The place you want to be if you want to be having fun!","Anchors Country Bar is veteran owned and operated by a father and son duet that treats every customer like family. With a little under 5000 sq/ft of space Anchors Country Bar boasts plenty of amenities to have the time of your life. The bar offers pool tables, dart boards, a punching bag machine, a huge dance floor, a full size volleyball court, horseshoe pits, a huge outdoor patio area, Ultra High Def TV's, a large bar, huge selection of liquors, the coldest beer in Fountain, and plenty of parking in front and back. Anchors offers free dance lessons every Wednesday from 6:00pm-8:00pm. Every Saturday Anchors has live bands from some of the best local and national talent. Wednesday and Thursday are Karaoke Nights from 9:00pm-Close. They host Dart and Pool Leagues throughout the year, and in the summer Volleyball Leagues. With a 500 person capacity Anchors Country Bar is your place for company events or parties. For any questions or inquiries please send an email to AnchorsCountryBar@gmail.com","Mon Closed Tue - Sun: 2:00 pm - 2:00 am",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,"Takes Reservations: No Outdoor Seating: Yes Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
13670896,1796112,"2020-09-27 05:25:37","Big Kahuna's BBQ & Catering",http://www.bigkahunasbbq.com,deborah-lynch@comcast.net,"(503) 522-4012","7123 N Lombard St",Portland,OR,97203,"7123 N Lombard St,Portland,OR 97203","Caterers, Barbecue Restaurants, Bartending Service, Party & Event Planners, Restaurants",5,"1 Review",,45.58769,-122.74062,https://i3.ypcdn.com/blob/f9787995db4c92d3a7a9d0eb64dd795b1f1d1087_100x100_crop.jpg?efea793,,,"Mon - Sat: 11:00 am - 8:00 pm",,,"diners club, master card, visa, all major credit cards, amex, cash, check, discover",,,"http://www.bigkahunasbbq.com http://bigkahunasbbqportland.com","Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: No Takes Reservations: No Outdoor Seating: Yes Specialties: American Restaurant, Bridal, Weddings, Business Events, Fairs, Corporate Meetings, Openings, Picnics, Informals, Promotional Events, American, American Food, Parties, Outings, Corporate Events, Open House, Casual, Festivals, Fiestas Cuisines: Caterers, Barbecue Cuisine: Polynesian, Barbecue, Sandwiches, Hawaiian Price Range : Below Average","Mitch P.",04/27/2014,five,"Great Hawaiian bbq. No Po hidden gem",,,,
13671059,1796135,"2020-09-27 05:25:37","Liz's Southern Cooking & Catering",http://lizsoutherncooking.com/index.php/contact,liz1.southerncooking@yahoo.com,"(478) 293-1588","1746 Watson Blvd","Warner Robins",GA,31093,"1746 Watson Blvd,Warner Robins,GA 31093","Caterers, American Restaurants, Barbecue Restaurants, Bartending Service, Restaurants, Seafood Restaurants",,,,32.61914,-83.63589,,,,"Mon - Fri: 10:30 am - 6:00 pm Sun: 10:30 am - 4:00 pm","Phone: (478) 293-1589",,"master card, visa",,,http://lizsoutherncooking.com/index.php/contact,"Parking: Lot",,,,,,,,
13672155,1796260,"2020-09-27 05:25:37","Farmhouse BBQ & Catering",,,"(361) 242-1100","4101 Interstate Highway 69 Access Rd","Corpus Christi",TX,78410,"4101 Interstate Highway 69 Access Rd,Corpus Christi,TX 78410","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,27.85693,-97.63031,,,,,,,,,,,"Cuisines: Caterers, Barbecue",,,,,,,,
13675551,1796646,"2020-09-27 05:25:37","Fresh From The Kitchen Catering",http://www.freshfromthekitchenllc.com,info@freshfromthekitchenllc.com,"(602) 694-1197","3316 N 3rd St",Phoenix,AZ,85012,"3316 N 3rd St,Phoenix,AZ 85012","Caterers, Bakeries, Barbecue Restaurants, Bartending Service, Coffee Shops, Delicatessens, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,33.48658,-112.06975,https://i4.ypcdn.com/blob/a8c3bf4f0c447a8b93f204d9a5e6360816e996ad_100x100_crop.jpg?efea793,"A Taste of Perfection!",,"Mon - Fri: 9:00 am - 6:00 pm","Fax Number: (602) 263-9560 Fax: (602) 263-9560",,"cash, check, discover, master card, visa, debit, all major credit cards, amex",,,"http://www.freshfromthekitchenllc.com https://www.freshfromthekitchenllc.com",,,,,,,,,
13678942,1797036,"2020-09-27 05:25:40","Rib Alley Catering",,,"(801) 485-0765","1721 S 200 E","Salt Lake City",UT,84115,"1721 S 200 E,Salt Lake City,UT 84115","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,40.73293,-111.88519,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 11:00 pm",,,,,,,"Cuisines: Caterers, Barbecue Cuisine: Barbecue",,,,,,,,
13680543,1797232,"2020-09-27 05:25:40","Cru Catering",http://www.crucatering.com,info@crucatering.com,"(843) 534-2433","1784 Harmon St","North Charleston",SC,29405,"1784 Harmon St,North Charleston,SC 29405","Caterers, Barbecue Restaurants, Bartending Service, Party & Event Planners, Party Planning, Restaurants","3,5","3 Reviews",,32.82687,-79.94928,https://i3.ypcdn.com/blob/c46b6cbe81d9f8755b8c8ec5a61b3682bc6a1192_100x100_crop.jpg?efea793,"Exceeding your dinning Needs ! Cru Catering , Cru Cafe, Cru on the Go, Pit Cru, Cru Bar","Cru will customize your menu for your wedding , your banquest, corporate event, party, family celebration , training event, Meeting. Call today and get ready for an eperience","Mon - Sun: 9:00 am - 5:00 pm",,,"amex, debit, discover, visa, cash, check, mastercard",,,"http://www.crucatering.com http://www.crucafe.com http://crucatering.com/#cid=sem::spps","Parking: Lot Specialties: Bridal, Weddings, Receptions, Corporate Meetings, Parties, Fiestas",gamecocksfan,"Edited: 02/04/2017",five,"Wonderful Customer service. Great response time to questions concerning the event. Easy to get a hold of leading up to the event. Great menu selections. My favorite - Unique Ideas!","Marika R.",03/10/2016,five,"Really enjoyed this restaurant, especially the personal service. Food was excellent as well. We look forward to returning to Cru on our next visit to Charleston."
13683887,1797607,"2020-09-27 05:25:40","Poor Boys BBQ & Catering",,,"(661) 834-4227","3401 Pacheco Rd",Bakersfield,CA,93313,"3401 Pacheco Rd,Bakersfield,CA 93313","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",5,"1 Review",,35.30995,-119.04005,,,,,,,,,,,"Cuisines: Caterers, Barbecue",lurod17,05/30/2014,five,"Great place for lunch. They have their own BBQ sauce and it's delicious.",,,,
13684216,1797638,"2020-09-27 05:25:40","High Point Catering",http://www.highpointcatering.com,,"(301) 428-0650","17001 Germantown Rd",Germantown,MD,20874,"17001 Germantown Rd,Germantown,MD 20874","Caterers, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bartending Service, Restaurants",,,,39.13439,-77.29325,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 444-6777",,,,"High Point Farm",http://www.highpointcatering.com,"Cuisines: Caterers, Barbecue Cuisine: Barbecue",,,,,,,,
13684506,1797672,"2020-09-27 05:25:40","Wallace Foods And Catering",,dcwtn@worldnett.att.net,"(770) 445-8151","86 Owens Rd",Dallas,GA,30157,"86 Owens Rd,Dallas,GA 30157","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",1,"1 Review",A+,33.92064,-84.77927,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,,,,,"Cuisines: Caterers, Barbecue Cuisine: Barbecue",upsetindallas,09/16/2008,one,"I am thinking this place must have sold. I used them on several caterings a while back and things were great. I also used to go by and pick up BBQ from them. The last few times I have been there has not been anyone there even though I was there during their posted ""open"" hours. Called on several occasions and sent emails to the address listed on the website and NEVER got any response.",,,,
13685153,1797748,"2020-09-27 05:25:40","Erb BBQ & Catering",,,"(419) 738-4067","908 Wheeler Ln",Wapakoneta,OH,45895,"908 Wheeler Ln,Wapakoneta,OH 45895","Caterers, Barbecue Restaurants, Bartending Service, Restaurants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,40.57931,-84.19295,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?efea793,,,"Mon - Sun: Open 24 Hours",,,,,,,"Cuisines: Caterers, Barbecue Cuisine: Barbecue",,,,,,,,
13689700,1798255,"2020-09-27 05:25:50","Pacheco's Bar-B-Q Catering Svc",,,"(805) 987-4077",,Camarillo,CA,93010,"Camarillo,CA 93010","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,,,,,,,,,,,"Pacheco's Bar-B-Q Catering Service",,,,,,,,,,
13689877,1798274,"2020-09-27 05:25:50","Ray's Catering",https://www.rayscatering.com,info@rayscatering.com,"(415) 883-4945","118 Hamilton Dr",Novato,CA,94949,"118 Hamilton Dr,Novato,CA 94949","Caterers, American Restaurants, Barbecue Restaurants, Bartending Service, Party & Event Planners, Restaurants, Wedding Supplies & Services",5,"1 Review",,38.070286,-122.537445,https://i4.ypcdn.com/blob/752299baaa1046c8eca9eae22e0f5b7230ca13c4_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,,"https://www.rayscatering.com http://www.rayscatering.com","Cuisine: American Price Range : Average",carol666666,10/06/2008,five,"I was at a pef dinner this past sept. Rays catered an amazing dinner for 600+ people. I was blown away by the function entirely! The food was not only delicious but it was served sit down and they were so quick serving all 600 guests! The quality of the meat was top notch and the service was excellent! Way to go!",,,,
13690069,1798293,"2020-09-27 05:25:50","Kaplan Catering",,,"(919) 846-9808","230 Newton Rd",Raleigh,NC,27615,"230 Newton Rd,Raleigh,NC 27615","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,35.878872,-78.644104,,,,,"Phone: (984) 200-1647",,,,"Nathan Catering by",,"Cuisines: Caterers, Barbecue Cuisine: Barbecue",,,,,,,,
13692707,1798600,"2020-09-27 05:25:50","Darcy's Bake Shop and Catering",http://darcyscatering.com,Pleasantvalleycatering@gmail.com,"(208) 922-4432","7509 E Lewis Ln",Nampa,ID,83686,"7509 E Lewis Ln,Nampa,ID 83686","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,43.51664,-116.47793,,,,,,,,,"D'arcy's Bake Shop & Catering","http://darcyscatering.com http://missdarcysbakeshoppe.com",,,,,,,,,
13693133,1798642,"2020-09-27 05:25:50",Calhoun's,http://www.calhouns.com,info@coppercellar.com,"(865) 673-3355","400 Neyland Dr",Knoxville,TN,37902,"400 Neyland Dr,Knoxville,TN 37902","Caterers, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bartending Service, Family Style Restaurants, Restaurants","3,5","3 Reviews",A+,35.9588,-83.91787,https://i3.ypcdn.com/blob/e406ae45f74b586cb7e2ea3eaa316010b4e412e4_100x100_crop.jpg?efea793,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Primary Phone: (865) 673-3399 Phone: (865) 673-3399 Fax Number: (865) 673-3398 TollFree: (888) 998-2546",,"discover, master card, visa, all major credit cards, amex, cash",,"Calhoun's Restaurants Calhoun's Barbeque Barn Calhoun's Banquets & Copper Cellar Catering Calhoun's On The River",http://www.calhouns.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Caterers, Barbecue, Family Style, American Cuisine: Barbecue Price Range : Average","Sharon C.",07/19/2015,five,"Fantastic food and service. Try the trio platter and ask for Anthony he is awesome. Great service.",chrissietibbitts,07/30/2012,five,"I have eatten at Calhoun's many times and LOVED it every time. It has been several years, but as now I am moving from Arkansas to Virginia, we are making a special trip to eat here once again. Unless they have changed radically, we anticipate a wonderful meal. If it is anything less, we will advise."
13696411,1799017,"2020-09-27 05:25:55","This Little Piggy Catering",http://www.pigroast.net,dawn@pigroast.net,"(612) 332-7571","22280 Chippendale Ave W",Farmington,MN,55024,"22280 Chippendale Ave W,Farmington,MN 55024","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,A+,44.62665,-93.13622,,,,,,,"all major credit cards",,"A This Little Piggy Catering","http://www.pigroast.net http://www.thislittlepiggycatering.com https://thislittlepiggycatering.com","Takes Reservations: No Cuisines: Caterers, Barbecue Cuisine: Barbecue",,,,,,,,
13696661,1799048,"2020-09-27 05:25:55","Geffert Catering & Barbecues",http://gefspecialblend.com,gefspecialblend@yahoo.com,"(608) 524-4968","E6374 Highview Rd",Reedsburg,WI,53959,"E6374 Highview Rd,Reedsburg,WI 53959","Caterers, Barbecue Restaurants, Bartending Service, Restaurants, Wedding Supplies & Services",,,,43.46612,-90.00158,,,,,"Phone: (608) 415-7911 TollFree: (866) 711-4065",,,,,http://gefspecialblend.com,"Cuisines: Caterers, Barbecue",,,,,,,,
13697537,1799146,"2020-09-27 05:25:55","The Mojo Grill & Catering Company",https://www.mojogrillandcatering.com,mojofoodtruk@aol.com,"(352) 369-6656","2015 SW 17th St",Ocala,FL,34471,"2015 SW 17th St,Ocala,FL 34471","Caterers, American Restaurants, Bar & Grills, Barbecue Restaurants, Bartending Service, Creole & Cajun Restaurants, Cuban Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops",,,A+,29.17247,-82.15806,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm","Phone: (352) 369-4656 Phone: (352) 547-5668 Phone: (352) 369-0118 Primary Phone: (352) 369-0178",,"discover, visa, amex, mastercard",,"Mojo Grill And Catering Company The Mojo Grill and Catering Company","https://www.mojogrillandcatering.com http://www.mojogrillandcatering.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Southern, Burgers, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Caribbean, Latin American, Bar & Grills, Cajun & Creole Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
13699849,1799393,"2020-09-27 05:25:55","Tim's Wild West B-B-Q & Catering",http://timswildwestbbqne.com,admin@newvcorp.com,"(402) 292-1431","4101 Platteview Rd",Bellevue,NE,68123,"4101 Platteview Rd,Bellevue,NE 68123","Caterers, Barbecue Restaurants, Bartending Service, Restaurants, Wedding Reception Locations & Services",,,,41.09075,-95.97378,,,,,"Phone: (402) 681-2134 Primary Phone: (402) 681-2134",,"discover, all major credit cards",,"Tim's Wild West B B Q & Ctrng Tim's Wild West Barbeque",http://timswildwestbbqne.com,"Cuisines: Caterers, Barbecue Specialties: Bridal, Weddings, Corporate Meetings, Anniversaries, Church Functions, Offices",,,,,,,,