job.id,job.ts,job.position,job.description,job.type,job.location,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.update_time,job.welfare,job.contactor,job.quantity,job.education
1,"2018-02-08 21:13:54",全日制学校急聘各科老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,,李老师,,
2,"2018-02-08 21:15:41",初中理科老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,,李老师,5名,不限
3,"2018-02-08 21:22:59",小学语文老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,,李老师,2名,不限
4,"2018-02-08 21:23:44",小学数学老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,,李老师,2名,不限
5,"2018-02-08 21:24:10",初中物理老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR><BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉课程设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,薪资4000-8000元工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,3名,不限
6,"2018-02-08 21:24:12",初中生物老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR><BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,6,K/月,,不限,2018/01/31,薪资4000-6000元工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,2名,不限
7,"2018-02-08 21:24:13",体育老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,2名,不限
8,"2018-02-08 21:24:45",高中物理教师,熟悉高中物理考点，有责任心,全职,河北-唐山,3,6,,,不限,2018/02/06,,郝荣,1名,大学本科
9,"2018-02-08 21:24:51",诚聘：高中数学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
10,"2018-02-08 21:24:58",初中地理教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山-开平区,3,3,,,不限,2018/02/08,,唐主任,1名,大学本科以上
11,"2018-02-08 21:24:59",初中数学教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山-开平区,4,5,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
12,"2018-02-08 21:25:10",初中物理教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山,3,3,,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
13,"2018-02-08 21:25:19",初中各科教师,初中各科教师,全职,河北-唐山-开平区,3,5,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
14,"2018-02-08 21:25:29",初中历史教师,胜任初中历史教师职务,全职,河北-唐山-开平区,3,3,,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
15,"2018-02-08 21:25:32",初中政治,胜任初中政治教师工作,全职,河北-唐山-开平区,3,4,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
16,"2018-02-08 21:25:38",初中地理教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。,全职,河北-唐山-迁安市,4,5,K/月,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,2名,不限
17,"2018-02-08 21:25:44",幼儿园教学主任,"岗位职责：<BR>1.对幼儿园班级教育教学负责；<BR>2.有健全的教研组织机构和统一的活动组织流程，教研成果档案汇总规范；<BR>3.对教师培训和考核（包括红缨教育理念和教材教法）负责，有执行、督查细则；<BR>4.对教师的计划、教育笔记、观察记录有文字批阅，能具体指导教师提升教育能力。<BR>岗位要求：<BR>1、热爱幼教事业，有先进的教学理念，愿意在我园长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，幼教行业5年以上工作经验，管理岗位至少3年经验。<BR><BR>",全职,河北-唐山-迁安市,3,5,K/月,,五年以上,2018/02/08,六险+带薪年假+定期体检+子女福利+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科
18,"2018-02-08 21:25:46",初中语文教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,5名,大学本科
19,"2018-02-08 21:26:57",初中英语教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,5名,大学本科
20,"2018-02-08 21:27:04",初中化学教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科
21,"2018-02-08 21:27:15",初中生物教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,大学本科
22,"2018-02-08 21:27:19",初中政治教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,大学本科
23,"2018-02-08 21:27:21",初中历史教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科
24,"2018-02-08 21:27:26",德育主任或德育副校长,"岗位职责：<BR>1、负责负责学校的校园文化建设，形成学校的校园文化体系，确保学校的校园文化健康发展； <BR>2、以德育目标、德育思想、德育环境、德育活动、德育教育、德育管理为核心的德育思想体系、组织体系和管理体系，有效开展德育工作； <BR>3、维护好学校的正常教学秩序和学校学生的安全。发现问题及时解决，并向上级领导报告。 <BR>4、不断加强学校学生日常管理，优化管理流程，提高管理效果； <BR>5、负责学校文体活动开展，促进学生健康成长和全面发展。 <BR>6、负责兄弟学校之间的德育活动外联、组织和活动参与； <BR>7、负责教学和宿舍管理之间活动衔接； <BR>8、负责班主任的日常管理、培训、评价； <BR>9、负责学校教学楼及宿舍区的德育文化宣传和布置； <BR>10、完成上级领导交办的其他任务。<BR>任职资格：<BR>1、热爱教育事业，有先进的教学理念，愿意在我校长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、对学校的德育工作有深入的研究，富有初、小校园文化理念； <BR>5、大学本科以上学历 ，5年以上教育行业工作经验，3年以上管理岗位经验。<BR>",全职,河北-唐山-迁安市,6,8,K/月,,不限,2018/02/08,五险一金+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师（联系时请告知信息来源）,1名,不限
25,"2018-02-08 21:27:35",中小学年级主任,"岗位职责：<BR>1、构建学校的教学质量管理体系，监控教学质量，确保顺利达成教学任务和目标；<BR>2、负责教学工作的组织、指导、管理和评估；<BR>3、管理教学部门人员，帮助建立、补充、发展、培养、提升教师队伍；<BR>4、对学科教师进行在岗业务培训，考核和跟进，保证教学服务的高质量；<BR>5、负责安排每周培训、每月教学检查教师绩效考核及教师考试等；<BR>6、完成上级领导交办的其他任务.<BR>任职资格：<BR>1、热爱教育事业，有先进的教学理念，愿意在我校长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，教育行业10年以上工作经验，管理岗位至少3年经验.",全职,河北-唐山-迁安市,5,10,K/月,,五年以上,2018/02/08,福利待遇：五险一金+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,不限
26,"2018-02-08 21:27:42",后勤主任,"岗位描述：<BR>一、后勤主任在校长直接领导下，具体负责学校后勤工作，为学校教学服务。<BR>二、抓好基建，管理好维修校舍和教学设备，教育师生爱护公共财物，制定合理化使用设备和教具等规章制度，利用假期合理安排学校的各项设备的维修，做好开学后各项物品的准备。<BR>三、对学校后勤的人、财、物和安全负总责，具体包括工作人员的安排、考核、库房整理、固定资产及低值易耗品的管理使用和采购。<BR>四、负责日常巡查、保证供水、供电、通讯等设备完好，畅通无阻。<BR>五、负责全校的绿化、美化、净化工作，做到分工明确、环境整洁，搞好草坪绿化、盆花栽植养护与树木管理。<BR>六、搞好学校安全保卫工作，抓好安全保卫、防火、防盗、防震工作与突发事件的处理，定期对消防设施的管理与安全进行检查。 <BR>七、加强对后勤人员的政治业务学习，端正工作思想，改进工作作风，牢固树立为教学服务，为提高教学质量服务的思想。<BR>八、制定后勤工作计划并具体抓好落实，定期总结及时归档。<BR>九、定期向校长请示、汇报工作、主动接受领导和群众的监督，检查落实各项规章制度的实施情况，努力改进工作作风。 <BR>十、完成领导安排的其他后勤工作。<BR>任职条件：<BR>一、思想品德条件：遵纪守法，品德高尚，热爱民办教育事业，认同学校文化，具有良好的心理素质，强烈的事业心，高度的责任感，工作细心踏实，追求卓越，崇尚一流，善于学习，挑战自我，爱心施教。 <BR>二、招聘要求：专科以上学历，35-45岁，男女不限，形象利落，无不良生活习惯。<BR>三、优先条件：有过学校后勤管理经验者优先。<BR>",全职,河北-唐山-迁安市,3,5,K/月,,不限,2018/02/08,一经录用，待遇优厚,刘老师（联系时请告知信息来源）,1名,不限
27,"2018-02-08 21:27:45",幼儿园园长,"岗位职责:<BR>1、全面负责幼儿园各项管理工作，主抓招生保育、保教管理、后勤管理和公共关系维护。<BR>2、组织制定幼儿园整体发展规划，明确办园方向，落实行动方案；<BR>3、组织制定幼儿园各项管理制度和工作流程，并监督落实；<BR>4、督导幼儿园教育教学、安全保卫、卫生保健工作的开展，确保幼儿园安全、健康，身心和谐发展。建立和维护良好的公共关系，提高园所声誉。<BR>5、对幼儿园整体工作负总责。<BR>岗位要求：<BR>1、热爱幼教事业，有先进的教学理念，愿意在我园长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，幼教行业10年以上工作经验，管理岗位至少5年经验；",全职,河北-唐山-迁安市,6,12,K/月,,八年以上,2018/02/08,六险+带薪年假+定期体检+子女福利+绩效奖金+人性化管理+专业培训,刘老师（联系时请告知信息来源）,1名,不限
28,"2018-02-08 21:27:55",高中语文老师,1、师范类大学本科二批及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得相应学科的教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。<BR>5、有教学经验者同等条件下优先聘用。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
29,"2018-02-08 21:29:08",高中数学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
30,"2018-02-08 21:29:09",高中英语老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
31,"2018-02-08 21:29:19",高中物理老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
32,"2018-02-08 21:29:25",高中化学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,不限
33,"2018-02-08 21:29:29",高中生物老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
34,"2018-02-08 21:29:32",高中政治老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
35,"2018-02-08 21:29:40",高中历史老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
36,"2018-02-08 21:29:44",高中地理老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
37,"2018-02-08 21:29:46",高中音乐老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
38,"2018-02-08 21:29:54",高中体育老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
39,"2018-02-08 21:30:01",高中美术老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
40,"2018-02-08 21:30:13",小学语文老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
41,"2018-02-08 21:30:15",小学数学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
42,"2018-02-08 21:30:21",小学英语老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
43,"2018-02-08 21:30:27",小学音乐老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
44,"2018-02-08 21:30:33",小学体育老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
45,"2018-02-08 21:30:38",小学美术老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
46,"2018-02-08 21:30:45",初中语文老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
47,"2018-02-08 21:30:52",初中数学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
48,"2018-02-08 21:31:04",后期主任（包吃包住）,岗位职责：<BR>1、后勤工作必须为学校教学服务，要认真贯彻勤俭办学原则，努力改善办学条件。<BR>2、管理好维修校舍和教学设备，教育师生爱护公共财务，制定合理化使用设备和教具制度，利用假期合理安排学校的各项设备的维修，做好开学后的各项物品准备。<BR>3、对学校后勤的人、财、物和安全总负责，具体包括工作人员的安排、考核、固定资产及低值易耗品的管理使用和采购。<BR>4、制定后勤工作计划并具体抓好落实定期总结及时归档。<BR>5、负责抓好安全保卫、防火、防盗、防震工作于突发事件的处理，定期对消防设施的管理于安全进行检查。<BR>岗位要求：<BR>1、有在学校干过的经验。<BR>2、需懂后厨管理。<BR>3、要求懂水电。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
49,"2018-02-08 21:31:15",初中政治老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
50,"2018-02-08 21:31:19",初中历史老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
51,"2018-02-08 21:31:29",初中物理老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
52,"2018-02-08 21:31:32",初中数学老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
53,"2018-02-08 21:31:36",初中地理老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
54,"2018-02-08 21:31:38",初中生物老师（包吃包住),任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
55,"2018-02-08 21:31:49",初中语文老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
56,"2018-02-08 21:31:52",初中英语老师（包吃包住）,任职资格：<BR>1、本科及以上学历，师范类院校毕业；<BR>2、具有丰富的教学经验和一定的教学研究工作经验优先；<BR>3、具备教育心理学知识，较强的授课能力；<BR>4、具有很强的中文表达能力，普通话标准，口齿伶俐；<BR>5、具有较强的亲和力，讲课生动活泼，知识面宽广；<BR>6、热爱教育事业，工作积极主动、责任心强。,全职,河北-邯郸-永年县,3,5,K/月,,不限,2018/02/09,"专业培训 绩效奖金 节日福利 包吃包住 工龄津补 五险一金等各种福利",郑老师,10名,大学本科以上
57,"2018-02-08 21:32:08",小学科学教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,4,K/月,,不限,2018/02/08,满工作量工资2—5万/年，包吃包住，保险福利另计,李院长,若干,大专以上
58,"2018-02-08 21:32:10",教练,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
59,"2018-02-08 21:32:14",初中语文教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
60,"2018-02-08 21:32:24",初中数学教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
61,"2018-02-08 21:32:34",初中英语教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
62,"2018-02-08 21:32:41",初中政治教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
63,"2018-02-08 21:32:44",初中历史教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
64,"2018-02-08 21:32:55",初中地理教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
65,"2018-02-08 21:33:06",初中物理教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
66,"2018-02-08 21:33:17",初中化学教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
67,"2018-02-08 21:33:27",初中科学教师,"任职要求：<BR>1、自我管理能力强 有挑战自我 挑战学习管理的愿望 不服输 应变能力强；<BR>2、师德良好，爱岗敬业，热爱学生，诚信待人；<BR>3、作风务实，工作踏实，教学落实，能力较强；<BR>4、有工作经历，能力突出，能当班主任优先。<BR>能胜任高中教学工作经历优先录用。",全职,河北-邯郸,2,5,K/月,,不限,2018/02/08,包吃包住，保险福利另计，详细面议,李院长,若干,大专以上
68,"2018-02-08 21:33:32",初中语文教师,"河北清河挥公实验中学招聘简章<BR>一、学校简介<BR>河北清河挥公实验中学是清河县人民政府和济南育中方略教育集团联合创办的一所以新课改理念为指导现代化示范性完全中学。<BR>学校以学生发展为本，以教师发展为根本，实现 “服务立校，质量立校”，创办适合人发展的教育，实现课程育人、环境育人、服务育人，促进学生全面发展、健康成长，实现教师的专业发展与职业幸福。<BR>2014年，挥中实验中学迎来首届高三毕业生，在2014年高考中，挥公实验中学本科上线率100％，二本上线率60％，一本上线率24％（比全省平均水平高14个百分点）；<BR>2015年高考挥公实验中学再创辉煌，本科上线率100％、二本上线率60％的辉煌成绩，一本上线率（31％）突破30％大关，在全市同类学校中排名第一！<BR>2016年高考，在生源基础较差的情况下实现一本上线率20％，二本上线率83％的优异成绩！2016年首届初三毕业生中考全面实现低进优出！！<BR> 欢迎广大毕业生及一线教师加盟挥公实验中学，共同开展基础教育课程改革研究工作！<BR>二、招聘学科及人数<BR> 学部 语文 数学 英语 物理 化学 生物 政治 历史 地理 体育<BR>高中部 4 3 4 1 1 2 1 1 　1 1<BR>初中部 2 2 2 1 1 1　 1 1 　1 1 　<BR><BR><BR>三、应聘条件<BR>1．基本要求<BR>（1）热爱教育事业。<BR>（2）具有创新意识，接受并践行现代教育理念。<BR>（3）师范类专业，且具有教师资格证书。<BR>（4）普通话标准，能够达到二级乙等及以上等次，其中语文学科要求普通话水平达到二级甲等及以上等次，具有较强的表达能力。<BR>2．优秀大学毕业生除满足第1条要求外还应具备如下条件： <BR>（1）本科及以上学历。<BR>（2）教学基本功扎实， 学习成绩优秀，综合素质较高。<BR>（3）积极参加实践活动，具有较强的组织能力，学生干部、党员、学生社团骨干成员、某方面具有专长者优先录用。<BR><BR><BR>四、联系方式<BR>地址：河北省清河挥公实验中学 <BR>邮编：054800 邮箱：qhhgsyzx@163.com<BR>联系电话：0319—8719801　<BR> 13831983001　　高老师 <BR>有意向者请将简历、证书扫描件等发送至邮箱，审核通过后，学校将通知来校面试、说课。<BR>当场面试 当场试讲签约。",全职,河北-邢台-清河县,5,8,K/月,,不限,2018/02/07,"1.应届毕业生根据工作量，月工资3500-6000元，具体面议；2.三年以上工作经验的教师，根据工作量，月工资5000-8000元，具体面议。3. 学校为老师提供免费食宿和子女入学优惠条件，为教师免费提供全国新课改核心课程“高效课堂”和“自主管理”培训实践平台。4.学校为老师购买“五险一金”。","高老师 闫老师",若干,大学本科以上
69,"2018-02-08 21:33:43",初中英语老师,"河北清河挥公实验中学招聘简章<BR>一、学校简介<BR>河北清河挥公实验中学是清河县人民政府和济南育中方略教育集团联合创办的一所以新课改理念为指导现代化示范性完全中学。<BR>学校以学生发展为本，以教师发展为根本，实现 “服务立校，质量立校”，创办适合人发展的教育，实现课程育人、环境育人、服务育人，促进学生全面发展、健康成长，实现教师的专业发展与职业幸福。<BR>2014年，挥中实验中学迎来首届高三毕业生，在2014年高考中，挥公实验中学本科上线率100％，二本上线率60％，一本上线率24％（比全省平均水平高14个百分点）；<BR>2015年高考挥公实验中学再创辉煌，本科上线率100％、二本上线率60％的辉煌成绩，一本上线率（31％）突破30％大关，在全市同类学校中排名第一！<BR>2016年高考，在生源基础较差的情况下实现一本上线率20％，二本上线率83％的优异成绩！2016年首届初三毕业生中考全面实现低进优出！！<BR> 欢迎广大毕业生及一线教师加盟挥公实验中学，共同开展基础教育课程改革研究工作！<BR>二、招聘学科及人数<BR> 学部 语文 数学 英语 物理 化学 生物 政治 历史 地理 体育<BR>高中部 4 3 4 1 1 2 1 1 　1 1<BR>初中部 2 2 2 1 1 1　 1 1 　1 1 　<BR><BR><BR>三、应聘条件<BR>1．基本要求<BR>（1）热爱教育事业。<BR>（2）具有创新意识，接受并践行现代教育理念。<BR>（3）师范类专业，且具有教师资格证书。<BR>（4）普通话标准，能够达到二级乙等及以上等次，其中语文学科要求普通话水平达到二级甲等及以上等次，具有较强的表达能力。<BR>2．优秀大学毕业生除满足第1条要求外还应具备如下条件： <BR>（1）本科及以上学历。<BR>（2）教学基本功扎实， 学习成绩优秀，综合素质较高。<BR>（3）积极参加实践活动，具有较强的组织能力，学生干部、党员、学生社团骨干成员、某方面具有专长者优先录用。<BR><BR><BR>四、联系方式<BR>地址：河北省清河挥公实验中学 <BR>邮编：054800 邮箱：qhhgsyzx@163.com<BR>联系电话：0319—8719801　<BR> 13831983001　　高老师 <BR>有意向者请将简历、证书扫描件等发送至邮箱，审核通过后，学校将通知来校面试、说课。<BR>当场面试 当场试讲签约。",全职,河北-邢台-清河县,5,8,K/月,,不限,2018/02/07,"1.应届毕业生根据工作量，月工资3500-6000元，具体面议；2.三年以上工作经验的教师，根据工作量，月工资5000-8000元，具体面议。3. 学校为老师提供免费食宿和子女入学优惠条件，为教师免费提供全国新课改核心课程“高效课堂”和“自主管理”培训实践平台。4.学校为老师购买“五险一金”。","高老师 闫老师",若干,大学本科以上