business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75037,32528,"2020-09-27 02:32:55",DanceWithChad.com,http://www.dancewithchad.com,Chad@DanceWithChad.com,"(602) 549-1916","8175 E Evans Rd Unit 12277",Scottsdale,AZ,85267,"8175 E Evans Rd Unit 12277,Scottsdale,AZ 85267","Dancing Instruction, Dance Clubs, Dance Companies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,33.6105,-111.8902,,,,"Mon - Sun: 10:00 am - 10:00 pm","MobilePhone: (602) 549-1916 TollFree: (800) 670-9052",,"check, paypal, cash",,,"Wedding Dance Lessons and more Same Gender Dancing Toxic Free Living on and off the Dance Floor",,,,,,,,,
75163,32573,"2020-09-27 02:32:55","Wedding Dance Miami",http://myballroomlesson.webs.com/wedding-dance,,"(305) 989-1140","10370 W Flagler St Fl 3",Miami,FL,33174,"10370 W Flagler St Fl 3,Miami,FL 33174","Dancing Instruction, Dance Companies, Special Education, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,25.76849,-80.365,https://i1.ypcdn.com/blob/468a2f1e2b825ebfc46801eb3b37365848675ce1_100x100_crop.jpg?f832250,,"We create lifelong memories for you and your loved ones! Dance Choreography by Eugenia Spotar. Let's take your event to a whole new level!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"check, discover, mastercard, visa, all major credit cards, paypal",,,"http://myballroomlesson.webs.com/wedding-dance dance blog","Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
75211,32592,"2020-09-27 02:32:55","Artistique Ballroom Company",http://www.dancetechstudio.com,,"(208) 520-3905","2633 E 14 N","Idaho Falls",ID,83401,"2633 E 14 N,Idaho Falls,ID 83401","Ballrooms, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,43.50946,-111.98021,,"Ballroom Instruction and Education","Instruction for ages 6-Adult. Levels Begining-Advanced. All styles. Monthly social dances held. Social, performance, and competetive instruction. SIngle or couples. Group or private. Everything that you are looking for is here! Call today!",,,,"check, discover, amex, debit, visa, master card",,,http://www.dancetechstudio.com,,,,,,,,,
75236,32602,"2020-09-27 02:32:55","CooLAM Productions",http://coolamproductions.com,coolamproductions@gmail.com,"(305) 741-4219","19066 NE 29th Ave",Miami,FL,33180,"19066 NE 29th Ave,Miami,FL 33180","Children's Party Planning & Entertainment, Balloon Rides, Carnivals, Dance Halls, Disc Jockeys, Marketing Programs & Services, Party & Event Planners, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,25.95223,-80.14297,https://i1.ypcdn.com/blob/99acb0288e686e844d8692bc13a2435e8f457e2a_100x100_crop.jpg?f832250,"Celebrate with CooLAM","At CooLAM Productions creating a unique and unparalleled entertainments experience is our passion. We listen closely to our clients and create events that are extraordinary memorable and fun! From producing Corporate Events, Festivals, Fund Raisers/Gala Events, Themed Events to Weddings, Bar/Bat Mitzvahs, Birthday Parties, Flash mobs or just a Private Party. CooLAM Productions vast experience in special event planning, production and coordination ensures that each special occasion is an outstanding success. CooLAM Productions also offers marketing opportunities for businesses. Participating in CooLAM Productions festivals and events is a great way to gain continual outstanding exposure to families while being seen as a valued community partner.","Mon - Sun: 12:00 am - 11:59 pm",,,"discover, mastercard, all major credit cards, check, debit, paypal, amex, visa",,,http://coolamproductions.com,"Wheelchair Accessible: Yes",,,,,,,,
75617,32730,"2020-09-27 02:32:55","OC Pole Parties",http://www.ocpoleparties.com,,"(949) 637-4772",,Corona,CA,92879,"Corona,CA 92879","Family & Business Entertainers, Dance Companies, Party Favors, Supplies & Services, Wedding Music & Entertainment",,,,,,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,"cash only",,"A Pole Lotta Fun",http://www.ocpoleparties.com,,,,,,,,,
75659,32747,"2020-09-27 02:32:55","J&G Entertainment",,jesica@jandgentertainment.com,"(305) 677-2429",,Miami,FL,33132,"Miami,FL 33132","Party & Event Planners, Costumes, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,,,https://i1.ypcdn.com/blob/6c88c556e25f665dfae4c349332459d6d460f382_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 6:00 pm",,,"mastercard, discover, all major credit cards, check, visa",,,,,,,,,,,,
76648,33173,"2020-09-27 02:33:01","The Dance Clinic",,thedanceclinic@aol.com,"(419) 475-3055","10 S Holland Sylvania Rd",Toledo,OH,43615,"10 S Holland Sylvania Rd,Toledo,OH 43615","Dancing Instruction, Dance Clubs, Dance Companies, Wedding Music & Entertainment, Wedding Planning & Consultants",,,,41.638,-83.68447,,,"* Customized Group or Private Lessons * Form Your Own Group * Available for All Types of Social Functions","Mon - Sat: 12:00 pm - 10:00 pm",,,check,,,,"Parking: Street, Lot, Free Classes Offered: Dance Classes",,,,,,,,
76729,33208,"2020-09-27 02:33:01","Dance Centre Ballroom Studios",,dancecentre@knology.net,"(478) 743-9391","870 Lee Rd",Macon,GA,31204,"870 Lee Rd,Macon,GA 31204","Dancing Instruction, Ballrooms, Choreographers, Dance Halls, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.87746,-83.66704,,"Learn from Professionals-The Fun & Easy Way!","With full service studios in Macon and Columbus, Dance Centre International provides both the novice and experienced dancer with opportunities to develop skills that will last a lifetime. Wedding dancing sessions available. Wedding party lessons are also available.","Mon - Fri: 2:00 pm - 10:00 pm",,,"master card",,,http://www.dancecentreballroom.com,,,,,,,,,
76768,33223,"2020-09-27 02:33:01","Dance City",http://www.dancecityomaha.com,info@dancecityomaha.com,"(402) 686-9148","11830 Stonegate Dr",Omaha,NE,68164,"11830 Stonegate Dr,Omaha,NE 68164","Dancing Instruction, Dance Companies, Wedding Music & Entertainment",,,,41.28775,-96.09882,,"Our Ballroom Dance and Social Dance lesson packages are easy to afford and a ton of FUN! Students at our studio enjoy a variety of social activities, including practice parties, costume dances, dinners, and nights out on the town.","As a leading provider of dance lessons in the community, we take pride in offering the best courses and lesson packages as well as providing the most FUN right here in Omaha! We are dedicated to serving the needs of our clients each and every day. We put videos of routines and patterns online for everyday access. This makes practicing at home easy. We offer our own Practice Party every Sunday to make a night club like atmosphere where a student can gain confidence on the floor. Most of all, we have a wonderful student body that really likes to welcome people in for more fun! And we back it all up with a fully certified and insured company. Our certified teachers will work with you to create the perfect program whether you are learning to dance for your Wedding, you would like to participate in one of the world???????В€??В¬???В€???s oldest hobbies and learn to Ballroom Dance, or you just want to learn how to enjoy yourself on the dance floor without the bar tab! Whether you are a couple or a single person, learning to dance will help you hit the scene looking and feeling your best. Why should you learn to dance? There are many benefits to dancing. In addition to providing a cardiovascular workout, dancing promotes good posture and strengthens your body???????В€??В¬???В€???s core abdominal muscles. Research has shown that dancing improves mental acuity and may even help prevent Alzheimer???????В€??В¬???В€???s disease. Not only is dancing good for the body and mind, but our students have the unique opportunity to interact with others who share a common interest. Many lasting friendships and relationships have been formed on the dance floor.","Mon - Thu: 3:00 pm - 10:00 pm Fri - Sat Closed Sun: 2:00 pm - 9:30 pm","Zach Mesenbrink: (402) 670-3846",,"visa, master card, amex, discover, debit, check, financing available",,,"Ballroom Dance Lessons in Omaha, NE",,,,,,,,,
76903,33283,"2020-09-27 02:33:01","Ballroom Dancing with Loraine Gehm",http://lorainegehm.wixsite.com/ballroomdancing,,"(314) 766-2181","Old Frontenac Square","Saint Louis",MO,63131,"Old Frontenac Square,Saint Louis,MO 63131","Dancing Instruction, Choreographers, Dance Companies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,38.6438,-90.40759,,,"Hello! My name Is Loraine Gehm. I am a dance instructor, specializing in Ballroom and Latin dancing. I work with many wedding couples and people looking for simple social dancing, though I am trained in competitive ballroom technique. Whether you're a beginner or already know your way around the dance floor, I'd love to work with you. No partner necessary. Contact me today to set up an Introductory Lesson: 45 minutes for only $35, no strings attached!",,,,"visa, discover, mastercard, all major credit cards, check",,,http://lorainegehm.wixsite.com/ballroomdancing,,,,,,,,,
77531,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77694,33615,"2020-09-27 02:33:01","vON dANCE Championship Ballroom",http://vondance.spaces.live.com,vondance@msn.com,"(954) 662-6789",,,,,,"Ballrooms, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment, Wedding Planning & Consultants",,,,,,,"6 Star Cruise lines choose us, and so should you!","Professional Ballroom Dance Instruction at a beginner's price. Learn Foxtrot, Tango, Rumba, Cha Cha, Salsa, Waltz and more! We supply instructors to most of the 6 Star cruises and we are located locally in the Southern Florida area. We offer both private and group lessons for individuals, couples and private groups. We can also provide entertainment for your next special event. Are you getting married? We offer special options on our packages for those who would like to get a special dance made to their special song. We can also do group classes for the bridal shower! Childrens classes are available for classes of 8 or more children in a specific area (we come to you!) Call today for more information and be sure to visit our website to sign up for our newsletter.","Mon - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,,,,http://vondance.spaces.live.com,,,,,,,,,
77723,33624,"2020-09-27 02:33:01","Arthur Murray Dance Studio",http://arthurmurray.com/arthur-murray-boca-raton-dance-studio,,"(561) 563-3685","7531 N Federal Hwy Suite E-3","Boca Raton",FL,33487,"7531 N Federal Hwy Suite E-3,Boca Raton,FL 33487","Dance Companies, Wedding Music & Entertainment",,,,26.41708,-80.07549,,"Walk in, Dance out!",,,,,"mastercard, all major credit cards, check, debit, amex, visa, discover",,,http://arthurmurray.com/arthur-murray-boca-raton-dance-studio,,,,,,,,,
77805,33656,"2020-09-27 02:33:01","DanceNescape Dance Co.",,danceNescape@gmail.com,"(909) 239-8324","13124 9th St",Chino,CA,91710,"13124 9th St,Chino,CA 91710","Children's Instructional Play Programs, Choreographers, Dance Companies, Dancing Instruction, Wedding Music & Entertainment",5,"1 Review",,34.01496,-117.68835,,"Dancers are the athletes of God. -Albert Einstein-","Have a BDay , Bachelor/Bachelorette, Anniversary Party coming up ... Book a private group dance lesson? for just you and your guest","Mon - Fri: 10:00 am - 9:30 pm Sat: 11:00 am - 6:00 pm Sun: 11:30 am - 8:00 pm",,,"check, debit, master card, visa",,,,,"Michelle T.",12/12/2013,five,"Dance & Escape Dance Co. is the 3rd dance co. I've had my daughter in, but the first I've stayed with past a few months. The atmosphere is one of respect for dance, not competition and outfits and dressing little girls up to look sexy. Miss Sarai owner/teacher is an amazing role model for these children. Her love of dance is obvious. her ability to work with a variety of ages and personalities is commendable. I appreciate her participation in community events, including local venues, senior homes, and cultural activities. All in all, Dance & Escape Dance Co. is a safe, fun, learning environment for any child interested in dance!",,,,
77957,33720,"2020-09-27 02:33:01","Slipmat DJs",http://www.slipmatdjs.net,brandon.d.durham@gmail.com,"(626) 502-7543",,Duarte,CA,91010,"Duarte,CA 91010","Disc Jockeys, Dance Halls, Karaoke, Party & Event Planners, Wedding Music & Entertainment",,,,,,,,,,,,,,,http://www.slipmatdjs.net,,,,,,,,,
78109,33780,"2020-09-27 02:33:01","Terry Taylor Ballroom Dance Teacher",,,"(321) 794-2608",,,,,,"Ballrooms, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms, Wedding Music & Entertainment",,,,,,,,,,,,,,,,,,,,,,,,
78153,33798,"2020-09-27 02:33:01","Colorado New Style Dance Studio",,info@coloradonewstyle.com,"(720) 271-9466","520 Cherokee St",Denver,CO,80204,"520 Cherokee St,Denver,CO 80204","Dancing Instruction, Dance Companies, Entertainment Agencies & Bureaus, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,39.72471,-104.9918,,"It is the mission of Colorado New Style Dance Studio share the beauty of this influence and make it accessible to children and adults within the Denver community.","Colorado New Style is an innovative community dance studio right in the Santa Fe Art District, bringing a fresh and fun environment to the area with a variety of classes. We offer child and adult dance instruction in the community great for: children to come for after-school activities, parents to come take classes when they have a moment to themselves, professionals to get in their 30 minutes of activity individuals can get inspired by different styles of dance, couples can share a new experience, and friend/family groups can hold special events.","Mon - Fri: 8:00 am - 9:30 pm Sat - Sun: 9:00 am - 9:00 pm",,,"check, paypal, cash, all major credit cards",,,,"Parking: Street, Lot, Private",,,,,,,,
78362,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
78459,33917,"2020-09-27 02:33:01","Paradise Island Dancers",https://paradiseislanddancers.weebly.com,,"(480) 707-2000","PO Box 1029",Phoenix,AZ,85001,"PO Box 1029,Phoenix,AZ 85001","Children's Party Planning & Entertainment, Dance Companies, Hawaiian Goods, Wedding Music & Entertainment",,,,33.451,-112.0685,https://i1.ypcdn.com/blob/b44627b789fb645590c9960c9f55b0220638582c_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,https://paradiseislanddancers.weebly.com,,,,,,,,,
78748,34035,"2020-09-27 02:33:05","Karma Karmelita Belly Dance",http://www.karmakarmelita.com,info@karmakarmelita.com,"(850) 758-6783","50 Barrett Pkwy",Marietta,GA,30066,"50 Barrett Pkwy,Suite 3005,#,Marietta,GA 30066","Children's Party Planning & Entertainment, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,34.01398,-84.55073,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,"all major credit cards, cash, check, paypal",,,"Professional Atlanta Belly Dancer",,,,,,,,,
78923,34107,"2020-09-27 02:33:05","Fred Astaire Dance Studio Franklin",,,"(508) 528-6200","475 Franklin Village Dr",Franklin,MA,02038,"475 Franklin Village Dr,Franklin,MA 02038","Dancing Instruction, Dance Companies, Wedding Music & Entertainment",,,,42.0895,-71.42514,https://i1.ypcdn.com/blob/241bb4ae4649914b85ebca73515354cdc2f64708_100x100_crop.jpg?f832250,"Walk into the Franklin Fred Astaire Dance Studio....and dance out!",,"Mon - Fri: 12:30 pm - 9:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Classes Offered: Dance Classes",,,,,,,,
79214,34234,"2020-09-27 02:33:05","Got DJ?",http://www.gotdjsd.com,gotdjsd@gmail.com,"(619) 881-7246","1225 Island Ave","San Diego",CA,92101,"1225 Island Ave,San Diego,CA 92101","Disc Jockeys, Dance Companies, Party & Event Planners, Party Planning, Wedding Music & Entertainment",,,,32.71001,-117.1534,https://i1.ypcdn.com/blob/105d1edbd523375a9f8b094971067ad9814f7c71_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","619-862-1590: (619) 862-1590",,"debit, check, all major credit cards",,,http://www.gotdjsd.com,,,,,,,,,
79375,34291,"2020-09-27 02:33:05","BELLY DANCE ,BELLY DANCER NEW YORK",http://www.annapipoyan.com,annapipoyan@aol.com,"(917) 804-8758","77 W 55th St Apt 6s","New York",NY,10019,"77 W 55th St Apt 6s,New York,NY 10019","Dancing Instruction, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Wedding Music & Entertainment",,,,40.76298,-73.97776,https://i1.ypcdn.com/blob/9318fc20350d23d45f18f1855ebafe2f36dc8a44_100x100_crop.jpg?f832250,,www.annapipoyan.com,"Mon - Sat: 10:30 am - 11:30 pm","9178048758: (917) 804-8758",,"paypal, cash",,,"dancers to hire",,,,,,,,,
79527,34351,"2020-09-27 02:33:05","Beats Across Texas Mobile DJs",,beatsacrosstexas@yahoo.com,"(210) 843-1259",,,,,,"Ballrooms, Bands & Orchestras, Dance Halls, Party Planning, Wedding Music & Entertainment",,,,,,,"YOUR WEDDING SPECIALISTS","Serving South Texans for over 20 years! Providing state-of-the-art digital equipment with a variety of music for all!",,,,check,,,,,,,,,,,,
80516,34763,"2020-09-27 02:33:05","Bellydance by America Tru",http://www.bellydancebyamericatru.com,America@bellydancebyamericatru.com,"(830) 542-2383","3518 Martesia","San Antonio",TX,78259,"3518 Martesia,San Antonio,TX 78259","Dancing Instruction, Dance Companies, Family & Business Entertainers, Party Planning, Wedding Music & Entertainment",,,,29.64265,-98.42665,,,,"Mon - Sun: 10:00 am - 12:00 am",,,"check, paypal, all major credit cards",,,"Weekly lessons & entertainment in San Antonio.",,,,,,,,,
80544,34771,"2020-09-27 02:33:05","Mobile Entertainment Pros.",,,"(786) 474-4785","Po Box 371736",Miami,FL,33137,"Po Box 371736,Miami,FL 33137","Party Planning Referral & Information Service, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Wedding Music & Entertainment",,,,25.815647,-80.18967,https://i1.ypcdn.com/blob/7041d3b7fb9523033fcf8e04ba7f298459a8aa9c_100x100_crop.jpg?f832250,"It's your Party!!!","We offer Professional Mobile DJ service, live entertainment, live singing by requests, and Karaoke Services for private residences and small businesses. We do Graduations, Birthdays, Special Events for all occasions without breaking your bank, your music or ours!! Our main goal is for our clients to be completely satisfied.","Mon - Fri: 11:00 am - 10:00 pm Sat: Open 24 Hours Sun: 1:00 pm - 11:00 pm","Fax: (786) 334-6855",,"visa, master card, amex, discover, debit, paypal",,,,,,,,,,,,
80685,34822,"2020-09-27 02:33:05","Mokshaa Dance Academy LLC",http://www.mokshaadance.com,infomokshaa@gmail.com,"(215) 495-3102","1801 N Broad St",Lansdale,PA,19446,"1801 N Broad St,Lansdale,PA 19446","Dance Halls, Dance Companies, Indian Goods, Schools, Wedding Music & Entertainment",,,,40.25804,-75.26542,,"""Release your passion""","Mokshaa Dance Academy is a bollywood fusion dance school","Mon - Fri Closed Sat: 10:00 am - 1:30 pm Sun Closed",,,"check, all major credit cards",,,"bollywood fusion dance school website ALL AGES!",,,,,,,,,