business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3846102,1246336,"2020-09-27 04:31:15","A Monarch Roofing and Remodeling",,monarchroofing@yahoo.com,"(713) 732-7041","16311 Pecan St",Channelview,TX,77530,"16311 Pecan St,Channelview,TX 77530","Fence Repair, Home Improvements, Roof & Floor Structures, Roof Decks",,,,29.77764,-95.11084,,"30yrs experience! Free Estimates!","General Home Remodeling, Roofing, Re-Decks, Ceramic & Metro Tile.",,"Secretary: (832) 414-5677",,,,,,,,,,,,,,
3858512,1248744,"2020-09-27 04:31:33","Fairfield Deck Masters and Home Improvement",http://www.fairfielddeckmasters.com,chris@fairfielddeckmasters.com,"(281) 232-4976",,,,,,"Deck Builders, Fence Repair, Hardwood Floors, Home Improvements, Roof & Floor Structures",5,"1 Review",,,,,"Call Us To Discuss Your Next Project Today!","Do you wish you had more time? Are there projects lingering in the back of your mind? Well, help is on the way. Our business is family owned and operated and has been in business since 2002. We are dedicated to providing Houston Area residences with professional home repair and general construction of the highest quality at truly competitive prices. Consultations - Free Estimates - Satisfaction Guaranteed - Free consultations - Fully Insured","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Direct: (281) 785-6808",,"check, insurance, paypal",,,http://www.fairfielddeckmasters.com,,"Chris P.",12/16/2009,five,"This company has great service and is here to make the customer happy",,,,
3861781,1249371,"2020-09-27 04:31:34","Strongwell Chatfield Division",http://www.strongwell.com,,"(507) 867-1200","1610 Highway 52 S",Chatfield,MN,55923,"1610 Highway 52 S,Chatfield,MN 55923","Floor Materials, Barricades, Building Materials, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Composition Products, Fasteners-Industrial, Fence Materials, Fiberglass Materials, Flanges, Gratings, Guard Rails, Insulation Materials, Laminated Structural Products, Mats & Matting, Moldings, Paneling, Poles, Rails, Railings & Accessories Stairway, Resins, Rivets, Rods-Threaded, Roof & Floor Structures, Roofing Equipment & Supplies, Screen Enclosures, Sheds, Steeples & Spires, Storm Shelters",,,,43.83557,-92.16908,,,"Strongwell Chatfield Division designs and manufactures pultruded fiberglass products. Located in Chatfield, Minn., it has received ISO 9001:2000 certification from the International Organization for Standardization. The company s products include tubes, rods, grids, cages, structural plates, and raised floor, ladder and handrail systems. It specializes in the construction of bridge decks, cable trays, offshore oil platforms, walkways, water structures and screening facades. Strongwell Chatfield Division provides products under various brand names, such as DURADEK, DURAGRID and SAFRAIL. The company offers engineering, fabrication, custom grating, tubing and coating services. It serves the marine, petroleum and material handling industries. Strongwell Chatfield Division is a part of Strongwell Corporation, which manufactures and distributes pultruding fiber, reinforced polymer and composite structural products for architectural and engineering firms.",,"Primary Phone: (507) 867-3479 Phone: (507) 867-3479 Phone: (507) 867-4031 Fax: (507) 867-1200 Fax: (507) 867-4031 Fax: (507) 867-3479 TollFree: (877) 377-7453",,,,,"http://www.strongwell.com https://www.strongwell.com",,,,,,,,,
3870924,1251167,"2020-09-27 04:31:49","D&D Construction",,,"(972) 802-0721","224 Mesa Dr.","Red Oak",TX,75154,"224 Mesa Dr.,Red Oak,TX 75154","Fence Repair, Altering & Remodeling Contractors, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Roof & Floor Structures",5,"1 Review",,32.54953,-96.85237,https://i1.ypcdn.com/blob/544c0d7222e5ae9831bb03e8a6340489f687cf5d_100x100_crop.jpg?f832250,"Hire A Veteran","When you hire us, you will be hiring a veteran of the armed forces. We are friendly, honest, hard working and respectful. We guarantee all our work with competitive pricing and high quality workmanship.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,,,"Daniel S.",01/11/2015,five,"this guy did what he said he was going to do !",,,,
3877256,1252399,"2020-09-27 04:31:50","Daniel Howell Restorations, Inc.",,mrs.pops@yahoo.com,"(210) 364-1963","10426 Whip O Will Way",Helotes,TX,78023,"10426 Whip O Will Way,Helotes,TX 78023","Fence Repair, Altering & Remodeling Contractors, General Contractors, Home Repair & Maintenance, Roof & Floor Structures",,,A+,29.5907,-98.69663,,,,,,,,,,,,,,,,,,,
3877439,1252438,"2020-09-27 04:31:50","Douglas Paint and Remodeling",,,"(281) 499-4933","630 Murphy Rd",stafford,TX,77477,"630 Murphy Rd,stafford,TX 77477","Fence Repair, Home Improvements, Paint, Roof & Floor Structures",,,,29.60934,-95.56474,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,,,,,,,,,,,,,
3881663,1253256,"2020-09-27 04:31:54","McKinney Roofing & Construction",,mckinneyroofing@gmail.com,"(817) 500-8042",,,,,,"Fence Repair, Construction Estimates, Patio Builders, Roof & Floor Structures, Roof Decks",3,"2 Reviews",A+,,,,"Our commitment to total quality management is our commitment to you!","We are insurance claims specialists! Free Inspections and Estimates","Mon - Sun: 9:00 am - 5:00 pm","Fax: (972) 540-2295",,"amex, master card, visa",,,,,bdandy,01/18/2009,five,"Mela cut and highlighted my hair for a wedding that I was to attend later in the day. She took her time, listened to me, and did a great job. Best of all the price was very reasonable. I would recommend her to my friends.",nakamura5,06/09/2008,one,"I have been in this place several times and living in the area for over 11 years I realize just the other day why I never go back. Although the food is ok, the service is really bad. The ladies are usually rude and through your bags and stuff without any care for customer service. There are many other donuts places around. I would skip this one."
3895751,1256002,"2020-09-27 04:32:07","McNichols Co",,,"(800) 237-3820","5525 W Latham St Ste 7",Phoenix,AZ,85043,"5525 W Latham St Ste 7,Phoenix,AZ 85043","Wire Cloth, Architectural Supplies, Fasteners-Industrial, Fence Materials, Fiberglass Materials, Flanges, Floor Materials, Gates & Accessories, Gratings, Guard Rails, Mats & Matting, Metal Windows, Mezzanines & Platforms, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Retaining Walls, Roof & Floor Structures, Shelving",,,,33.45962,-112.17847,,,,,,,,,,,,,,,,,,,
3901398,1257095,"2020-09-27 04:32:13","Giland Modular Homes",,,"(619) 941-9070","Po Box 1355",Alpine,CA,91903,"Po Box 1355,Alpine,CA 91903","Fence Repair, Awnings & Canopies, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Roof & Floor Structures",,,,32.835,-116.76556,,"SPECIALIZING IN MOBILE/MODULAR HOME CONSTRUCTION TEARDOWNS/SETUP/RELOCATIONS/TRANSPORT","GENERAL BUILDING CONTRACTOR LICENSE # 9149001 B, C-10","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
3909562,1258680,"2020-09-27 04:32:21","C & J Home Improvements",,,"(210) 722-8069","9310 Starcrest Dr","San Antonio",TX,78217,"9310 Starcrest Dr,San Antonio,TX 78217","Deck Builders, Fence Repair, Home Improvements, Roof & Floor Structures",,,,29.52559,-98.42266,,,,,,,,,,,,,,,,,,,
3911862,1259122,"2020-09-27 04:32:32","Wolfpack Roofing",http://wolfpackroofing.com,contact@wolfpackroofing.com,"(972) 240-0000","1720 Wynn Joyce Road",Garland,TX,75043,"1720 Wynn Joyce Road,Garland,TX 75043","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, Fence Repair, Painting Contractors, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial",5,"1 Review",,32.86543,-96.60402,https://i1.ypcdn.com/blob/4b195a57ff20ea1b491b315b2326e2ffff26e04b_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:30 pm","TollFree: (855) 700-9653",,"visa, discover, mastercard, amex, insurance, paypal, check, debit, all major credit cards, financing available",,,http://wolfpackroofing.com,,"Sherry R.",08/10/2016,five,"We were in the process of selling our house and after the inspection the buyer asked for a new roof. A friend of ours suggested Wolfpack and they were able to meet with us and look at our roof right away. They made arrangements with our insurance company to inspect the roof together and assisted us in getting all of the paperwork together. The roof was installed completely over just a couple of days and was done in plenty of time before the appraisal had to be done. They arrived on time and were very considerate of our neighbor's property while they were working. Customer service kept me up to date with the schedule and did a detailed follow up after the work was completed. They even helped me pick out just the right color to go with our brick and it looked amazing! From our initial meeting, I felt very confident using Wolfpack. The whole process was super easy and our house closed on the scheduled date.",,,,
3912535,1259254,"2020-09-27 04:32:32","Ducote Roofing & Construction",,shducote@hotmail.com,"(337) 706-0287",,Maurice,LA,70555,"Maurice,LA 70555","Fence-Sales, Service & Contractors, Building Contractors, Deck Builders, Demolition Contractors, General Contractors, Home Builders, Home Improvements, Roof & Floor Structures, Roof Trusses, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,,,,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"insurance, check, cash",,,"http://ducoteroofingandconstruction.com http://www.roofingmaurice.com",,,,,,,,,
3915480,1259788,"2020-09-27 04:32:32","Mr. Honey Do Home Repair",,,"(512) 586-5170","8302 Ephraim Rd",Austin,TX,78717,"8302 Ephraim Rd,Austin,TX 78717","Fence Repair, Flooring Contractors, Handyman Services, Painting Contractors, Roof & Floor Structures",,,A+,30.48936,-97.74049,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (512) 243-8829",,,,,,,,,,,,,,
3933859,1263181,"2020-09-27 04:32:49","Golden Builders, LLC.",,ccmorter@hotmail.com,"(504) 339-6175","4401 Dreyfous Ave",Metairie,LA,70006,"4401 Dreyfous Ave,Metairie,LA 70006","Fence Repair, Bathroom Remodeling, Construction Estimates, Home Improvements, Roof & Floor Structures",,,,30.01644,-90.18344,,,"For all your home improvment needs",,"supervisor: (504) 339-6178",,"master card, check, discover, amex, visa",,,,,,,,,,,,
3963195,1268549,"2020-09-27 04:33:16","Perfect Finishes",,perfectfinishes@live.com,"(225) 802-3356","533 Fontainbleau Dr","Baton Rouge",LA,70819,"533 Fontainbleau Dr,Baton Rouge,LA 70819","Deck Builders, Bathroom Remodeling, Fence Repair, Paint, Roof & Floor Structures",,,,30.45989,-91.01947,,"Professional Work Guaranteed","Perfect Finishes is a professional, locally owned Painting and Remodeling company serving the Baton Rouge and surrounding areas with pride and integrity.","Mon - Sun: Open 24 Hours","Mobile: (225) 802-3356",,"visa, master card, check",,,,,,,,,,,,
3967673,1269369,"2020-09-27 04:33:18","Merced United Maintenance",,,"(209) 756-5558",,,,,,"Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Roof & Floor Structures, Roofing Contractors",,,,,,,"All Jobs Performed Not to Exceed over $500","*Professional Handyman Services *Residential, Repairs, Roofs *Fences, Clean-Up, Pressure Washing",,"MobilePhone: (209) 756-5558",,,,,,,,,,,,,,
3972505,1270229,"2020-09-27 04:33:20","Roofwerx LLC.",,,"(405) 414-3066","6817 Stonycreek Dr","Oklahoma City",OK,73132,"6817 Stonycreek Dr,Oklahoma City,OK 73132","Fence Repair, Awnings & Canopies-Repair & Service, Home Improvements, Roof & Floor Structures, Roofing Contractors",,,,35.54272,-97.63282,,"Re-roof and Construction Specialists Offering complete insurance claims help for homeowners",,,"cell: (405) 473-8084 cell: (405) 882-5929",,"master card, visa",,,,,,,,,,,,
3983570,1272602,"2020-09-27 04:33:28","Frontier Home Improvement",http://www.frontierhomeimp.com,mark5777@att.net,"(816) 796-9067","19709 E 15th St N",Independence,MO,64056,"19709 E 15th St N,Independence,MO 64056","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Ceilings-Supplies, Repair & Installation, Contractors Equipment & Supplies, Deck Builders, Drywall Contractors, Fireplace Equipment, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Patio Builders, Plastering Contractors, Roof & Floor Structures, Roofing Contractors, Siding Contractors, Siding Materials",,,,39.12938,-94.34407,https://i4.ypcdn.com/blob/d34d8a9cf3b5e9936c757f8c863c469b07d8651d_100x100_crop.jpg?adceb05,,"* Bathroom Remodeling * Wood Decks * Floors * Walls and Doors * Bath Tile * Siding Repair * Handy Man Service * Roofing-Chimney Flashing * Specializing in Leak Repair * Heating & Cooling Service *carpentry & More","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.frontierhomeimp.com,"Specialties: Decks, Flooring, Roofing Services: &#60.ul&#62.&#60.br /&#62.&#60.li&#62.Licensed and Insured&#60./li&#62.&#60.br /&#62.&#60.li&#62.Free Estimates&#60./li&#62.&#60.br /&#62.&#60./ul&#62.",,,,,,,,
3987455,1273745,"2020-09-27 04:33:35","NA RENOVATIONS",,,"(201) 467-1779",,,,,,"Handyman Services, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures, Vinyl Windows & Doors",,,,,,,,"HOME IMPROVEMENT AND REMODELING - Electrical - Bathrooms and Kitchen repairs - Basement remodeling and finishing - Doors and windows installation - Flooring - Drywalling - Addition ROOFING/GUTTERS - Repair average roof (Slate or Shingles) - Install new Asphalt Shingle - Gutter Cleaning","Mon - Sun: Open 24 Hours","Phone: (973) 230-8185",,,,,,,,,,,,,,
3988549,1274075,"2020-09-27 04:33:40","BEE OF SERVICE (handyman)",,beeofservice@gmail.com,"(330) 605-1321","208 Shaker Ave NW","North Canton",OH,44720,"208 Shaker Ave NW,North Canton,OH 44720","Handyman Services, Lawn Maintenance, Roof & Floor Structures, Snow Removal Service",,,,40.87809,-81.42016,,"BEE OF SERVICE (HANDYMAN)","Has overall knowledge of all basic household problems and projects from painting to plumming. From flooring to flashings. List of referrals availble at request","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3988723,1274125,"2020-09-27 04:33:40","Eastern Mountain Contracting, LLC",http://emc-nj.com,emc.danny@yahoo.com,"(908) 448-6777","251 Somerville Rd Unit 282",Bedminster,NJ,07921,"251 Somerville Rd Unit 282,Bedminster,NJ 07921","Deck Builders, Bathroom Remodeling, General Contractors, Handyman Services, Home Improvements, Roof & Floor Structures, Roofing Contractors, Roofing Contractors-Commercial & Industrial",5,"2 Reviews",A+,40.6796,-74.64616,https://i3.ypcdn.com/blob/bfdb11991d762ff852309aef986e2463bff33221_100x100_crop.jpg?adceb05,"Superior Craftmanship, A cut above ""better than done right.""","Roof Install/Repairs, Roof Leaks, Siding & Gutters Install/Repair, Solar Attic Fan, Electric Attic Fan, Attic Vents, Soffits, Dormer Install/Repair, Skylight Install/Repair, Kitchens & Baths Remodels, Additions, Basement Remodel, Garages, Carpentry, Sheet Rock, Tile/Stone Work, Masonry, Patio, Decks, Home Repairs, Commercial office space renovations, Flat (all) Roof Install/Repairs, Gutters Install/Repair, Siding Install/Repair, Facility Maintenance/Repairs, Trenches/Troths, Masonry Install/Repair, Porches, Stoop, Gazebo, Retaining Wall, Mold Remediation, Office Renovation, Facility Maintenance","Mon - Fri: 6:30 am - 7:30 pm Sat - Sun: 9:00 am - 7:00 pm",,,"check, all major credit cards, financing available, insurance",,,"contractor, handyman, home improvement",,"Denny J.",12/19/2017,five,"Very reliable and honest, did a great job on our roof leak repairs. Eastern Mountain Contracting also did our deck and bathroom remodel, we are extremely happy with company!","Cat K.",04/21/2017,five,"Danny was very reliable and professional. We had several leaks over the years, spent lots of money with other contractors and the problems still continued. We called Danny, he came over and treated our problem as an emergency. This was back in 2009 and we haven't had a problem since. My husband and I highly recommend Eastern Mountain Contracting!"
3995371,1276040,"2020-09-27 04:33:51","Cooper's Handyman Services",,senseihawk1@gmail.com,"(208) 577-0881","3539 e 2nd ave","post falls",ID,83854,"3539 e 2nd ave,post falls,ID 83854","Deck Builders, Construction Site-Clean-Up, Handyman Services, Roof & Floor Structures, Snow Removal Service",,,,47.70761,-116.90063,,,,,,,,,,,,,,,,,,,
3997152,1276546,"2020-09-27 04:33:51","Woodworking Designs",,,"(336) 462-1445",,Walkertown,NC,27051,"Walkertown,NC 27051","Drainage Contractors, Furniture Repair & Refinish, Handyman Services, Painting Contractors, Roof & Floor Structures",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3998879,1277030,"2020-09-27 04:33:57","A & J Anytime Home Repair",,,"(707) 774-3401","3761 N Tamarind Ave",Rialto,CA,92377,"3761 N Tamarind Ave,Rialto,CA 92377","Handyman Services, Home Improvements, Home Repair & Maintenance, Painting-Production, Roof & Floor Structures",5,"1 Review",,34.16717,-117.41875,,"One Call does it All !","Over 25 years of experience, Call for Free Estimate! I do Roofing repairs ,painting, drywall, flooring, Plumbing, household Fixtures ,lighting and fans. landscaping , tree Removal, cement,debris Removal,fencing ,garage Doors,windows,,counter Tops,garbage Disposals and clean up and haul Away!","Mon - Sun: 9:00 am - 5:00 pm Emergency Hours",,,"check, debit, visa, mastercard, all major credit cards",,,,,"Lisa L.",09/18/2016,five,"Called this company because I had a Plumbing Leak kitchen sink was overflowing and I was happy to find that they were able to come out same day. I got a free estimate and they started the work right away, they were fast and friendly and I'd recommend them if you're ever in need of service right away.",,,,
3999950,1277338,"2020-09-27 04:33:57","Sprouse Home Repair & Maintenance",,jameswcsprouse@hotmail.com,"(912) 294-7402",,,,,,"Handyman Services, Bathroom Remodeling, Home Repair & Maintenance, Roof & Floor Structures, Wood Finishing",,,,,,,"30 Years Experience & Free Estimates","Carpentry, Decks, Siding, Pressure Washing, Tile, Trim, Sheetrock","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Home Phone: (912) 586-2574",,,,,,,,,,,,,,
4004496,1278692,"2020-09-27 04:34:06","A-1 handyman services",,charleshays1968@gmail.com,"(636) 282-0558","526 40th ave s","Saint Petersburg",FL,33705,"526 40th ave s,Saint Petersburg,FL 33705","Ceilings-Supplies, Repair & Installation, Handyman Services, Home Repair & Maintenance, Lawn Maintenance, Roof & Floor Structures",,,,27.73237,-82.64019,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","6366759512: (727) 612-6920",,"check, cash",,,,,,,,,,,,
4014807,1281725,"2020-09-27 04:34:30","Hodges Roofing and Woodworking",,,"(786) 838-2273","22324 SW 88th Path","Cutler Bay",FL,33190,"22324 SW 88th Path,Cutler Bay,FL 33190","Handyman Services, Roof & Floor Structures, Roof Cleaning, Roofing Contractors, Woodworking",5,"1 Review",,25.56043,-80.33506,https://i1.ypcdn.com/blob/a4566ea1f763044168238ea6701ed600bc7afbb7_100x100_crop.jpg?adceb05,,"Hodges Roofing is a Homestead, Florida based company. Specializing in quality roof repairs for three generations.",,,,,,,,,"Jimmy H.",07/02/2018,five,"Their roofers are knowledgeable in all aspects of roofing. Services offered, roofing repairs to shingles, tile roofing, flat roofing, and built up roofing. A+ service",,,,
4015637,1281960,"2020-09-27 04:34:30","Premier Roofing",,acpremier.roofing@gmail.com,"(715) 297-4415","6881 State Highway 97",Athens,WI,54411,"6881 State Highway 97,Athens,WI 54411","Garages-Building & Repairing, Gutters & Downspouts Cleaning, Handyman Services, Roof & Floor Structures, Roofing Contractors",,,,45.09014,-90.0978,,"Quality work for a fair price. Free estimates","Our desire here at Premier Roofing is to put our customers first, and to do the highest quality work, but yet keep the prices low enough to allow our customers to do the projects that they need done on their homes and out-buildings. We offer several types of roofing that include asphalt shingles, decra stone-coated steel shingles,corrugated steel, and EPDM rubber for low-slope applications. Feel free to give us a call and we will do our best to make you happy! We are fully liscensed and insured.",,,,,,,,,,,,,,,,
4018471,1282780,"2020-09-27 04:34:36","Triple J Construction",,jasethompson06@yahoo.com,"(254) 733-8534",,,,,,"Deck Builders, Carpenters, Handyman Services, Home Improvements, Roof & Floor Structures",,,,,,,"Over 15 years experience!",,,"Alt. Phone: (254) 563-9044",,"cash only",,,,,,,,,,,,
4024100,1284431,"2020-09-27 04:34:42","Guinn Yarber Tree Service and Repair",,,"(423) 836-5401",,,,,,"Altering & Remodeling Contractors, Carpenters, Handyman Services, Roof & Floor Structures, Tree Service",5,"1 Review",,,,,,,,"voice mail: (423) 836-5401",,"amex, check, debit, discover, master card, paypal, visa",,,,,"Samantha H.",12/13/2011,five,"Guinn Yarber is a good priced company. I was happy with the rapid completion of my job.",,,,
4036830,1288081,"2020-09-27 04:35:02","Herriman Construction",,,"(810) 334-4043","2029 7th St","Port Huron",MI,48060,"2029 7th St,Port Huron,MI 48060","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Carpenters, Handyman Services, Roof & Floor Structures, Roofing Contractors",,,,42.96329,-82.42721,,,,,,,,,,,,,,,,,,,
4042979,1289855,"2020-09-27 04:35:05","Integrity Home Services",,davidagoff@gmail.com,"(501) 827-8299","121 Choctaw Dr",Searcy,AR,72143,"121 Choctaw Dr,Searcy,AR 72143","Protective Coating Applicators, Building Contractors, Building Materials, Cleaning Contractors, Construction Consultants, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures, Roof Cleaning, Roof Trusses, Roofing Contractors, Roofing Equipment & Supplies",,,,35.24546,-91.70928,https://i1.ypcdn.com/blob/ef617adeb9c54b0480af047984b0bc04d46823df_100x100_crop.jpg?adceb05,"Handyman and Contractor -- and so much more!",,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, visa, master card, amex, discover, mastercard",,IHS,,,,,,,,,,