business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
730731,251149,"2020-09-27 02:54:54","Matthews PRW Services, LLC",,,"(337) 456-3996",,Lafayette,LA,70507,"Lafayette,LA 70507","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, House Cleaning, House Cleaning Equipment & Supplies, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,,,https://i4.ypcdn.com/blob/c3a80b2ec46f4321d4d65c49e28e74ab732e5c97_100x100_crop.jpg?63f80dd,,"15 Years of Experience. No Job Too Big or Small. Commercial and Residential Services Available. Spraying your home with a garden hose might get rid of cobwebs, but it wonВ’t do a thing to the mold, mildew, and other natural growths that can make your home look dingy. Our technicians have years of experience working on thousands of homes and businesses and have the skills to make your property look like you always hoped. We are dedicated to providing our clients with the highest caliber of service. Call today and see for yourself.","Mon Closed Tue - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 8:00 pm Sun Closed",,,"mastercard, visa, all major credit cards, amex, debit, check, discover",,,,,,,,,,,,
730821,251184,"2020-09-27 02:54:54","Best -Friend's Moving & Maintenance Services",,seattlemovinglabor@yahoo.com,"(360) 551-6791","PO Box 32",Manchester,WA,98353,"PO Box 32,Manchester,WA 98353","Building Cleaners-Interior, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Power Washing, Wallpapers & Wallcoverings-Installation",,,,47.55611,-122.54361,,"You are in our mind. we are here to serve you!","Over 15 years experience Experience technicians Secured services Fast and dependable services easy payment options Addordable Prices Mobiles Services","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
731190,251315,"2020-09-27 02:54:54","Smith Pressure Washing",,cortsmith@live.com,"(801) 603-6800",,Ogden,UT,84404,"Ogden,UT 84404","Building Restoration & Preservation, Building Cleaning-Exterior, Building Maintenance, Parking Lot Maintenance & Marking, Power Washing",,,,,,,"Reliable, honest, fair, and the best job around!","We can wash anything that requires high or low pressure and heat up to 300 degrees. Completely self contained and portable!","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
731946,251573,"2020-09-27 02:54:54","City Wide Maintenance",http://www.gocitywide.com,,"(913) 888-5700","15447 W 100th Ter",Lenexa,KS,66219,"15447 W 100th Ter,Lenexa,KS 66219","Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Consultants, Construction Management, Construction Site-Clean-Up, Fire & Water Damage Restoration, Janitorial Service, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,A+,38.94498,-94.76736,,"20+ Solutions. 1 Point of Contact.","With more than 50 years of experience, City Wide Maintenance of Kansas City is an independently owned and operated business that provides a range of janitorial cleaning solutions for commercial and industrial properties. It offers facility management and building maintenance services. City Wide Maintenance of Kansas City is a part of City Wide, which is one of the largest janitorial cleaning companies in Kansas. City Wide specializes in the cleaning of warehouses, kitchens, windows and construction sites. The company offers construction clean-up, pest control, mold remediation, floor scrubbing, concrete coating, striping, sweeping, grounds maintenance, drywall repair, grounds maintenance, pressure washing, remodeling and restoration services.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.gocitywide.com,,,,,,,,,
732704,251851,"2020-09-27 02:54:54","Tjk Services Inc.",http://tjkservices.com,tjkservicesinc@gmail.com,"(303) 466-4505","11811 Upham St Unit 4",Broomfield,CO,80020,"11811 Upham St Unit 4,Broomfield,CO 80020","Sweeping Service-Power, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Snow Removal Service, Sweepers-Power",,,A+,39.91061,-105.07818,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,http://tjkservices.com,,,,,,,,,
733951,252238,"2020-09-27 02:55:01","Nelco Commercial Maintenance",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061",,Mobile,AL,36695,"Mobile,AL 36695","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,"FULL SERVICE COMMERCIAL PROPERTY MAINTENANCE","24 Hour Service - Over 12 Years Experience - Guaranteed Work",,"Phone: (251) 634-3132",,"amex, discover, visa, mastercard",,,http://www.nelcomaintenance.com,,,,,,,,,
734720,252492,"2020-09-27 02:55:02","Dunimus Sweeping, LLC",http://dunimussweeping.com,dunimussweeping@hotmail.com,"(505) 226-3277","1122 La Luz Dr NW",Albuquerque,NM,87107,"1122 La Luz Dr NW,Albuquerque,NM 87107","Street Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Construction Site-Clean-Up, Janitorial Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service, Sweepers-Power",,,A+,35.12647,-106.65318,https://i3.ypcdn.com/blob/046d5f612ef2577ba65810644e2e8ac68b0ab957_100x100_crop.jpg?63f80dd,"Specialized Power Sweeping","Welcome to Dunimus Sweeping, LLC. We proudly provide sweeping and parking lot maintenance for the city of Albuquerque and the surrounding areas. We have been in the business of parking lot sweeping and maintenance for the past 20 years and are equipped to offer you a complete range of sweeping services. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Dunimus Services, LLC",http://dunimussweeping.com,,,,,,,,,
736181,253026,"2020-09-27 02:55:23","Jeffco Grounds Maintenance",http://www.jeffcogrounds.com,jeffco@ak.net,"(907) 344-9999",,Anchorage,AK,99519,"Anchorage,AK 99519","Building Cleaning-Exterior, Cleaning Contractors, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Snow Removal Service",,,A+,,,,"Specializing in Commercial Properties.","Providing Snow Removal, de-icing for Anchorage, Eagle River and the Mat-su. Providing your landscaping and ice removal needs from Fairbanks to the Peninsula Providing all your Landscaping Contractor needs for three removals and lawn maintenance in the Fairbanks area.","Mon - Sun: Open 24 Hours",,,check,,,http://www.jeffcogrounds.com,,,,,,,,,
737295,253434,"2020-09-27 02:55:23","Bay Building Janitorial",http://baybuildingjanitorial.com,juan@baybj.com,"(831) 291-3019","834 17th Ave","Santa Cruz",CA,95062,"834 17th Ave,Santa Cruz,CA 95062","Carpet & Rug Cleaners, Building Cleaners-Interior, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpenters, Carpet Installation, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Handyman Services, House Cleaning, Industrial Cleaning, Janitorial Service, Medical Waste Clean-Up, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Tile-Contractors & Dealers",,,A+,36.96641,-121.98536,https://i4.ypcdn.com/blob/fcd0e2ec5d27f92fb362901d25f97f7eaa5a86a5_100x100_crop.jpg?63f80dd,"We Clean It Right Every Time!","Bay Building Janitorial is a full service cleaning service for Commercial, Industrial and Medical Offices. Serving Santa Cruz County Since 1983 we have an excellent reputation and take pride in a job well done!","Mon - Sun: 8:00 am - 5:00 pm",,,"visa, mastercard",,"Bay Building Janitorial Inc",http://baybuildingjanitorial.com,"Services: Handyman, Patio & Deck Cleaning & Restoration",,,,,,,,
739285,254145,"2020-09-27 02:55:25","Precision Plus Pressure Washing",http://www.precisionpluspressurewashing.com,,"(850) 760-4350","12349 Ailanthus Dr",Pensacola,FL,32506,"12349 Ailanthus Dr,Pensacola,FL 32506","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Cleaning Contractors, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",5,"5 Reviews",,30.38681,-87.39915,,"Precision Plus Pressure Washing '' We Stand Behind Our Work'",,,,,"check, cash",,,http://www.precisionpluspressurewashing.com,,"Lauren R.",04/08/2015,five,"Awesome service! On time and so friendly. Great prices, can't beat them.","Jane O.",03/28/2015,five,"They were on time,neat and clean in appearance,stuck to the original quote. Their equipment was new and in good working order. Just an overall good experience and will do more business in the future!"
739527,254227,"2020-09-27 02:55:25","Power Sweep Property Services & Pressure Wash",https://www.powersweepparkinglotservice.com,bob@ocpowersweep.com,"(949) 860-9336","25108 Marguerite Pkwy,A-60","Mission Viejo",CA,92692,"25108 Marguerite Pkwy,A-60,Mission Viejo,CA 92692","Street Cleaning, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Pressure Washing Equipment & Services, Property Maintenance, Sweepers-Power, Sweeping Service-Power",,,,33.59794,-117.65752,https://i3.ypcdn.com/blob/ad8b14756ca75d1c16959707dbbfc8b44c43cb26_100x100_crop.jpg?63f80dd,"Affordable Service You Can Depend On!","For over 30 years Power Sweep has serviced Orange County with pride. We are dedicated to reliable, quality property cleaning services that meet your specific needs. We service all property sizes and types whether you're in an office park or industrial setting we can tailor a program to accommodate your cleaning requirements.","Mon - Sun: Open 24 Hours",,,,,"Power Sweep","Visit Our Website",,,,,,,,,
742496,255234,"2020-09-27 02:55:30","Parking Lot Kings",,,"(985) 345-0778","8733 siegen ln","baton rouge",LA,70810,"8733 siegen ln,baton rouge,LA 70810","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Painting Contractors, Sweeping Service-Power",,,,30.36988,-91.07288,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
743324,255533,"2020-09-27 02:55:30","Aardvark Striping And Pressure Washing",,elizerine@msn.com,"(972) 809-4377",,,,,,"Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Pavement & Floor Marking Services, Power Washing, Property Maintenance",,,,,,,"competitive pricing","We specialize in striping and pressure washing parking lots and sidewalks. We also do driveways, houses and patios and decks. We can beat almost any price because we are family owned and operated.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
743354,255547,"2020-09-27 02:55:30","The Pressure Wash Pros LLC.",http://www.thepressurewashpros.com,info@thepressurewashpros.com,"(720) 340-1552",,"Wheat Ridge",CO,80212,"Wheat Ridge,CO 80212","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Pressure Washing Equipment & Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.thepressurewashpros.com,,,,,,,,,
744096,255825,"2020-09-27 02:55:30","Bull Blasters Power Washing",http://www.sanantoniolotmaintenance.com,bullblasterspw@yahoo.com,"(210) 569-2000",,"San Antonio",TX,78023,"San Antonio,TX 78023","Power Washing, Building Cleaning-Exterior, Cleaning Contractors, Construction Site-Clean-Up, Deck Cleaning & Treatment, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Property Maintenance, Tile-Cleaning, Refinishing & Sealing",,,,,,https://i4.ypcdn.com/blob/c88473fb406b76097adcc30c1888e19214d3896e_100x100_crop.jpg?63f80dd,,"Contact Us for More Information","Mon - Sun: Open 24 Hours",,,,,"Bull Blasters Power Washing, LLC",http://www.sanantoniolotmaintenance.com,,,,,,,,,
744439,255950,"2020-09-27 02:55:30","Delta Sweeping Co.",http://www.deltasweeping.com,bnicholsdeltasweeping@yahoo.com,"(816) 221-8851","2001 Guinotte Ave","Kansas City",MO,64120,"2001 Guinotte Ave,Kansas City,MO 64120","Cleaners Supplies, Building Cleaning-Exterior, Parking Stations & Garages-Construction, Street Cleaning, Sweeping Service-Power",,,,39.11696,-94.55744,https://i3.ypcdn.com/blob/bd631d879ab0b19a5c0287d8163302fe70826046_100x100_crop.jpg?63f80dd,,"Delta Sweeping Co. have been cleaning Kansas City since 1979. Delta runs large Elgin Road Wizards power brooms with a high dump capability. From parking lots to roadways we clean it all.","M-Su 24hr (Scheduling: Monday - Friday 8am- 4pm)","MobilePhone: (816) 221-8851",,"cash, discover, master card, visa",,,http://www.deltasweeping.com/,,,,,,,,,
746022,256496,"2020-09-27 02:55:36","Superior Power Washing",http://www.superiorpowerwashing.com,prostaff@superiorpowerwashing.com,"(361) 853-2513",,,,,,"Power Washing, Building Cleaning-Exterior, Buildings-Concrete, Cleaning Contractors, Home Improvements, House Washing, Parking Lots & Garages, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,,,,"Helping you restore the beauty to your home with our specialized, safe and gentle soft washing methods we developed over 20 years getting your surfaces cleaner than anyone else using a pressure washer on your surfaces GUARANTEED.","Helping you restore the beauty to your home with our specialized, safe and gentle soft washing methods we developed over 20 years getting your surfaces cleaner than anyone who uses just a pressure washer on your surfaces GUARANTEED. Serving South Texas we offer various types of cleaning from House Washing, Concrete Cleaning, Building Washing, Apartment Washing, Condo's, Townhouses, Fleets of Trucks, Trailers, Heavy Equipment and much more. Call us today to find out how we can help you keep your properties clean and shiny. Thank You.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, all major credit cards, check, visa, mastercard, amex, debit, discover",,,"House Washing Pressure Washing Soft Washing","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
747057,256814,"2020-09-27 02:55:36","Precision Pressure Washing",,,"(608) 293-2495",,Monroe,WI,53566,"Monroe,WI 53566","Building Restoration & Preservation, Building Cleaning-Exterior, Building Maintenance, Parking Lot Maintenance & Marking, Power Washing",,,,,,,"Precision Pressure Washing is a business dedicated to improving the exterior appearance of your home, business, or commercial building as well as offering a full line of smaller scale excavating services. We strive to professionaly pressure wash all types of siding, brick, block, steel, and concrete to the best of our ability at an extreamly reasonable rate.-The results are dramatic, please check out some of our before and after pictures of recently completed projects. We use nothing but the best 4000 PSI washer with adjustable pressure and spray pattern to clean, but not damage your home. Also we can replace or repair anything from softet, siding, gutters as well as custom bend aluminum trim for windows and doors, for a maintenance free solution from ever painting again! Rates start at $150 for an average single story home.-Additional Services Offered:-Gutter instalation, repair, and cleaning-Garage floor epoxy application-Wash prep for siding paint-Prep for deck and porch stain-Barn & stall pressure cleaning-Custom Aluminum coverings for doors, windows, and anything imaginable.-Smaller painting,We work around tight budgets and will beat our competitors quotes every time!- Call today for a free estimate, Thanks again, Erik Grinnell Monroe, WI608-293-2495 erikg54@vzw.blackberry.net",,,,,,,,,,,,,,,,,
747298,256904,"2020-09-27 02:55:36","Grime Busters Pressure Washing",http://grimebusterspressurewashing.com,AZGrimeBusters@gmail.com,"(602) 535-2212","15508 W Bell Rd",Surprise,AZ,85374,"15508 W Bell Rd,Surprise,AZ 85374","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Cleaning Contractors, Pressure Washing Equipment & Services",,,A,33.64042,-112.39452,https://i3.ypcdn.com/blob/3108302c684b92ff9cac42605a3bf6c540ad575b_100x100_crop.jpg?63f80dd,"Arizona's #1 Commercial Power Washing Provider",,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, check, all major credit cards, visa",,,http://grimebusterspressurewashing.com,,,,,,,,,
747704,257053,"2020-09-27 02:55:42","Southern Sweeping",http://www.southernsweeping.com,riyadkhader1@gmail.com,"(901) 406-7288",,Memphis,TN,38133,"Memphis,TN 38133","Sweeping Service-Power, Building Cleaning-Exterior, Parking Lot Maintenance & Marking",,,,,,,"We Will BEAT Any Reasonable Quoted Price!","We Provide Industrial and Commercial Power Sweeping Services. We work with many companies to keep their Parking Lots cleanly swept of garbage and debris. Our service is exceptional and reliable, serving the needs of local Office Buildings, Churches, Hospitals, Restaurants, Hotels, Convenience Stores, Grocery Stores, Shopping Malls, Theaters, Stadiums, Schools, Government Properties and more. We use top-end equipment, and take pride in cleaning entire lots by having the manpower that may require additional leaf blowers and brooms to clear corners and crevices that our equipment might miss. Your satisfaction is our top priority. We guarantee all of our work because we rely on your referrals and continued business. We have worked with large companies you will recognize like Lowe's, Home Depot, Walgreens, Wal-mart, CVS, Kroger, Whole Foods, McDonald's and more. Hire us today and we will keep your property cleanly swept of garbage and debris. Maintain your curb appeal and keep your property looking well maintained and presentable year-round. WE WILL BEAT ANY REASONABLE QUOTED PRICE.","Mon - Sun: Open 24 Hours",,,,,,"Visit us online",,,,,,,,,
751343,258363,"2020-09-27 02:55:43","2 Guys General Labor",,,"(616) 644-2187",,"Grand Rapids",MI,49506,"Grand Rapids,MI 49506","Building Cleaners-Interior, Building Cleaning-Exterior, Cleaning Contractors, Parking Attendant Service, Wallpapers & Wallcoverings-Installation",,,,,,,"The spirit of American Business Lives! Price and Quality!","We believe in quality and value, and our dedicated team is here to serve you M-F from 8AM-4PM with additional hours by appointment!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
751426,258392,"2020-09-27 02:55:43","Spectrum Painting",http://www.specpainting.com,bob@specpainting.com,"(309) 371-3947","316 W 9th Ave",Monmouth,IL,61462,"316 W 9th Ave,Monmouth,IL 61462","Power Washing, Building Cleaning-Exterior, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Drywall Contractors, Home Repair & Maintenance, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Paving Contractors",5,"4 Reviews",,40.90182,-90.6512,,"18 Years Experience","Free Estimates, Insured, Bob Barry Owner Painting Contractors, Parking Lot Maintenance & Marking, Power Washing, Sealcoating, Paving Contractors, Cleaning Contractors,interior and exterior painting, drywall, Building Contractors, Parking Stations & Garages-Construction, Home Repair & Maintenance","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, master card, visa, cash, check",,,http://www.specpainting.com,,larondawoodss78,05/04/2011,five,"They did everything they promised they would do and worked neat and did an excellent job.",jmjimmiller7,05/04/2011,five,"You guys have done a wonderful jobВ… We couldn't be happier."
752075,258651,"2020-09-27 02:55:43","Webb's Exterior Services",http://www.webbsexteriorservices.com,,"(832) 985-5222","26106 Parkman Grove Dr",Richmond,TX,77406,"26106 Parkman Grove Dr,Richmond,TX 77406","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Pressure Washing Equipment & Services",,,,29.68712,-95.8293,,"We are a company founded on Interity","We are a family owned and operated business that provides residential & commercial pressure washing services. We strive to have the best customer service around. Our goal is to provide a quick response back to customers for quotes and to provide services the same day or next day. There are a lot of pressure washing companies out there but not all of them are insured, we are fully insured. If your home or business needs power washing, contact WebbВ’s Pressure Washing Service today. Pressure washing is the way to go for removing build-up and giving your surfaces a face lift. ItВ’s a great way to preserve the life of building materials and save money on costly repairs. Maintenance through routine cleaning is the best method of preventing your property from degrading.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, amex, visa, discover, mastercard",,,"http://www.webbsexteriorservices.com Residential",,,,,,,,,
752419,258785,"2020-09-27 02:55:43","American power washing & striping",,americanpws@gmail.com,"(714) 818-2318",,Anaheim,CA,92802,"Anaheim,CA 92802","Building Cleaners-Interior, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Power Washing",,,,,,,,"Free Estimates. Insured. 24 Hours Emergency.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
754576,259583,"2020-09-27 02:55:49","Hot Blast Surface Cleaning",http://hotblast.biz,russell@hotblast.net,"(210) 253-2585","1951 NW Loop 410","San Antonio",TX,78213,"1951 NW Loop 410,San Antonio,TX 78213","Building Cleaning-Exterior, Automobile Accessories, Automobile Parts & Supplies, Building Maintenance, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Floor Degreasing, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Management, Restaurant Equipment & Supplies, Sandblasting, Water Pressure Cleaning",,,,29.51901,-98.52342,https://i3.ypcdn.com/blob/b45eb6f3f7411da62d8d330a01f260707ed957ac_100x100_crop.jpg?63f80dd,"FREE ESTIMATES","Hot Blast specializes in cleaning residential and commercial properties in San Antonio and South Texas.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,http://hotblast.biz,,,,,,,,,