business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21319,9080,"2020-09-27 02:31:12",Solutions2Share,http://www.shop.com/Solutions2Share,Solutions2Share@gmail.com,"(201) 486-1064",,Dover,NJ,07801,"Dover,NJ 07801","Skin Care, Credit Repair Service, Online & Mail Order Shopping, Vitamins & Food Supplements, Weight Control Services",,,,,,,"It's Not What You Make, It's What You Keep!",,"Mon - Fri: 12:00 pm - 12:00 am",,,"paypal, mastercard, debit, visa",,,http://www.shop.com/Solutions2Share,,,,,,,,,
32967,14284,"2020-09-27 02:31:29","Psychic - Medium Petra",,,"(704) 408-6278","1508 poolside lane",Charlotte,NC,28208,"1508 poolside lane,Charlotte,NC 28208","Psychics & Mediums, Spiritual Consultants, Vitamins & Food Supplements",,,,35.2336,-80.86989,,,,,,,,,,,,,,,,,,,
34378,15054,"2020-09-27 02:31:31","Tex-Mex Curios",,ana@texmexcurios.com,"(361) 888-6758","316 N Staples St","Corpus Christi",TX,78401,"316 N Staples St,Corpus Christi,TX 78401","Candles, Alternative Medicine & Health Practitioners, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Herbs, Incense, Mexican Goods, Psychics & Mediums, Religious Goods, Vitamins & Food Supplements, Weight Control Services",5,"1 Review",A+,27.79285,-97.40272,https://i2.ypcdn.com/blob/c5ca3a92efae7a1c60d684ade8e624d1f4324d77_100x100_crop.jpg?f9d23e1,"Herbal Remedies, Candles & Spiritual Products, since 1944","Tex-Mex Curios Has Been A Landmark In The Corpus Christi, Texas Community Since 1944. We sell a variety of herbal, spiritual and religious products. Top quality CBD, Palo Azul, Damiana, sage, crystals, tarot cards, pheromones, essential oils, crystal rosaries, candles and more. We offer private candle burning and cleansing services. Mexican Magic: Products and services for the mind, body and spirit.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, diners club, travelers checks",,"The Tex-Mex TMC mind body espiritu Tex-Mex Curios Inc Tex-Mex Curios, Inc",,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Parking: Lot",olliepearce,05/10/2008,five,"The people who own this shop are full of helpful information. The shop has been around for a long time and they carry hard to find Dr. Rath vitamins that are wonderful!!!",,,,
37534,16783,"2020-09-27 02:31:34","Herbs And Art",http://www.herbsandarts.com,herbsandarts@herbsandarts.com,"(720) 388-7307","2015 E Colfax Ave",Denver,CO,80206,"2015 E Colfax Ave,Denver,CO 80206","Psychics & Mediums, Alternative Medicine & Health Practitioners, Gift Shops, Health & Wellness Products, Herbs, Industrial Equipment & Supplies, Metaphysical Products & Services, Novelties, Palmists, Vitamins & Food Supplements",5,"1 Review",A+,39.74028,-104.96301,https://i2.ypcdn.com/blob/b72988abbc9a1f0f42e38f9f85011e65eed5a3eb_100x100_crop.jpg?f9d23e1,"Empowering your spiritual & physical growth.","Herbs & Arts is the place to meet all your natural & spiritual healing needs. We have Denver's largest selection of dried bulk herbs with over 400 in stock, over 100 essential oils & a knowledgeable staff to help you determine how we can help you achieve your wellness goals. If you are seeking spiritual & energetic healing we have all you need for this as well. We carry over 100 varieties of crystals & gemstones for your crystal healing needs, 2000+ book titles in the areas of: Herbs Wicca Paganism Occult Astrology Tarot Shamanism Kabbalah, & more We make and blend our own line of ritual incenses & oils and are always happy to create a custom blend for any spell work or intention you may be trying to manifest. Looking for cool & unique gift items? We can help with that too. Come see our selection of candles, statuary, clothing, greeting cards and art prints and hundreds of pieces of semi-precious gemstone & ritual jewelry with many options under $20. Psychic readings available most days. We look forward to assisting you on your path towards enlightenment! Dance in the Light!","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (877) 207-9136",,"amex, visa, debit, mastercard",,"Herbs and Arts",http://www.herbsandarts.com,"Parking: Street, Lot, Private","Lisa A.",01/23/2015,five,"Wonderful shop and an even better staff. I love this place and visit monthly!!! So happy I found this gem. They make custom made candles for around ten dollars and really do have a caring energy throughout the store. Highly recommended!!",,,,
91066,39249,"2020-09-27 02:33:29","Your health means vitality",http://herbal-nutrition.net/srhineburger,salem1076@yahoo.com,"(270) 315-3034",,,,,,"Day Spas, Dance Companies, Vitamins & Food Supplements",,,,,,,"Herbalife is one of the most amazing products out there. Health and nutrition is the goal for a healthy lifestyle.","Herbalife is one of the best selling nutrition companies in the world. It's changed my life and my health. I feel stronger and have more energy. I want people to know how amazing it feels. Even the skin care speaks for itself. All of my blemishes, breakouts, and fine lines are gone.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://herbal-nutrition.net/srhineburger,,,,,,,,,
98901,42499,"2020-09-27 02:33:52","Naturally Organic Healing Center",http://naturallyorganiccenter.com,naturallyorganiccenter@gmail.com,"(702) 433-3874","1171 S Buffalo Dr Ste 110","Las Vegas",NV,89117,"1171 S Buffalo Dr Ste 110,Las Vegas,NV 89117","Health & Wellness Products, Dance Companies, Nutritionists, Vitamins & Food Supplements, Yoga Instruction",,,,36.15773,-115.26301,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.earthpowers.com/,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
134841,50037,"2020-09-27 02:34:33","Geek Traderz America Inc.",,geektraderz@gmail.com,"(631) 532-7575","PO Box 760",Lindenhurst,NY,11757,"PO Box 760,Lindenhurst,NY 11757","Consumer Electronics, Diamonds, Internet Products & Services, Sports Cards & Memorabilia, Vitamins & Food Supplements",,,,40.688374,-73.3745,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
147961,52851,"2020-09-27 02:34:46","Jems From Jennie",http://www.jemsfromjennie.com,jemsfomjennie@hotmail.com,"(757) 484-9581","5750 Churchland Blvd",Portsmouth,VA,23703,"5750 Churchland Blvd,Portsmouth,VA 23703","Bridal Shops, Antiques, Appraisers, Beads, Costumes, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers, Jewelry Appraisers, Jewelry Repairing, Sheet Metal Work, Vitamins & Food Supplements",5,"1 Review",,36.86217,-76.39303,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (757) 484-5648",,"amex, discover, master card, visa",,,http://www.jemsfromjennie.com,"Parking: Lot",dave.matthews.7543,08/15/2012,five,"The store is very unique. They carry some very unuasual jewelry and the staff is so friendly. I take all my broken jewelry in for repair and get watch batteries while Iwait. There is the cutiest little dog that is there to greet us and he is very friendly. I would recoomend u check them out. Dave in Portsmouth",,,,
225044,75462,"2020-09-27 02:36:51","My Bargain Hut",,mybargainhut@breakthru.com,"(254) 290-5795","4411 W 14th Pl",Yuma,AZ,85364,"4411 W 14th Pl,Yuma,AZ 85364","Dog & Cat Grooming & Supplies, Jewelry Buyers, Kitchen Accessories, Sporting Goods, Vitamins & Food Supplements",,,,32.70153,-114.67466,,"Check with us often for new products and special features. Join our family of satisfied customers who have depended on us for the highest quality at the lowest prices. We've never let them down, and we won't let you down either.","Welcome to our little corner of the world! What we hope you will find here is nothing short of the finest goods available at the lowest possible prices. And we've worked hard to make that happen. We've searched the world over and reviewed literally thousands of products, just so you can come to one place and find everything you need. The hard work has already been done for you. We've already set the high standards and made the rigorous demands. As a result, we are confident in guaranteeing your satisfaction.",,,,"master card, discover, amex, visa",,,,,,,,,,,,
329682,109125,"2020-09-27 02:40:50","Would you like a Flexible Work At Home Career?",,,"(512) 221-9066","16182 rancherias rd","apple valley",CA,92307,"16182 rancherias rd,apple valley,CA 92307","Cosmetics-Wholesale & Manufacturers, Paper Products, Soaps & Detergents-Wholesale & Manufacturers, Sports Bars, Vitamins & Food Supplements",,,,34.54553,-117.22254,,,,,,,,,,,,,,,,,,,
356826,117318,"2020-09-27 02:41:40","Healthy Heart-Healthy Pleasures",,vgregson@sbcglobal.net,"(330) 680-5859","2354 S Union Ave",Alliance,OH,44601,"2354 S Union Ave,Alliance,OH 44601","Yoga Instruction, Counseling Services, Health & Diet Food Products, Health & Wellness Products, Herbs, Marriage, Family, Child & Individual Counselors, Massage Therapists, Vitamins & Food Supplements",5,"1 Review",A+,40.89838,-81.10525,,"We believe the body heals when given a healthful diet and thoughtful movement.",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (330) 821-0037",,"all major credit cards, visa, master card",,,"Primary Website","Parking: Self, Valet, Private Wheelchair Accessible: Yes","Dorsey N.",03/18/2016,five,"I believe my store is a unique place where any new or old customer may find incredible service and all the health products they might need. We also have a ""special order"" process for those things you may not locate in the store. Come on in and visit us. we aim to please through our dedication to and knowledge of natural health. We are committed to our work. Dorsey A. Ney, Owner",,,,
360067,118676,"2020-09-27 02:41:48","Rejuvenation Station",,rejuvenationstation2014@gmail.com,"(228) 229-0512","767jackson State St",Biloxi,MS,39531,"767jackson State St,Biloxi,MS 39531","Health & Wellness Products, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Spas, Oxygen, Skin Care, Souvenirs, Vitamins & Food Supplements, Yoga Instruction",5,"1 Review",,30.40334,-88.9605,https://i1.ypcdn.com/blob/85ae9f41b6b4da4715f4afdcb3480aee324bef01_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Penny P.",02/25/2016,five,"great staff very professional and great energy!!! I highly recommend trying out the hydration and massage!!",,,,
360239,118755,"2020-09-27 02:41:48","Betabfit Personal Training and Consulting LLC.",http://www.betabfit.com,toni@betabfit.com,"(612) 390-0765","519 1st St",Princeton,MN,55371,"519 1st St,Princeton,MN 55371","Health Clubs, Health & Fitness Program Consultants, Personal Fitness Trainers, Vitamins & Food Supplements, Yoga Instruction",,,,45.56959,-93.58114,https://i1.ypcdn.com/blob/66ac99ccdfc3ca52a779574c64b6b8d314544060_100x100_crop.jpg?f832250,"Practical fitness for OUR unpractical lives.","Over 25 YRS in the fitness industry. AFAA. Master trainer and insured.","Mon: 10:00 am - 5:00 pm Wed: 12:00 am - 6:00 pm Thu: 11:00 am - 5:00 pm Fri: 12:00 am - 6:00 pm",,,"visa, master card",,,"Fitness information, blog, class schedules",,,,,,,,,
367338,121721,"2020-09-27 02:42:13","Synergy Counseling, Wellness Center and Yoga L.L.C.",http://www.synergywellnesscenter.org,,"(270) 245-2205","554 E. Arch St.",Madisonville,KY,42431,"554 E. Arch St.,Madisonville,KY 42431","Counseling Services, Essential Oils, Health & Wellness Products, Marriage, Family, Child & Individual Counselors, Massage Services, Vitamins & Food Supplements, Yoga Instruction",,,,37.32877,-87.48841,https://i1.ypcdn.com/blob/8ae8d8c124a60f8f6d3ca33ec6ff4dfa78b56460_100x100_crop.jpg?f832250,"Holistic Healing For Body, Mind and Spirit","Synergy Counseling, Wellness Center and Yoga L.L.C., in Madisonville, KY, is the area's leading wellness center serving Hopkins, Webster and Christian counties and surrounding areas since 2015. We offer mental health, substance abuse and marriage counseling, yoga and hot yoga, massages, essential oils, supplements, nutrition and much more. For more information, contact Synergy Counseling, Wellness Center and Yoga L.L.C. in Madisonville.","Mon: 5:30 pm - 7:00 pm Tue: 9:00 am - 7:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"atm, all major credit cards, visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
367415,121752,"2020-09-27 02:42:13","Abernathy Chiropractic Clinic",http://abernathychiropracticclinic.com,,"(563) 422-5278","612 Highway 150 S.","West Union",IA,52175,"612 Highway 150 S.,West Union,IA 52175","Chiropractors & Chiropractic Services, Acupuncture, Essential Oils, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Neurology, Vitamins & Food Supplements, Yoga Instruction",,,,42.95172,-91.81501,https://i1.ypcdn.com/blob/94db8fbfc2737df48759d655796613aa6e57e2f6_100x100_crop.jpg?f832250,"Come In For The Right Frequency","Abernathy Chiropractic Clinic, in West Union, IA, is the premier chiropractic clinic serving Postville, Decorah, Calmar, Hawkeye and surrounding areas since 1993. We specialize in chiropractic care and acupuncture. For more information, contact Abernathy Chiropractic Clinic in West Union.","Mon: 9:00 am - 6:00 pm Tue Closed Wed: 8:30 am - 1:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
370874,123223,"2020-09-27 02:42:18","Natural Pain Management and Wellness",http://www.npmaw.com,npmaw@yahoo.com,"(716) 616-9000","8600 Main St Ste 2",Williamsville,NY,14221,"8600 Main St Ste 2,Williamsville,NY 14221","Meditation Instruction, Chiropractors & Chiropractic Services, Massage Therapists, Vitamins & Food Supplements, Yoga Instruction",,,,42.96709,-78.67276,https://i1.ypcdn.com/blob/0faa3b4a7260e2933a456e050d5635115bcc1618_100x100_crop.jpg?f832250,,,"Mon: 8:00 am - 8:00 pm Wed: 8:00 am - 8:00 pm Fri: 8:00 am - 8:00 pm",,,,,,http://www.npmaw.com,,,,,,,,,
372025,123710,"2020-09-27 02:42:18","Evolve Wellness Center",http://evolvewellnesscenter.com,evolvewell@gmail.com,"(724) 453-4848","105 N Main St",Zelienople,PA,16063,"105 N Main St,Zelienople,PA 16063","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Vitamins & Food Supplements, Yoga Instruction",,,A+,40.79592,-80.13741,,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 12:30 pm Sun: 11:30 am - 12:30 pm",,,"visa, master card, amex, discover, check, cash",,,http://evolvewellnesscenter.com,"Parking: Street",,,,,,,,
373961,124532,"2020-09-27 02:42:20","Invite Wellness",,,"(301) 432-8663",,Boonsboro,MD,21713,"Boonsboro,MD 21713","Health & Wellness Products, Physicians & Surgeons, Weight Loss Management, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,,,,,,,,,,,,"Invite Wellness",,,,,,,,,,
383715,128584,"2020-09-27 02:42:47","Nutrition World",http://www.nutritionw.com,,"(423) 892-4085","6201 Lee Hwy",Chattanooga,TN,37421,"6201 Lee Hwy,Chattanooga,TN 37421","Nutritionists, Food Products, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Herbs, Holistic Practitioners, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,A+,35.03024,-85.18644,https://i1.ypcdn.com/blob/8a17c93d68445e4cac32e1235298dfbd2557e60a_100x100_crop.jpg?f832250,"Empower Yourself.","Nutrition World is Chattanooga's largest vitamin and supplement Shoppe, and for good reason. We are the area's leading resource forwellness education and our staff receives industry-leading training, everyday. Bring your questions and get answers. At Nutrition World you have a friend in wellness. Since 1979, Nutrition World has embraced the holistic healing philosophy and we constantly monitor our industry to ensure asafe and effective experience to our customers. We hand-select products we carry for quality and performance. Chattanooga's health is our passion. Empower Yourself.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (423) 899-7853",,"debit, check, cash, all major credit cards, travelers checks",,,"Chattanooga's nutrition HQ.","Parking: Lot, Private",,,,,,,,
384188,128760,"2020-09-27 02:42:47","Henderson Healing Hub, LLC",http://www.hendersonhealinghub.com,,"(507) 868-0053","522 Main St",Henderson,MN,56044,"522 Main St,Henderson,MN 56044","Acupuncture, Herbs, Massage Therapists, Meditation Instruction, Vitamins & Food Supplements, Yoga Instruction",,,,44.52814,-93.90795,https://i1.ypcdn.com/blob/0365bea1f8b86d3c7b5215de0e9682f178a59551_100x100_crop.jpg?f832250,"A place to explore health and healing from within.",,"Wed - Thu: 8:30 am - 4:30 pm",,,"discover, visa, mastercard, all major credit cards, check, amex",,,http://www.hendersonhealinghub.com,,,,,,,,,
384704,128988,"2020-09-27 02:42:47",Fit-4-lyF,http://www.fit-4-lyf.com,,"(734) 777-5277","1379 Lywellen Ct","Stone Mountain",GA,30087,"1379 Lywellen Ct,Stone Mountain,GA 30087","Clothing Stores, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Vitamins & Food Supplements, Yoga Instruction",,,,33.82062,-84.1587,https://i1.ypcdn.com/blob/6ea0f5c6992d45ee9acfa31d5cb2ea0e2a4c647a_100x100_crop.jpg?f832250,"Affordable Personal Training. Where you can discover the best version of you!",,"Mon - Sun: 6:00 am - 10:00 pm",,,"check, debit, paypal, financing available, visa, mastercard, discover, all major credit cards",,,http://www.fit-4-lyf.com,,,,,,,,,
385285,129243,"2020-09-27 02:42:56","Biggest Little Baby",http://www.biggestlittlebaby.com,info@biggestlittlebaby.com,"(775) 825-0800","7693 S Virginia St",Reno,NV,89511,"7693 S Virginia St,Reno,NV 89511","Baby Accessories, Furnishings & Services, Aromatherapy, Art Instruction & Schools, Boutique Items, Consignment Service, Essential Oils, Holistic Practitioners, Maternity Clothes, Vitamins & Food Supplements, Yoga Instruction",,,A+,39.45652,-119.78015,,"Thrive With Is",,"Mon - Fri: 9:30 am - 5:30 am Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards, apple pay",,"The Nurturing Nest","Primary Website",,,,,,,,,
385367,129280,"2020-09-27 02:42:56","K4 Fitness LLC",http://www.k4fitness.com,hapkidomaplus@gmail.com,"(636) 456-5425","620 E Veterans Memorial Pkwy",Warrenton,MO,63383,"620 E Veterans Memorial Pkwy,Warrenton,MO 63383","Personal Fitness Trainers, Gymnasiums, Martial Arts Instruction, Vitamins & Food Supplements, Yoga Instruction",,,,38.81847,-91.13995,,"Get more at K4!","Providing 24 Hour Access Gym Memberships with professional certified instruction with ALL of our trainers. Warrenton, Wright City, Montgomery Citys newest and best center for Fitness and Martial Arts. From Trainers, Yoga, Martial Arts (Hapkido) to Nutrition (Supplements)~Be the tops at K4!","Mon - Sun: Open 24 Hours","Main Phone number for greatness!: (636) 456-5425",,"debit, check, cash, all major credit cards, insurance",,,"Gym Warrenton, Wright City, Montgomery City",,,,,,,,,
392757,132409,"2020-09-27 02:43:18","Quick Fit Of Oak Grove",http://www.quikfitgyms.com,jeff.quikfit@gmail.com,"(270) 697-5055","224 Thompsonville Ln","Oak Grove",KY,42262,"224 Thompsonville Ln,Oak Grove,KY 42262","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Vitamins & Food Supplements, Yoga Instruction",,,,36.66534,-87.43932,,,,"Mon - Sun: Open 24 Hours","Fax: (270) 697-5272",,,,,"http://www.quikfitgyms.com http://quikfitofoakgrove.com https://www.facebook.com/Quik-Fit-of-Oak-Grove-1623696577921949",,,,,,,,,
392816,132428,"2020-09-27 02:43:18","BIG 24fit",,yarivbar@gmail.com,"(561) 320-1032","4645 Gun Club Rd","West Palm Beach",FL,33415,"4645 Gun Club Rd,West Palm Beach,FL 33415","Personal Fitness Trainers, Gymnasiums, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,,26.67481,-80.11501,,,,"Mon - Fri: 7:30 am - 10:00 pm Sat: 8:30 am - 6:00 pm Sun: 8:30 am - 5:00 pm","MobilePhone: (818) 335-5405",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
393836,132828,"2020-09-27 02:43:18",Bodywise,http://www.erbodywise.com,info@erbodywise.com,"(231) 264-6688","504 Bridge St","Elk Rapids",MI,49629,"504 Bridge St,Elk Rapids,MI 49629","Massage Therapists, Beauty Salons, Exercise & Physical Fitness Programs, Health & Wellness Products, Health Clubs, Health Resorts, Massage Services, Pilates Instruction & Equipment, Sports Medicine & Injuries Treatment, Vitamins & Food Supplements, Yoga Instruction",,,A+,44.89396,-85.41204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,http://www.erbodywise.com,"Parking: Lot",,,,,,,,
393912,132856,"2020-09-27 02:43:18","Anytime Fitness",https://www.anytimefitness.com/gyms/4878/st-simons-island-ga-31522,stsimonsislandga@anytimefitness.com,"(912) 434-6446","16 Boardwalk Plaza","Saint Simons Island",GA,31522,"16 Boardwalk Plaza,Saint Simons Island,GA 31522","Health Clubs, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sportswear, Vitamins & Food Supplements, Weight Control Services, Weights, Yoga Instruction",,,,31.16204,-81.39854,https://i1.ypcdn.com/blob/cf9d93052260a5655ff9bf114bac9902f5bc090d_100x100_crop.jpg?f832250,"LetВ’s Make Healthy Happen!",,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
395522,133549,"2020-09-27 02:43:21","Wapsi Chiropractic & Acupuncture Clinic",,,"(319) 462-3423","626 W Main St",Anamosa,IA,52205,"626 W Main St,Anamosa,IA 52205","Chiropractors & Chiropractic Services, Acupuncture, Health & Wellness Products, Massage Therapists, Vitamins & Food Supplements, Yoga Instruction",,,,42.10828,-91.29147,https://i1.ypcdn.com/blob/7853dbd64ac72985e409457760e1be9d293b4bb7_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 12:00 pm2:00 pm - 7:00 pm Tue - Wed: 9:00 am - 12:00 pm1:30 pm - 5:00 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 12:00 pm1:30 pm - 5:00 pm Sat - Sun Closed","Fax Number: (319) 462-4360",,,,,,"Parking: Lot",,,,,,,,
678091,235238,"2020-09-27 02:52:59","KY Kratom",,,"(502) 305-0193","6802 Shepherdsville Rd",Louisville,KY,40228,"6802 Shepherdsville Rd,Louisville,KY 40228","Online & Mail Order Shopping, Courier & Delivery Service, Herbs, Pain Management, Vitamins & Food Supplements",,,,38.15124,-85.66036,,,,,,,,,,,,,,,,,,,
829750,282644,"2020-09-27 02:58:05","Strong Future International",http://www.tripleclicks.com/15517002/ECA,,"(404) 839-7678","B S Columbia Pl",Decatur,GA,30032,"B S Columbia Pl,Decatur,GA 30032","Auctions, Employment Opportunities, Food Products, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Thrift Shops, Vitamins & Food Supplements",,,,33.740826,-84.26317,,,"Home Based Business Opportunities","Mon - Sun Closed",,,,,,http://www.tripleclicks.com/15517002/ECA,,,,,,,,,