business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1770479,530122,"2020-09-27 03:22:50","Adams Rental & Sales Inc",http://www.adams-rental.com,jim@adams-rental.com,"(303) 794-9300","4500 S Federal Blvd",Englewood,CO,80110,"4500 S Federal Blvd,Englewood,CO 80110","Tool Rental, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Farm Equipment, Gas Companies, Rental Service Stores & Yards, Tools, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Utility Companies, Utility Trailers",,,A+,39.63533,-105.02526,,"Sales & Rental - Speedy Delivery Service.","Adam's Rental is an all-purpose general rental store located in Englewood, CO. We serve homeowners and contractors alike. We provide new and well maintained equipment. This combined with years of experience and product knowledge helps you get your job done safely and economically. Delivery is available and all credit cards are accepted. 40 Years of Experience We have a good selection of trailer inventory, and speaking of inventory we have the biggest parts inventory in the Arapahoe and Douglas County area at very reasonable prices. Please call ahead and verify that the trailer is in stock and at what location.","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 5:30 pm Sun Closed",,,"all major credit cards, carte blanche, check, debit",,,"Home Page",,,,,,,,,
1773849,531173,"2020-09-27 03:22:58","Handy Andy Rent-A-Tool",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579921638168.3bc0dde1&ADID=11078951&DEST=http%3A%2F%2Fhandyandyrentatool.mydex.com%2Fh6EUy1RXbUo&C=Utility%20companies&T=Seattle&S=WA&PH=(206)%20926-8803&FL=url&TL=off&position=38&PS=30&PI=2&Results=FEED_CLCK&uid=3bc0dde1-5b99-4e29-a9dd-e598b91bbba8&REF=&IP=167.172.20.206&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,handyandyrental@aol.com,"(206) 926-8803","10711 Aurora Ave N",Seattle,WA,98133,"10711 Aurora Ave N,Seattle,WA 98133","Ready Mixed Concrete, Auto Repair & Service, Barricades, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Compressors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Demolition Contractors, Electric Motors, Electric Tools, Excavating Equipment, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Gasoline Engines, Hand Tools, Hardware Stores, Home Improvements, Home Repair & Maintenance, Hydraulic Tools, Industrial Equipment & Supplies, Lubricating Service, Lumber, Lumber-Wholesale, Machine Tools, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Pneumatic Tools, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Rental Service Stores & Yards, Saw Rental, Self Storage, Sharpening Service, Tool Rental, Tools, Trailer Renting & Leasing, Transport Trailers, Truck Rental, Utility Companies, Van Rental & Leasing, Wood Products",2,"5 Reviews",A+,47.70713,-122.34514,https://i1.ypcdn.com/blob/480c269722ce3464125379e638d97c888ee78f4e_100x100_crop.jpg?f832250,"Reliable Tool Rental Headquarters.",,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed",,,"discover, visa, mastercard, all major credit cards",,,"http://www.HandyAndyRentATool.com http://www.handyandyrentatool.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Below Average Services: Handyman, Tool & Equipment Rental, Concrete Pumping",cjanet,09/06/2011,five,"This is a perfect place for rent at cheaper rates.","Jim Owen",05/28/2011,one,"I rented a pressure washer from Handy Andy's and burned myself very badly on a rusty and fully exposed box at about 18"""" height. When I returned the equipment, I was given a bad attitude about it by three members of their staff simultaneously, telling me that I should have known better, and I wouldn't touch a hot stove, would I? The equipment was EXTREMELY dangerous, and they not only did they not stand behind it, they tried to make me feel stupid for not knowing not to touch it. (No warning on the rusty box of course). Walking into the place you can see how poorly maintained it is, it looks like a junk shop (which it sort of is), and don't make the mistake of thinking it's just a quaint mom & pop. These people should be SHUT DOWN. By the way, the prices are exactly the same as Home Depot, 6 blocks north on Aurora, and Aurora Rentals, on 88th & Aurora. PLEASE go there instead!"
1774262,531305,"2020-09-27 03:22:58","Ron's Tow Service",http://www.pleasetowme.com,,"(530) 832-4868","197 W Sierra St",Portola,CA,96122,"197 W Sierra St,Portola,CA 96122","Utility Companies, Auto Equipment-Sales & Service, Auto Repair & Service, Automotive Roadside Service, Gas Companies, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Propane & Natural Gas, Towing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers",3,"2 Reviews",,39.80959,-120.47142,https://i1.ypcdn.com/blob/7319ef3f9084f5593259dba0c6ae39947d3137c2_100x100_crop.jpg?f832250,"With a pledge toward Higher Integrity, we want to be your Extra Mile Company.","We have been pleased to serve Plumas, Lassen & Sierra Co. since 1970. Our services include Local & Long Distance Towing, Recovery work, Off road recovery, Emergency road svc, Locksmith svc for Autos, Battery Svc for Autos, Hauling of junk vehicles & Misc Equipment. Our services are for autos, trucks, Motorhomes & Motorcyles & even golf carts.","Mon - Sun: Open 24 Hours","Phone: (530) 832-0647",,"master card, visa",,,http://www.pleasetowme.com,"Parking: On Site Specialties: Cars, Trucks, Automobiles, Autos","Richard S.",07/26/2018,one,"Well letВ’s just say they are really ridiculous and not carful with peoples stuff and I would not recommend them to anyone , first the local sheriff T WEE Hermann is a total jerk off just like RonВ’s tow service he pulled me over on my dirt bike and took his anger out on me because all the disrespectful kids that fly by his house , I told him I could have ripped up that dirt road and been gone ! But I was respectful and stopped !! and he impounded my bike and said youВ’ll never see it again !! Then here comes ERNIE ! He took my bike to his tow yard 3 blocks away and was charging 230 for the tow and 60$ a day for storage ! Well when I came up with the 510 dollars to get it out of impound i sat for 45 mins waiting for Rebecca to give me the piece of paper to sign , and then finally I walk into the locked yard and there was my bike pretty much just dropped on its side because ernie said В“the kick stand doesnВ’t work or its brokenВ” I laughed at Rebecca and said itВ’s a pro circuit cr125 dirt bike and they donВ’t have kick Stands geniusВ’s , so I picked it up and got it out of the gate and wanted to just roost rocks on all the junk laying around but I didnВ’t think that was very professional even though they f%#ked up my brand new plastics and handle grips and dented my exhaust pipe i just rode off . And he said if you want to come bid on it at the auction You can !! I said IВ’ll be getting it out of your possession ASAP","Teresa S.",11/13/2016,five,"Ernie of Ron's towing completely took care of us when our car broke down on a Sunday morning, from towing to car repair to lodging accommodations. As soon as he got out of church, Ernie arrived and towed us to his shop. While Ron's Towing is not an auto repair shop, Ernie worked all afternoon replacing a rubber hose joint in our engine in an effort to get us on the road home that day. And his sweet wife, Rebecca, drove all the way to Reno and back to get the necessary part. Any idea how much a mechanic charges for working on a car all Sunday afternoon (4-5 hours) and obtaining the part 50 miles away? They charged us minimally for the part and did not seek reimbursement for their time. When that repair was complete, he diagnosed that the engine needed a new coil so Ernie made a call to the local Ford mechanic and arranged for our car to be worked on first thing Monday morning. Not only that, Ernie called the family that we had stayed with the previous two nights and made arrangements for us to stay with them that night, too. After our coil replacement first thing Monday morning, we were on the road home by 10 am . Ernie and Rebecca (and cute dogs) are more than professional. They are loving, kind, self-sacrificing, and thoughtful servants who gave up their Sunday afternoon to help us. Ron's Towing is the best in the Sierra Valley! Ernie and Rebecca are at the top of our list of people that we are thankful for this year. Without a doubt, call Ron's Towing when you need a tow in the Sierra Valley area."
1785000,534551,"2020-09-27 03:23:11","Sunflower Rental",http://www.sunflowerrental.com,customerservice@sunflowerrental.com,"(785) 233-9487","2010 SW Topeka Blvd",Topeka,KS,66612,"2010 SW Topeka Blvd,Topeka,KS 66612","Utility Companies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Industrial Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Scaffolding-Renting, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Transport Trailers",5,"1 Review",,39.03212,-95.68226,https://i3.ypcdn.com/blob/b91095d482fea39dd77dd78c85a49047153a9dca_100x100_crop.jpg?f832250,"Rental Equipment for your construction, excavation, concrete, remodelling or any other DIY project","Equipment rental for your construction, remodelling, concrete, masonry, excavation, landscaping, and DIY project. Skid steers, mini excavator, trailer lift, high reach, aerial lifts, trenchers, vibratory plates, compaction, tampers, air compressors, generators, concrete saws, core drills, jackhammers, rotary hammers, drywall lifts, mowers, seeders, slicers, aerators, 3 point equipment for tractors, pressure washers, centrifugal pumps, trash pumps, sump pumps, ladders, scaffolding, sewer augers, tillers, laser levels, Party goods and event equipment includes tables, chairs, tents, fountains, greek pillars, heaters, auxiliary lighting, linens, glassware, dishes, and much much more.","Mon - Sat: 7:30 am - 5:30 pm Sun: 9:00 am - 4:00 pm","Toll Free topeka: (888) 942-9487",,"amex, discover, visa, check, debit, mastercard",,"Sunflower Rents, Inc",http://www.sunflowerrental.com,"Parking: Lot Specialties: Plumbing, Rvs, Motor Homes, Recreational Vehicles, Washers & Dryers, Trailers, Campers Services: Lawn Maintenance, Tool & Equipment Rental","Sami I.",05/22/2015,five,"Sunflower Rental is such a cool store - they have everything and the nicest most helpful staff. You can tell the staff has been there for years because they seem to know everything about anything I asked them! I did learn that you have to ask the right questions though - when I rented a seeder, I asked if it would fit my tractor. They responded that it depends on what class of hitchpins I had on the tractor as that is very important. they even gave me a discounted price on a previous rental that I was unable to return on time due to traffic. They are so nice and helpful. One important note: their hours are from 7:30 am to 5:30 pm. All the staff works 10 hour days so when it is time to close - it is time to close. They do not wait around for anyone who says they are on the way because if they waited on everyone then they would need to change their hours to 6 pm which makes for a crazy long work day - 10 hours is more than enough!!",,,,
1786446,535036,"2020-09-27 03:23:15","Redman's Trailer Sales",http://redmanstrailers.com,,"(860) 940-2109","120 Terryville Rd",Bristol,CT,06010,"120 Terryville Rd,Bristol,CT 06010","Utility Trailers, Gas Companies, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Wholesale & Manufacturers, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Travel Trailers, Truck Trailers, Utility Companies",,,A+,41.671,-72.96976,,,"Welcome to Redman's Trailer Sales Online Located in central Connecticut, here in Bristol, we offer a wide range of your camping needs. From tent trailers to fifth wheels.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, financing available",,,"http://redmanstrailers.com http://www.pensketruckrental.com","Parking: Lot",,,,,,,,
1790089,536203,"2020-09-27 03:23:22","Sierra Custom Metal Structures",,,"(530) 263-6521","1150 E Main St","Grass Valley",CA,95945,"1150 E Main St,Grass Valley,CA 95945","Automobile Parts & Supplies, Gas Companies, Metal Buildings, Recreational Vehicles & Campers, Transport Trailers, Travel Trailers, Utility Companies",,,,39.23051,-121.04917,,,,,"Phone: (530) 273-8869",,,,,,,,,,,,,,
1793881,537491,"2020-09-27 03:23:33","Champion Trailer",http://www.champion-trailer.com,championtrailer@centurytel.net,"(501) 487-7186","301 S Redmond Rd",Jacksonville,AR,72076,"301 S Redmond Rd,Jacksonville,AR 72076","Carports, Gas Companies, Propane & Natural Gas, Recreational Vehicles & Campers, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Travel Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Trailers, Utility Companies",5,"1 Review",,34.86209,-92.13403,,,"*Name Brand Hitches *B & W *Reese *Curt *Popup *Same Day Service Or By Appointment AMENITY","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, master card, visa, amex, cash",,,"http://www.champion-trailer.com http://championtrailerar.com",,"Jordan B.",03/14/2017,five,"The business is excellent!!! The crew sprayed my Rhino lining with great detail and perfection. Hands down this is the place to go for a lining that will stand up to the test of time and abuse. Great job Champion Trailer. Definitely will be back. Proud customer",,,,
1795405,537979,"2020-09-27 03:23:33","Meyers Rv Inc.",http://www.meyersrv.com,jeff@meyersrv.com,"(310) 328-1515","433 Alaska Ave",Torrance,CA,90503,"433 Alaska Ave,Torrance,CA 90503","Trailers-Repair & Service, Auto Repair & Service, Fuel Oils, Gas Companies, Motor Homes, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Wholesale & Manufacturers, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Utility Companies",5,"4 Reviews",A+,33.8433,-118.33471,https://i3.ypcdn.com/blob/eccfae723355234d8a8a20eead58f53f3bfcd1ce_100x100_crop.jpg?f832250,"Your One-Stop RV Store and Service Center","Your one stop RV Store and Service Center. Meyers RV is a family owned business and has been around since 1965. Our goals are to make our customers feel like they are part of our family. We have a crew of Certified RV technicians, a complete line of RV Parts & Accessories to suit your needs. Whether you are buying a part, having a repair done or just getting advice, we are here to help you and to enhance your RV experience.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"mastercard, visa, discover",,"Meyers RV",http://www.meyersrv.com,"Parking: Lot",fredw,02/05/2013,five,"I've been taking my trailer to Meyers RV for about three years now, and I've always been happy with the work. Meyers did some work done on my a/c and it was $250 less than the first place I got a quote from.",miguel191,01/25/2013,five,"I found Meyers rv on yellow pages looking for a part for my rv, they had the part in stock and it was price very well, since then i've gone there for service and parts and been very happy with the guys there. Manny the serivce manager is very nice and on top of everything my rv needs. Scott always has a smile on his face when i walk in and is very helpful. never had any bad thing happen when i've been there and the fix my rv right everytime i go there."
1799046,539271,"2020-09-27 03:23:40","H & H Rv Repair & Storage",http://www.hhrvrepair.com,,"(805) 647-3176","10951 Jacinto Way",Ventura,CA,93004,"10951 Jacinto Way,Ventura,CA 93004","Auto Repair & Service, Brake Repair, Campgrounds & Recreational Vehicle Parks, Gas Companies, Lodging, Propane & Natural Gas, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Utility Companies",,,A+,34.27905,-119.14594,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check, insurance",,,http://www.hhrvrepair.com,"Specialties: Campers",,,,,,,,
1801450,540089,"2020-09-27 03:23:46","Napa Valley RV & Marine",,nvrvmacct@outlook.com,"(707) 252-6945","480 Soscol Ave",Napa,CA,94559,"480 Soscol Ave,Napa,CA 94559","Gas Companies, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Propane & Natural Gas, Recreational Vehicles & Campers, Trailers-Repair & Service, Transport Trailers, Utility Companies",1,"4 Reviews",,38.29151,-122.27612,,,"Please Contact Us For More Information","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, master card, visa, debit, check, cash, company card",,,,,"Donald B.",11/20/2014,one,"I am just another fool trying to do business with this local business. My story is not much different them the others. More damage incurred there than what I brought boat in for. I cant begin to put the whole story together that would seem different than what you haven't already heard. You know your in for a bad deal when you tell the owner Chuck after repeated no response call returns. ""I WAS TOLD BY MANY GOOD PEOPLE NOT TO BRING MY BOAT HERE... BUT I WANTED TO SHOP LOCAL AND CAME ANYWAY."" His response was "" HOW DO YOU LIKE ME NOW?""","B V.",03/30/2014,one,"STOP!!! READ THIS: Napa Valley RV & Marine = Zero Customer Service, Unfriendly, Unprofessional, Poor Quality of Work, Take no Responsibility, Charge for products not installed, В…В… I have serviced my boat myself for years and it never let me down, no serious problems and reliable. The forward and reverse shifting needed adjustment and as per the maintenance manual you needed factory calibrated equipment to do this properly. I am a supporter of local business and went down to Napa RV and Marine to ask them if they have the equipment and skills to work on my boat, they said they did. I went online to verify them and find their website stating: Premium Marine Service, Quality Assurance, knowledgeable and friendly staff, 25 years of industry knowledge, high level of attention, В“ We thrive in customer service and quality careВ” Established 1987В….. This is what happened and you can be the judge: 1. I took my boat to Napa RV & Marine in Jan 2013 to look at my forward/reverse selection, and while doing it change the oil in the stern-drive and engine. 2. They took 6 weeks before all was done, I took the boat out to the lake and within 3 В– 5 min on the water the stern-drive seized upВ….. 3. I took the boat back to Napa RV and Marine, they said they will look at it. 8 weeks later they do not return my calls and I need to go down to the shop and see them in person week for week, with their promise that they will open the stern-drive within a day or so. 4. Finally two months later in August they find the time to open the stern dive and found the top roller bearing seized up. They distanced themselves from the problem immediately and took no responsibilityВ….quoting me $2,500 for a refurbished replacement. 5. I called the folks reconditioning these drives, the first thing they asked, was if the oil was changed. They said they see this all the time if the stern drive oil was not filled as per the OMC procedure. Thus, you end up with an airlock inside of the drive and as soon as you run the boat in the water the oil level drop with the top small bearing seizing up. 6. I wrote an e-mail to Napa RV and Marine, explaining the situation, they replied with a rubbed-up e-mail to take my boat within a day or they are going to charge me storage fees. 7. I found a second hand stern-drive and had it installed by Marine Mechanical Repair in San Rafael. While installing the stern drive they discovered that the shift cable were never replaced by Napa RV & Marine and the settings were not done to manufactured specification (which I paid Napa RV&M to do). Marine Mechanical Repair wrote a full report, they could not believe the low standard of work and also confirmed after reviewing the old stern-drive that Napa RV & Marine was at fault. 8. I have continually updated Napa RV&M what I was doing to give them the opportunity to fix their mess, they just did not care. 9. I ended up suing Napa RV & Marine in small claims court and got about half of my damages back. Napa RV & Marine claim they have В“25 years of industry knowledgeВ”, but their mechanic is 24 years oldВ…they claim the highest standard and quality but nothing they did was to OMC specificationВ…В”standing by their work and productВ”, they took Zero responsibility, I had to sue them to get any of my money backВ…the worst experience ever! Instead of enjoying the summer on the water with my family I end up with a nightmare dealing with Napa RV and Marine."
1802769,540546,"2020-09-27 03:23:46","Midway Storage",http://www.midwaystorage.biz,meb6128@live.com,"(773) 581-7815","5660 W 55th St",Chicago,IL,60638,"5660 W 55th St,Chicago,IL 60638","Storage Household & Commercial, Athletic Field Construction Materials & Supplies, Automobile Storage, Boat Storage, Cleaners Supplies, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Lockers, Mail & Shipping Services, Movers & Full Service Storage, Moving Services-Labor & Materials, Post Offices, Propane & Natural Gas, Public & Commercial Warehouses, Self Storage, Shipping Services, Storage-Liquid & Bulk, Trailer Renting & Leasing, Transport Trailers, Truck Rental, Utility Companies, Wine Storage",,,A+,41.79281,-87.76405,,"The Lowest Move-In Rates Around.","At Midway Storage, we offer the best self-storage in the Chicagoland area. We also offer moving boxes, specialty boxes, tape, and other supplies. You also don't need a deposit to start storing your belongings. Call or stop by Midway Storage for more information.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm",,,"mastercard, amex, cash, check, debit, discover, visa",,,http://www.midwaystorage.biz,,,,,,,,,