business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1482139,470408,"2020-09-27 03:16:37","One Hour Photo",,photorealj@gmail.com,"(718) 488-9679","159 Court St",Brooklyn,NY,11201,"159 Court St,Brooklyn,NY 11201","Photo Finishing",,,,40.68881,-73.99264,,,,,,,,,,,"Parking: Street",,,,,,,,
1482142,470409,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-505+rosebud+plz-clarksburg-wv-26301/id=19852,,"(304) 622-6330","505 Rosebud Plz",Clarksburg,WV,26301,"505 Rosebud Plz,Clarksburg,WV 26301","Pharmacies, Convenience Stores, Photo Finishing",,,,39.26306,-80.373,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,,,,website,,,,,,,,,
1482143,470410,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(843) 569-1053","7400 Rivers Ave","North Charleston",SC,29406,"7400 Rivers Ave,North Charleston,SC 29406","Photo Finishing",,,,32.93856,-80.03612,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"amex, visa, debit, discover, mastercard, all major credit cards, check",,,http://photos.walmart.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1482144,470411,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(505) 268-6688","301 San Mateo Blvd SE",Albuquerque,NM,87108,"301 San Mateo Blvd SE,Albuquerque,NM 87108","Photo Finishing",,,,35.07572,-106.5879,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 9:30 am - 8:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1482147,470412,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-680+milwaukee+ave-burlington-wi-53105/id=10584,,"(262) 767-0697","680 Milwaukee Ave",Burlington,WI,53105,"680 Milwaukee Ave,Burlington,WI 53105","Pharmacies, Convenience Stores, Photo Finishing",,,,42.68479,-88.27268,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa 9am-6pm, Su 9am-5pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-680+milwaukee+ave-burlington-wi-53105/id=10584,,,,,,,,,
1482150,470413,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1242+liberty+ave-brooklyn-ny-11208/id=13616,,"(929) 258-3119","1242 Liberty Ave",Brooklyn,NY,11208,"1242 Liberty Ave,Brooklyn,NY 11208","Pharmacies, Convenience Stores, Photo Finishing",,,,40.679,-73.86302,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, amex, check, discover, cash",,,https://www.walgreens.com/locator/walgreens-1242+liberty+ave-brooklyn-ny-11208/id=13616,,,,,,,,,
1482158,470414,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(508) 478-1223","137 S Main St",Milford,MA,01757,"137 S Main St,Milford,MA 01757","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.12664,-71.5179,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Milford, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482161,470415,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-56805+van+dyke+ave-utica-mi-48316/id=11395,,"(586) 786-1856","56805 Van Dyke Ave","Shelby Township",MI,48316,"56805 Van Dyke Ave,Shelby Township,MI 48316","Pharmacies, Convenience Stores, Photo Finishing",1,"1 Review",,42.7124,-83.03597,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa-Su 10am-6pm","Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-56805+van+dyke+ave-utica-mi-48316/id=11395,"Price Range : Average","Paul G.",09/12/2018,one,"Buyers Be Aware: Boots/Walgreens, Ltd. Walgreens makes Boots Drug there main owner look bad! Very disappointing with Walgreens Drug Stores especially the one at Utica and Van Dyke and 26 mile and Van Dyke! 1. I have not been at the Utica and Van Dyke store for over 2 1/5 years and they still call my doctors for prescriptions to refill my medications. 2. Called this store and they stated that the Doctor called in this Medication, however, after checking my with my Doctor and me Doctors Profile this was called in to Kroger's and not any Walgreens Drug Store. 3. Then this Walgreens Drug Store than stated a different reason. 4. Even Express Scripts and Blue Cross this drug store charges you one price that sent another price to your Insurance this gets us in trouble with just what is the actual Cost of the drug and I have been going around and around with Blue Cross/Express Scripts and Walgreens for over 7 months.",,,,
1482164,470416,"2020-09-27 03:16:37","Longs Drugs",http://longsrx.com,,"(760) 243-1371","12229 Hesperia Rd",Victorville,CA,92395,"12229 Hesperia Rd,Victorville,CA 92395","Pharmacies, Cosmetics & Perfumes, Photo Finishing",,,,34.47348,-117.29164,,,,,,,,,"Long's Drug Store 285",http://longsrx.com,,,,,,,,,
1482167,470417,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(805) 495-4714","205 N Moorpark Rd Ste D","Thousand Oaks",CA,91360,"205 N Moorpark Rd Ste D,Thousand Oaks,CA 91360","Pharmacies, Convenience Stores, Photo Finishing",,,,34.18158,-118.87611,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,"Get a Flu Shot & Receive Instant $100 Coupon Book!",,"Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (805) 495-2019 Phone: (805) 495-2019",,"master card, visa, all major credit cards, paypal",,"Rite Aid GNC Live Well Store Rite Aid Pharmacies",http://www.riteaid.com,,,,,,,,,
1482170,470418,"2020-09-27 03:16:37","Olde Time Photo Lab",,cmarks22@verizon.net,"(315) 399-5212","4310 W Genesee St",Syracuse,NY,13219,"4310 W Genesee St,Syracuse,NY 13219","Commercial Photo Labs, Custom Photo Finishing Labs, Photo Finishing, Photography & Videography, Portrait Photographers",,,,43.04578,-76.24514,,,,"Mon: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu: 5:15 pm - 7:00 pm Fri - Sat: 10:00 am - 4:00 pm",,,visa,,,,,,,,,,,,
1482175,470419,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-639+e+18th+st-paterson-nj-07501/id=5005,,"(973) 925-8885","639 E 18th St",Paterson,NJ,07501,"639 E 18th St,Paterson,NJ 07501","Pharmacies, Convenience Stores, Photo Finishing",1,"1 Review",,40.918,-74.1557,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-Su 12am-12am","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check",,,https://www.walgreens.com/locator/walgreens-639+e+18th+st-paterson-nj-07501/id=5005,"By Appointment Only: No",anker123,11/22/2011,one,"I prefer Elmwood Park on Broadway. The servie in Paterson store is just awful.",,,,
1482179,470420,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/mi/frankenmuth/309-north-main-street.html,,"(989) 652-2613","309 N Main St",Frankenmuth,MI,48734,"309 N Main St,Frankenmuth,MI 48734","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,43.33795,-83.73737,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,http://www.riteaid.com,"Wheelchair Accessible: Yes Specialties: Prescriptions, Birth Control, Gifts, Baby Products, Orthotics, Beauty, Jewelry, Food, Snacks, and Drinks, Personal Care, Household Products, Skincare, Dental Care, Vitamins, Greetings Cards, Vision Care, Foot Care, Medicine, Magazines Pets Allowed: No",,,,,,,,
1482182,470421,"2020-09-27 03:16:37","Ptr Inc",,,"(312) 663-3138","400 S La Salle St",Chicago,IL,60605,"400 S La Salle St,Chicago,IL 60605","Custom Photo Finishing Labs, Commercial Photo Labs, Photo Finishing",,,,41.87682,-87.6318,,,,,"Phone: (312) 753-3045 Phone: (312) 753-3327 TollFree: (800) 776-0012",,,,"Aos Inc",,,,,,,,,,
1482183,470422,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(309) 944-2145","125 E Bestor Dr",Geneseo,IL,61254,"125 E Bestor Dr,Geneseo,IL 61254","Photo Finishing",,,,41.43298,-90.15547,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1482186,470423,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-612+west+stockston+street-edmonton-ky-42129/id=19974,,"(270) 432-2725","612 W Stockton St",Edmonton,KY,42129,"612 W Stockton St,Edmonton,KY 42129","Pharmacies, Convenience Stores, Photo Finishing",,,,36.98143,-85.62242,,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 8am-5pm, Su 12pm-6pm","Mon - Sun: 8:00 am - 9:00 pm",,,,,,website,,,,,,,,,
1482187,470424,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(940) 484-0803","1515 S Loop 288",Denton,TX,76205,"1515 S Loop 288,Denton,TX 76205","Photo Finishing",,,,33.1916,-97.09368,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:30 am - 10:00 pm Sun: 9:30 am - 8:00 pm",,,,,"Walmart Photo Center (inside Walmart)",http://photos.walmart.com,,,,,,,,,
1482195,470425,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(903) 561-6262","4922 S Broadway Ave",Tyler,TX,75703,"4922 S Broadway Ave,Tyler,TX 75703","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",2,"1 Review",,32.29527,-95.30039,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Tyler, TX does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,,"M P.",07/21/2017,two,"I have visited this pharmacy three times and each time the pharmacy assistant had to look through boxes of prescriptions to find mine. There are alphabetical locations for the prescriptions. however, no one must like to file.",,,,
1482196,470426,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(757) 867-9633","2601 George Washington Mem Hwy",Yorktown,VA,23693,"2601 George Washington Mem Hwy,Yorktown,VA 23693","Photo Finishing",,,,37.1197,-76.45898,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:30 am - 10:00 pm Sun: 9:30 am - 8:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1482204,470427,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(252) 355-6450","3040 Evans St",Greenville,NC,27834,"3040 Evans St,Greenville,NC 27834","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"1 Review",,35.580757,-77.38083,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Greenville, NC to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,"Meagan Z.",01/13/2020,five,"I am beyond impressed with the staff at the CVS Pharmacy located at the Target in Greenville, NC. I came in as a first time customer and due to some error in my prescription, I was not able to get it filled at the time. The pharmacy staff went above and beyond to get the information needed, however, due to the doctor office who wrote the script being closed, they were unable to do much. They were so caring and considerate of my needs-actions that I am so truly grateful for. Sometimes things just don't work out as planned...and when you have staff that are still willing to put in an effort and help you out regardless, it helps make the situation so much better and less stressful.",,,,
1482205,470428,"2020-09-27 03:16:37","Simjo Photo",,,"(804) 730-9332","7086 Mechanicsville Tpke",Mechanicsville,VA,23111,"7086 Mechanicsville Tpke,Mechanicsville,VA 23111","Photo Finishing, Commercial Photo Labs, Custom Photo Finishing Labs, Photographic Equipment & Supplies",,,A+,37.61186,-77.34203,,,,,,,,,,,,,,,,,,,
1482209,470429,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(940) 735-3125","2750 W University Dr",Denton,TX,76201,"2750 W University Dr,Denton,TX 76201","Photo Finishing",,,,33.23007,-97.16783,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:30 am - 10:00 pm Sun: 9:30 am - 8:00 pm",,,"all major credit cards",,,http://photos.walmart.com,,,,,,,,,
1482212,470430,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/md/gaithersburg/662-quince-orchard-road.html,,"(301) 990-6993","662 Quince Orchard Rd",Gaithersburg,MD,20878,"662 Quince Orchard Rd,Gaithersburg,MD 20878","Pharmacies, Convenience Stores, Photo Finishing",3,"1 Review",,39.14137,-77.2222,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,,"Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.riteaid.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Baby Products, Beauty, Vision Care, Medicine, Personal Care, Food, Snacks, and Drinks, Household Products Pets Allowed: No",wigget,01/30/2008,three,"they have the cutest gift sets available",,,,
1482215,470431,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-654+westwood+avenue-river+vale-nj-07675/id=19523,,"(201) 664-6900","654 Westwood Ave","River Vale",NJ,07675,"654 Westwood Ave,River Vale,NJ 07675","Pharmacies, Convenience Stores, Photo Finishing",,,,40.99488,-74.00669,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 9am-5pm","Mon - Sun: 8:00 am - 10:00 pm",,,,,,website,,,,,,,,,
1482219,470432,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/ky/morganfield/408-north-morgan-street.html,,"(270) 389-4556","408 N Morgan St",Morganfield,KY,42437,"408 N Morgan St,Morganfield,KY 42437","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,37.68812,-87.9123,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.riteaid.com,"Specialties: Prescriptions, Birth Control, Gifts, Baby Products, Orthotics, Beauty, Jewelry, Food, Snacks, and Drinks, Personal Care, Household Products, Skincare, Dental Care, Vitamins, Greetings Cards, Vision Care, Foot Care, Medicine, Magazines",,,,,,,,
1482222,470433,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1906+w+innes+st-salisbury-nc-28144/id=7278,,"(704) 636-7479","1906 W Innes St",Salisbury,NC,28144,"1906 W Innes St,Salisbury,NC 28144","Pharmacies, Convenience Stores, Photo Finishing",,,,35.68657,-80.48257,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-1906+w+innes+st-salisbury-nc-28144/id=7278,"Bike Parking: No Price Range : Below Average By Appointment Only: No",,,,,,,,
1482226,470434,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/oh/bowling-green/722-740-south-main-street.html,,"(419) 354-3911","722 S Main St","Bowling Green",OH,43402,"722 S Main St,Bowling Green,OH 43402","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",4,"1 Review",,41.36451,-83.65089,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm",,,"master card, visa, amex, discover, cash, check",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Gifts, Beauty, Baby Products, Vision Care, Medicine, Food, Snacks, and Drinks, Personal Care, Household Products Pets Allowed: No","Jennifer D.",12/07/2007,four,"This Rite Aid has had some recent remodeling so the physical structure and inside organization is nice. The employees always seem friendly and their Monthly Rebates that can be entered online are just a bonus.",,,,
1482234,470435,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(313) 526-7900","19818 Kelly Rd","Harper Woods",MI,48225,"19818 Kelly Rd,Harper Woods,MI 48225","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.44122,-82.94727,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Harper Woods, MI does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1482237,470436,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-14+soundview+market+pl-port+washington-ny-11050/id=18287,,"(516) 883-8830","14 Soundview Market Pl","Port Washington",NY,11050,"14 Soundview Market Pl,Port Washington,NY 11050","Pharmacies, Convenience Stores, Photo Finishing",,,,40.84265,-73.70692,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,,,,website,,,,,,,,,
1482238,470437,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(423) 756-4847","501 Signal Mountain Rd",Chattanooga,TN,37405,"501 Signal Mountain Rd,Chattanooga,TN 37405","Photo Finishing",,,,35.09208,-85.33037,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:30 am - 10:00 pm Sun: 9:30 am - 8:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,