business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4287472,1348672,"2020-09-27 04:40:32","Hill Country Vision Center",https://hillcountryvisioncenter.com,,"(210) 495-9020","810 Knights Cross Dr Ste 101","San Antonio",TX,78258,"810 Knights Cross Dr Ste 101,San Antonio,TX 78258","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,29.63233,-98.4938,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,website,,,,,,,,,
4287477,1348673,"2020-09-27 04:40:32","Eye Doctor Tryon Nc",https://optometristnearme.xyz/Tryon-NC,,"(828) 744-4023","1005 S Trade St",Tryon,NC,28782,"1005 S Trade St,Tryon,NC 28782","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,35.1977,-82.23016,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Tryon Nc in Tryon based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Tryon, Eye Doctor Tryon Nc offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Tryon Nc offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (828) 744-4023","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4287479,1348674,"2020-09-27 04:40:32","Douglas Fredrick, M.D.",https://www.mountsinai.org/profiles/douglas-fredrick,,"(212) 979-4500","310 E 14th St","New York",NY,10003,"310 E 14th St,New York,NY 10003","Opticians, Physicians & Surgeons",,,,40.73199,-73.98448,,,,,,,,,,https://www.mountsinai.org/,,,,,,,,,
4287481,1348675,"2020-09-27 04:40:32","Family Vision Care",http://www.familyvisionnj.com,,"(609) 345-3000","1440 Atlantic Ave","Atlantic City",NJ,08401,"1440 Atlantic Ave,Atlantic City,NJ 08401","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",4,"1 Review",A+,39.36165,-74.42902,,,"Family Vision Care Associates is pleased to welcome you to our office. If you're looking for professional, quality care with a friendly, personal touch, we hope you'll give us a call. Maintaining healthy eyes requires regular eye and vision exams and we look forward to the opportunity of serving your family's optometric needs. We are conveniently located in Marmora and would be delighted to have you as a patient.","Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 2:00 pm Wed - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 345-1494 Phone: (609) 345-3002 Fax: (609) 318-3128 Fax: (609) 345-1494",,"check, debit, all major credit cards",,"Family Vision Care Assoc Family Vision Care Associates","http://www.familyvisionnj.com https://www.familyvisionnj.com","Parking: Street, Free Wheelchair Accessible: Yes","michelle tf",10/21/2011,four,"The most stylish, classy, funky, frames, great service and not to mention best looking optician in SJ",,,,
4287490,1348676,"2020-09-27 04:40:32","McFarland Eye Center",https://www.mcfarlandclinic.com/doctors/locations/marshalltown/marshalltown-eye-center,,"(641) 753-5585","312 E Main St",Marshalltown,IA,50158,"312 E Main St,Marshalltown,IA 50158","Opticians, Eyeglasses, Optical Goods, Optometrists",,,,42.04972,-92.90669,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (641) 753-2938 Fax: (641) 753-2938",,"master card, visa",,"Mc Farland Eye Ctr",https://www.mcfarlandclinic.com/doctors/locations/marshalltown/marshalltown-eye-center,,,,,,,,,
4287497,1348677,"2020-09-27 04:40:32","Sterling Optical",http://www.sterlingoptical.com/southpointe-mall,customerservice@sterlingoptical.com,"(701) 234-9768","3120 25th St S",Fargo,ND,58103,"3120 25th St S,Fargo,ND 58103","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists",,,,46.83322,-96.81983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, insurance",,,http://www.sterlingoptical.com/southpointe-mall/,,,,,,,,,
4287502,1348678,"2020-09-27 04:40:32","Young Image Optical",,,"(660) 665-2792","1702 N Baltimore St",Kirksville,MO,63501,"1702 N Baltimore St,Kirksville,MO 63501","Optical Goods Repair, Contact Lenses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,40.20978,-92.58051,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (660) 665-4867 Phone: (660) 665-5674 Phone: (660) 665-5505 TollFree: (800) 246-2010",,"amex, discover, master card, visa",,,,,,,,,,,,
4287509,1348679,"2020-09-27 04:40:32","North Suburban Eye Associates",https://www.northsuburbaneye.com,,"(781) 245-5200","669 Main St",Wakefield,MA,01880,"669 Main St,Wakefield,MA 01880","Optometrists, Laser Vision Correction, Opticians, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,A+,42.49567,-71.06964,https://i4.ypcdn.com/blob/4ceb692b6fcb7a91f1779a158579ee8559232e05_100x100_crop.jpg?11da137,,"Welcome to North Suburban Eye Associates! With offices in Wakefield, Beverly and Winchester, Massachusetts our eye care practice is dedicated to excellence in ophthalmology and to providing services in all areas of ophthalmology. Including. cataract surgery, LASIK eye surgery, glaucoma treatment, retina eye care, and even pediatric ophthalmology focusing on childrenВ’s vision. Led by C. Douglas Evans, M.D., Kimberly Mooney-McNulty, M.D. and Sandra Hu-Torres, MD our staff is not only vastly experienced but also well organized to handle a complete range of vision related problems. If you are located in the North Suburban Boston area and seeking excellent ophthalmologists you will find this at North Suburban Eye Associates. Whether your eye care needs are routine or complex, we invite you to schedule a convenient appointment at North Suburban Eye Associates. North Suburban Eye Associates serving the greater Boston area, adheres to the highest standards of quality and a firm commitment to our patients. Our goal is to educate each patient, to ensure you make informed decisions regarding your eye care.","M-F 8am-4pm, Sa 9am-12:30pm, Su Closed (Open 3 out of 4 Saturdays per month.)","Fax: (781) 246-3932",,"financing available, master card, visa, insurance, amex",,,https://www.northsuburbaneye.com,"By Appointment Only: Yes",,,,,,,,
4287515,1348680,"2020-09-27 04:40:32","Thorp Bailey Weber Eye Associates",http://www.tbw-eye.com,,"(215) 836-1290","4060 Butler Pike Ste 100","Plymouth Meeting",PA,19462,"4060 Butler Pike Ste 100,Plymouth Meeting,PA 19462","Physicians & Surgeons, Ophthalmology, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,40.10533,-75.27593,,,"Biography Opened in 1970, Thorp Bailey Weber Eye Associates provides a range of eye care services. It offers contact lens evaluation, fitting and prescribing services. Thorp Bailey Weber Eye Associates performs cataract surgical procedures. In addition, it provides appointment scheduling services. The surgical procedure involves the removal of the cloudy lens and replacement with an intraocular lens. It maintains a staff of physicians and surgeons. Thorp Bailey Weber Eye Associates offers online registration services for patients. It has an optical division that provides a range of frames from traditional styles to designer brands. Thorp Bailey Weber Eye Associates also offers fitting services for sunglasses.","Mon - Tue: 8:30 am - 4:30 pm Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (215) 628-8278 Primary Phone: (215) 628-8278 Fax: (215) 233-3421",,insurance,,,"http://www.tbw-eye.com https://www.tbw-eye.com","Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
4287520,1348681,"2020-09-27 04:40:32","Eye Glenn",,,"(812) 937-4780","7775 E State Road 62",Dale,IN,47523,"7775 E State Road 62,Dale,IN 47523",Opticians,,,,38.17064,-87.00698,,,,,,,,,,,,,,,,,,,
4287524,1348682,"2020-09-27 04:40:32","Pierz Eyecare",http://pierzeyecare.com,,"(320) 468-2020","112b Main St S",Pierz,MN,56364,"112b Main St S,Pierz,MN 56364","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,45.9786,-94.10394,https://i4.ypcdn.com/blob/b224d19748cca269fa49980249b4370b250d2c66_100x100_crop.jpg?11da137,,"Pierz Eyecare provides Eye Health Exams, Glasses, and Contact Lenses to the Pierz, MN and Little Falls, MN locations.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (320) 468-1111",,"visa, debit, all major credit cards, check, discover, mastercard, insurance, amex",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4287529,1348683,"2020-09-27 04:40:32","For Eyes Optical Co",,,"(305) 628-1200","16201 NW 57th Ave","Miami Lakes",FL,33014,"16201 NW 57th Ave,Miami Lakes,FL 33014","Opticians, Eyeglasses, Optical Goods",,,,25.91998,-80.2925,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,,,,,,,,,,,,,
4287533,1348684,"2020-09-27 04:40:32","Fashion Eyeglass",http://www.fashion-eyeglass.com,,"(248) 549-3937","32756 Woodward Ave","Royal Oak",MI,48073,"32756 Woodward Ave,Royal Oak,MI 48073","Eyeglasses, Opticians, Sunglasses",,,,42.52993,-83.19709,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (248) 549-0752 Fax: (248) 549-0752 Fax Number: (248) 549-0752",,"master card, visa, all major credit cards",,"Fashion Eyeglass Inc",http://www.fashion-eyeglass.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
4287537,1348685,"2020-09-27 04:40:32","Quality Optical",http://www.qualityopticalchicago.com,,"(773) 561-0870","4610 N Lincoln Ave",Chicago,IL,60625,"4610 N Lincoln Ave,Chicago,IL 60625","Contact Lenses, Optical Goods, Opticians, Optometrists",,,A+,41.96542,-87.68654,https://i4.ypcdn.com/blob/82e039c9be5070b674078a1ad15b23e74778f1f2_100x100_crop.jpg?11da137,,,"Mon: 11:00 am - 7:00 pm Tue: 10:00 am - 5:00 pm Wed: 9:00 am - 4:00 pm Thu: 10:00 am - 5:00 pm Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Fax: (773) 561-4185",,"master card, visa, amex, discover, all major credit cards, insurance",,,"http://www.qualityopticalchicago.com http://www.qualityopticalchicago.com/contact-us","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
4287541,1348686,"2020-09-27 04:40:32","Dr. Howard Oifer, Optometrist, and Associates - Brannon Square",https://eyedoctors.pearlevision.com/ga/roswell/10775-alpharetta-hwy.html?cid=yext_odPVOD7795-210003329,,"(770) 998-9656","10775 Alpharetta Hwy",Roswell,GA,30076,"10775 Alpharetta Hwy,Roswell,GA 30076","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,34.04269,-84.34114,https://i4.ypcdn.com/blob/eafab7bea22b805e123236e15f405760bb333aa8_100x100_crop.jpg?11da137,,"Dr. Howard Oifer, Optometrist, and Associates - Brannon Square is your neighborhood eye doctor located at 10775 Alpharetta Hwy. Your Roswell eyecare center offers genuine eye care where your eye health and wellness is our primary focus. Annual eye exams are a recommended cornerstone for ensuring the health of your eyes. In addition to checking for changes in your vision and updating your prescription, we will also look at your overall eye health, internally and externally. Prevention and early detection are keys to maintaining healthy eyes, as some eye health issues have no immediate symptoms but can still cause damage if left untreated. ThatВ’s why regular check-ups are critical.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (770) 998-4634",,"amex, cash, check, discover, visa",,,"https://eyedoctors.pearlevision.com/ga/roswell/10775-alpharetta-hwy.html Reservations",,,,,,,,,
4287543,1348687,"2020-09-27 04:40:32","Spartanburg Vision West",https://spartanburgvision.com/,,"(864) 345-7432","227 E Blackstock Rd",Spartanburg,SC,29301,"227 E Blackstock Rd,Spartanburg,SC 29301","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,A+,34.92616,-81.98724,,"Dr. Tom Macmillan and Dr. Jeremy Anderson","Call Spartanburg Vision today for your comprehensive eye exam. We offer personalized service to all, with a great selection of designer frames and sunglasses. We offer the latest in contacts. We also accept most insurance plans.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"discover, visa, amex, mastercard, insurance",,,"https://spartanburgvision.com http://www.spartanburgvision.com http://eyecarespartanburgsc.com http://familyeyecarecenter.com http://tommacmillan.com http://2spartanburgvision.com","Parking: Lot Services: Cataract Treatment",,,,,,,,
4287557,1348688,"2020-09-27 04:40:32","Randal Peterson, MD",https://www.springfieldclinic.com/find-a-physician/provider/physician/peterson-randal/id/1007,,"(217) 528-7541","1025 S 6th St",Springfield,IL,62703,"1025 S 6th St,Springfield,IL 62703","Physicians & Surgeons, Ophthalmology, Opticians, Optometrists, Physicians & Surgeons",,,,39.791,-89.64825,https://i4.ypcdn.com/blob/4a706394290d3484c6d4264d3bfd67b2ee341470_100x100_crop.jpg?11da137,,"Board Certified Yes Gender male",,"TollFree: (800) 444-7541",,"check, insurance, master card, visa",,,https://www.springfieldclinic.com/find-a-physician/provider/physician/peterson-randal/id/1007,,,,,,,,,
4287562,1348689,"2020-09-27 04:40:32","Boothe Eye Care & Laser Center",http://www.boothelasercenter.com,,"(214) 328-0444",,,,,,"Optical Goods Repair, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",5,"3 Reviews",A+,,,,,"Dr. Boothe Has Performed Over 70,000 LASIK Procedures, and is the Most Experienced IntraLasik Surgeon in the Nation with Over 32,000 Procedures to Date.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.boothelasercenter.com,"By Appointment Only: No",tasha2011,01/18/2011,five,"I went in for consultation then surgery next day well worth it!!! I was in and out with perfect vision and awesome doctor and nurses",dab2000,12/07/2010,five,"I have worn mono-vision contacts for 20 years! He performed LASIK surgery and it is like ""I had died and he gave me life"
4287570,1348690,"2020-09-27 04:40:32","Sterling Optical",http://www.sterlingoptical.com/broadway-mall,customerservice@sterlingoptical.com,"(516) 938-6006","881 Broadway Mall",Hicksville,NY,11801,"881 Broadway Mall,Hicksville,NY 11801","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists",,,A+,40.77226,-73.5342,https://i3.ypcdn.com/blob/e5450cd5be8689b044b350169c927d492276d942_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (516) 938-6018",,"master card, visa, all major credit cards, amex, debit, discover, insurance",,,http://www.sterlingoptical.com/broadway-mall,,,,,,,,,
4287575,1348691,"2020-09-27 04:40:32","Sears Optical",http://www.manta.com/c/mm4kb7c/mary-conway-assoc,,"(865) 694-7260","7600 Kingston Pike",Knoxville,TN,37919,"7600 Kingston Pike,Knoxville,TN 37919","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists, Sunglasses",,,,35.92421,-84.03673,,,,"Mon: 10:00 am - 7:00 pmTue: 10:00 am - 7:00 pmWed: 10:00 am - 7:00 pmThu: Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pmSun: 12:00 pm - 5:00 pm","Phone: (865) 521-3747 Phone: (865) 694-7266",,"check, discover, master card, visa, financing available, all major credit cards, amex, cash, travelers checks",,"Conway, Mary Mary Conway & Associates",http://www.manta.com/c/mm4kb7c/mary-conway-assoc,"Bike Parking: No",,,,,,,,
4287581,1348692,"2020-09-27 04:40:32","America's Best Contacts And Eyeglasses",http://www.americasbest.com,,"(469) 276-2311","2626 N Belt Line Rd",Irving,TX,75062,"2626 N Belt Line Rd,Irving,TX 75062","Eyeglasses, Contact Lenses, Optical Goods, Opticians, Optometrists",,,,32.84287,-96.99227,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (972) 252-8487",,"all major credit cards",,"Americas Best Contacts & Eyeglasses Americas Best Cntcts Eyglasses",http://www.americasbest.com,"Parking: Lot, Free",,,,,,,,
4287585,1348693,"2020-09-27 04:40:32","Dr. Peter Moresi",https://local.targetoptical.com/eyedoctors/ga/canton/dr--peter-moresi?cid=yext_odTOOD2988-210002775,,"(678) 493-9667","2022 Cumming Hwy",Canton,GA,30115,"2022 Cumming Hwy,Canton,GA 30115","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,34.23708,-84.45628,https://i4.ypcdn.com/blob/1c3b5c5407be420dbeb5e88d47ceb29b971a6391_100x100_crop.jpg?11da137,,"Dr. Peter Moresi is the local eye doctor to see for all of your Optometry needs in Canton, GA. From contact lens examinations to contact lens fittings to general eye care, Dr. Peter Moresi will help diagnose, treat, and assess your overall healthВ—and how it affects your eyes. Busy? We offer online, walk-in, and same day exams to fit your schedule. Dr. Peter Moresi also accepts many insurance carriers and discount plans. Come visit our office at 2022 Cumming Hwy and schedule an eye exam today!","Mon Closed Tue: 11:00 am - 6:00 pm Wed - Fri Closed Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (770) 345-0480",,"amex, discover, master card, visa",,,"https://local.targetoptical.com/eyedoctors/ga/canton/dr--peter-moresi https://www.examappts.com/webapp/wcs/stores/servlet/EyeExamFlow?catalogId=12751&storeId=12001&langId=-1&storeNumber=2988&clearExams=1&cid=yext_gmb_tood",,,,,,,,,
4287595,1348694,"2020-09-27 04:40:32","Grey Czarnecki Eye Care P.C.",http://www.greyeyecare.com,,"(970) 549-8280","1120 Wellington Ave Ste 107","Grand Junction",CO,81501,"1120 Wellington Ave Ste 107,Grand Junction,CO 81501","Eyeglasses, Consumer Electronics, Contact Lenses, Fiber Optics-Components, Equipment & Systems, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Telecommunications-Equipment & Supply",,,,39.09003,-108.55433,,"Complete comprehensive eye care for the entire family!","Grey Czarnecki Eye Care P.C. is your place for complete, comprehensive eye care. Whether you need immediate treatment or are coming in for a regular exam, we can help. We are accepting new adult and pediatric patients. You will get the correct lens for your eye condition. Let us fill or duplicate your prescription. Give us a call today to schedule your appointment to get your vision back.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, discover, visa, master card, check",,,http://www.greyeyecare.com,,,,,,,,,
4287610,1348695,"2020-09-27 04:40:32","Northeastern Eye Institute",https://www.neivision.com/?utm_source=Yext&utm_medium=citations&utm_campaign=Local,,"(570) 489-4430","1582 Main St",Peckville,PA,18452,"1582 Main St,Peckville,PA 18452","Optometrists, Contact Lenses, Laser Vision Correction, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,41.47778,-75.601,,,"We offer comprehensive eye care for the entire family В– from pediatric eye care services to cataract treatment and LASIK surgery. We accept just about every type of vision plan and insurance package. We have 15 conveniently located offices throughout Northeastern Pennsylvania (NEPA). WeВ’re family owned and operated, with decades of experience serving the community.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sun Closed",,,"visa, all major credit cards, insurance, check, mastercard",,,https://www.neivision.com/,,,,,,,,,
4287616,1348696,"2020-09-27 04:40:32","Collins Optical Center, Inc.",,unavailable@yelp.com,"(401) 949-5330","3 Commerce St Unit 5",Greenville,RI,02828,"3 Commerce St Unit 5,Greenville,RI 02828","Optical Goods, Opticians",1,"1 Review",A+,41.86989,-71.53477,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Collins Optical Ctr Inc",,,writer51,12/19/2012,one,,,,,
4287617,1348697,"2020-09-27 04:40:32","Arlington Optical",http://www.arlingtonoptical.com,,"(614) 362-6468","1756 W Lane Ave",Columbus,OH,43221,"1756 W Lane Ave,Columbus,OH 43221","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Optometry Equipment & Supplies",,,A+,40.00764,-83.05732,https://i4.ypcdn.com/blob/1158da4b000f79f647f101856d952434107671d1_100x100_crop.jpg?d9a04b5,"a difference you can see",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"amex, check, visa, debit, discover, insurance, cash, mastercard",,"McNemar Optical",http://www.arlingtonoptical.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
4287625,1348698,"2020-09-27 04:40:32","Morris Optical",http://morrismonument.com,sales@pinballuniverse.com,"(970) 874-1104","531 Main St",Delta,CO,81416,"531 Main St,Delta,CO 81416","Optical Goods, Contact Lenses, Opticians",,,,38.73969,-108.07103,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (970) 874-9900 Fax: (970) 874-9900",,"check, all major credit cards",,,"http://morrismonument.com http://pinballuniverse.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,