business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
554931,189682,"2020-09-27 02:48:56","Clayton Community School",http://www.claytoncommunityschool.com,claytoncommunityschool@gmail.com,"(925) 672-0388","5880 Mt Zion Dr",Clayton,CA,94517,"5880 Mt Zion Dr,Clayton,CA 94517","Elementary Schools, Child Care, Community Organizations, Schools",,,,37.9426,-121.94015,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (925) 673-1476 Fax Number: (925) 673-1476 Fax: (925) 673-1476",,check,,,"http://www.claytoncommunityschool.com https://www.claytoncommunityschool.com",,,,,,,,,
559045,191273,"2020-09-27 02:49:00","Arcadia Estate Assisted Living",http://www.arcadiaestate.com,,"(480) 949-0006","5825 E Indian School Rd",Phoenix,AZ,85018,"5825 E Indian School Rd,Phoenix,AZ 85018","Assisted Living & Elder Care Services, Adult Education, Assisted Living Facilities, Business & Vocational Schools, Community Organizations, Elderly Homes, Home Health Services, Insurance, Language Schools, Medical Service Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Services & Assistants, Residential Care Facilities, Schools",,,,33.49039,-111.95564,https://i4.ypcdn.com/blob/be2b6fb6c59288b3d9cee267b20e348ca7e9290f_100x100_crop.jpg?41e4770,"RR quality service for the price of a Buick!","Arcadia Estate Assisted Living is a custom built luxury residence, designed especially to provide assisted living accommodations for 10 seniors. Located at the Arizona Country Club, it is at 5825 East Indian School Road near the border of Phoenix and Scottsdale. We are staffed with all state licensed Caregivers and Certified Nursing Assistants and Licensed Practical Nurses. We have an unlimited budget for groceries. Meals are prepared by a professionally trained and experienced chef. Our terms are month to month. Our base price covers almost all needs. The very few extra costs are for very personalized requirements such as incontinent supplies and prescription medications. There are no hidden charges, no unpleasant surprises in your monthly bill. Included are meals, haircuts, geriatric massage, full laundry service, entertainment, games, and more.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.arcadiaestate.com,,,,,,,,,
560163,191731,"2020-09-27 02:49:00","Community Christian School",http://ccsneb.com,office@ccsneb.com,"(308) 635-2230","511 W 14th St",Scottsbluff,NE,69361,"511 W 14th St,Scottsbluff,NE 69361","Elementary Schools, Child Care, Community Organizations, Day Care Centers & Nurseries, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools, Schools",,,,41.86075,-103.67009,,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (308) 632-2230 Primary Phone: (308) 632-2230 Fax: (308) 632-2230",,"visa, mastercard, discover, all major credit cards, amex",,"Community Christian Child Care Community Christian Child Care Center",http://ccsneb.com,"Specialties: Football, Houses / Homes, History, Volleyball, Basketball, Music",,,,,,,,
562109,192496,"2020-09-27 02:49:10","Bethesda Community Church",http://www.bethesdachristianschool.org,getconnected@bethesdanet.com,"(817) 281-6350","4700 N Beach St","Fort Worth",TX,76137,"4700 N Beach St,Fort Worth,TX 76137","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools, Schools",,,,32.82896,-97.29044,https://i3.ypcdn.com/blob/09117f37a921e085bcca2d6146e2a9be47cc4d84_100x100_crop.jpg?d9a04b5,,"Bethesda Christian School, founded in 1980, operates as a ministry of the Bethesda Community Church. BCS, based in Fort Worth, Texas, is a private school offering education to students from kindergarten to grade 12. It has more than 400 students and over 60 faculty and staff members. Bethesda Christian School is accredited by the Southern Association of Colleges and Schools and Association of Christian Schools International. These accreditations are approved by the Texas Private School Accreditation Commission and recognized by the Texas Education Agency and the National Council for Private School Accreditation in Washington, D.C. Sports at BCS include basketball, cheerleading, softball, volleyball, baseball, soccer, track and field and tennis.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (817) 281-1560 Phone: (817) 281-6446 Phone: (817) 581-6784 Fax: (817) 281-1560",,,,"Bethesda Christian School",http://www.bethesdachristianschool.org,"Wheelchair Accessible: Yes Specialties: Marriage Counseling, Special Events Parking: Lot, Free",,,,,,,,
563494,193022,"2020-09-27 02:49:11","Crosswind Community Church",http://www.crosswindchurch.com,Adventureland@crosswindchurch.com,"(661) 272-4903","41337 10th St W",Palmdale,CA,93551,"41337 10th St W,Palmdale,CA 93551","Community Churches, Christian Churches, Non-Denominational Churches, Preschools & Kindergarten, Schools",,,,34.63396,-118.14809,,,,"Wed: 7:00 pm - 8:00 pm Sun: 9:00 am - 12:00 pm","Adventureland: (661) 272-0681",,check,,,http://www.crosswindchurch.com,,,,,,,,,
563905,193189,"2020-09-27 02:49:11","YWCA Ulster County",,info@ywcaulstercounty.org,"(845) 338-6844","209 Clinton Ave",Kingston,NY,12401,"209 Clinton Ave,Kingston,NY 12401","Social Service Organizations, Associations, Birth & Parenting-Centers, Education & Services, Clubs, Community Organizations, Educational Services, Family Planning Information Centers, Preschools & Kindergarten, Schools, Youth Organizations & Centers",,,,41.93192,-74.01531,,"Advocacy, Services & Education for Women, Children & Families.","The YWCA Ulster County has been providing services to meet the needs of women, children and families in the Kingston area since 1923. The international mission of the YWCA is to eliminate racism and to empower women in order to attain the common vision of peace, justice, freedom and dignity for all people. This mission is met locally through the delivery of social service programs as well as programs that enrich the general community.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (845) 338-0620",,"master card, visa",,,,,,,,,,,,
570479,195730,"2020-09-27 02:49:20","New Community Church of West Michigan",http://www.nccwm.org,beth@nccwm.org,"(616) 361-6014","2340 Dean Lake Ave NE","Grand Rapids",MI,49505,"2340 Dean Lake Ave NE,Grand Rapids,MI 49505","Community Churches, Churches & Places of Worship, Counseling Services, Marriage Ceremonies, Non-Denominational Churches, Preschools & Kindergarten, Religious Counseling, Schools, Support Groups, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,43.00536,-85.6125,,"You re among friends at New Community.","You re among friends at New Community. People just like you, who want the most out of life! We re the young and the old, the experienced Christians, the brand new Christians, and those just curious about Jesus Christ. We re families, singles, students, kids and couples. Wherever you ve come from, and wherever you re at, you re welcome to come as you are to New Community!","Sun: 8:30 am - 12:30 pm",,,,,,"http://www.nccwm.org http://commrecovery.com",,,,,,,,,
570808,195848,"2020-09-27 02:49:20","Calvary Community Church",http://calvarymanteca.org,,"(209) 239-1345","815 W Lathrop Rd",Manteca,CA,95336,"815 W Lathrop Rd,Manteca,CA 95336","Community Churches, Christian Churches, Preschools & Kindergarten, Schools",,,,37.82756,-121.22909,,,"*Sunday Services: 8:30am, 9:45am, 11:00am *Please Visit Our Web Site or Call for Additional Information and Schedules",,,,,,,http://calvarymanteca.org,,,,,,,,,
572499,196520,"2020-09-27 02:49:28","Community & Parents For Public Schools",http://www.cppsportland.org,,"(503) 220-0577","1819 NW Everett St",Portland,OR,97209,"1819 NW Everett St,Portland,OR 97209","Elementary Schools, Community Organizations, Educational Services, Schools",,,,45.52518,-122.68982,https://i3.ypcdn.com/blob/26f78fdbd45810823ed1c895f6275a8519ab39b5_100x100_crop.jpg?d9a04b5,,,,,,,,"Community & Parents-Public",http://www.cppsportland.org,,,,,,,,,
572785,196631,"2020-09-27 02:49:28","Incarnation Catholic Church",http://www.incarnationchurch.org,bduncan@incarnationchurch.org,"(941) 921-6631","2901 Bee Ridge Rd",Sarasota,FL,34239,"2901 Bee Ridge Rd,Sarasota,FL 34239","Churches & Places of Worship, Catholic Churches, Community Churches, Religious General Interest Schools, Schools",,,,27.29919,-82.51219,,,"Incarnation Church has been in existence since 1958, celebrating over 50 years as a parish. We have a very active parish with a staff of 2 priests, 5 deacons and a variety of lay staff and volunteers who help run this parish of 2800 families. We have a Parish Center and a Church Hall for meetings and other events. Also on the property is the Parish Office and Rectory along with Incarnation Catholic School. Our parish is united in the Catholic faith and dedicated to giving witness to the life and teaching of Jesus Christ. In the spirit of Christian hospitality and love, we provide opportunities for worship, catechesis, service and community.","Mon - Sun: Open 24 Hours",,,,,,http://www.incarnationchurch.org,"Parking: Lot",,,,,,,,
573750,197010,"2020-09-27 02:49:32","Kennedy Community School",http://www.weschools.org,sue.costello@weschools.org,"(440) 975-3700","34050 Glen Dr",Eastlake,OH,44095,"34050 Glen Dr,Eastlake,OH 44095","Elementary Schools, Community Organizations, Schools",,,,41.65464,-81.44648,,,,,"TollFree: (800) 418-6423",,,,"Kennedy Community Center School","http://www.weschools.org http://www.weschools.org/kennedyacademy_home.aspx",,,,,,,,,
590383,205242,"2020-09-27 02:50:25","ATA Tattoo School LLC",http://atatattooschool.com,atatattooschool@gmail.com,"(503) 386-1286","Po Box 4742",Salem,OR,97302,"Po Box 4742,Salem,OR 97302","Tattoos, Beauty Schools, Business & Vocational Schools, Schools",,,,44.9039,-123.04452,https://i1.ypcdn.com/blob/6e5f52cbcff7329f7a4c97c207df7e3c2d0db394_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:00 am - 2:00 pm Fri - Sun Closed",,,"amex, discover, all major credit cards, check, mastercard, visa",,,http://atatattooschool.com,,,,,,,,,
606068,213856,"2020-09-27 02:51:05","Master Tattoo Institute",http://www.mastertattooinstitute.com,info@MasterTattooInstitute.com,"(888) 227-9442","1112 Normandy Dr","Miami Beach",FL,33141,"1112 Normandy Dr,Miami Beach,FL 33141","Private Schools (K-12), Public Schools, Schools, Tattoos","4,5","6 Reviews",,25.85547,-80.13002,,"Want to be a tattoo artist?at Master Tattoo Institute learn how to Tattoo,Rated best Tattoo School FL,We offer comprehensive tattoos apprenticeship and training","The Master Tattoo Institute in Miami, Florida is offering a tattoo course unlike any other. We've put together the most comprehensive tattoo training program avalible for certification in the United States. Learn how to tattoo in a friendly comfortable environment by tattoo artists with a combined 50 years of tattooing experience. Our tattoo classes meet or exceed any certification requirements covering Sterilization and Aseptic Techniques, Microorganisms and Infectious Disease, Bloodborne Pathogens and Communicable Diseases. Tattoo apprenticeships available after graduation through our partner ""Salvation Tattoo Lounge"" reviewed and awarded ""Best Tattoo Shop In Miami"" for 2011 & 2012, ""Best On The Internet"" awarded by Talk of the Town for 2012, ""Best Tattoo Shop Of Miami"" awarded in 2012 by the Miami New Times, and multi award winning tattoo shop at several tattoo conventions. How to be a tattoo artist is all about dedication and persistence with a love and respect for a culture of art, history, tradition, and family. Learn to honor and respect the trade that is loved by millions around the world, and it will reward you with happiness, prosperity, and self fulfillment. In becoming a tattoo artist, the once impossible opportunity, has become a reality for aspiring artists with a passion and a dream to apply your god given talent for something real, something creative, something that makes you happy to express yourselves. May you all have the opportunity to find happiness here as so many before you have. The Master Tattoo Institute welcomes you with warmth, kindness, and a willingness to pass along all of our knowledge, in order to advance this great industry into something even greater in the future. Good luck our future students, let's make this industry even better.","Mon - Sun: 8:30 am - 12:00 am","Admissions: (786) 220-8238 Customer Service: (888) 227-9442",,"debit, check, paypal, cash, all major credit cards, financing available",,,"Tattoo School Tattoo School Enroll","Wheelchair Accessible: Yes Parking: Lot","Tattoo I.",04/04/2018,five,"I wish they were more places like this, where apart of stereotypes about В“ tattoo schools В“like there is in the industry, at least this place have a very well known tattoo artist as an instructor, and not some clown like most of other place with people giving classes that they are not even tattoo artists. I have the chance to be trained by Gabe in a shop, not at this school,and you donВ’t always find a true master of this craft willing to teach and past the knowledge and the traditions of this amazing profession. This guy been tattooing for 30 something years and he still build machines! This guy is from the time when needles were В“ madeВ”(soldered) and not ordered on Amazon! If you donВ’t learn from this guy, dedicate yourself to another thing. I wasnВ’t too happy about В“ tattoo schools В“ before, but this Old timer give this place the credibility needed to succeed in this industry, for those that have the chance to learn with this В“ living encyclopediaВ” of tattooing. Yeah, heВ’s tough, because is from the time that tattooing, or getting a tattoo, it wasnВ’t for pretty peoples like now .","Matt G.",02/07/2018,five,"My goodness! Where to start.. First of all, ignore the haters. The school is fan-TAT-stic! Yes, it's rough around the edges. Parking can be hard, housing sucks, and the facility is highly ""meh"" that can definitely use some improvements. It's kind of understandable because Tattoo education is a new thing. However, what is taught more than makes up for its shortcomings... The instructor employs the best/frustrating teaching style I've ever had over my years of higher education. It's tough, but fair. We are taught what we need to know about an essential tattooing technique, then we are set loose for hours to figure it out. It's like self teaching. Think of it like this: The instructor tells us there is a way through a brick wall. He then watches us try to do get through said wall. He offers guidance here and there, but it's ultimately up to you to self learn. You then proceed to run face first into the wall over and over. Eventually, after many painful face plants, you learn how to run into the wall in a way where it hurts less. Eventually, you run into the wall in such a way that it starts to crack. Then after more hurt hours, you break straight through that damn brick wall. The feeling when that happens is glorious and makes the whole process so worth it. After that you feel like there is no wall that can stop you. Think of Master Tattoo Institute as a great Mexican restaurant in California. Most great restaurants there are a ""hole in a wall"" type of place, but the food is AWESOME I am proud that I went to MTI"
634737,224068,"2020-09-27 02:51:57","Texas Mobile Notary",http://www.texasmobilenotary.net,michaelbritt@texasmobilenotary.net,"(210) 788-1431",,Manchaca,TX,78652,"Manchaca,TX 78652","Delivery Service, Courier & Delivery Service, Educational Services, Notaries Public, Schools",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.texasmobilenotary.net,,,,,,,,,
638088,224876,"2020-09-27 02:51:57","Magnum Force Security",http://magnumforcesecurity.com,MagnumForceInTexas@gmail.com,"(956) 445-2731","10510 N Moorefield Rd",Mission,TX,78574,"10510 N Moorefield Rd,Mission,TX 78574","Security Guard & Patrol Service, Bodyguard Service, Courier & Delivery Service, Delivery Service, Educational Services, Employment Training, Financial Services, Messenger Service, Notaries Public, Printing Services, Schools, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment",5,"1 Review",,26.3519,-98.33275,https://i3.ypcdn.com/blob/f62db5e78fb28a06b16319ded23bf7c9d69da4b9_100x100_crop.jpg?d9a04b5,"At Magnum Force Security.... We Have The Power To Make It Safe!","At Magnum Force Security, our managers and trainers have over 30 years of experience. We provide our clients with armed or unarmed Security Officers. Additional services include Bodyguards and Private Investigators. Our Officers meet the necessary training requirements set forth by the State of Texas and are ready to protect you and your facilities. Bonded & Insured.","Mon - Sun: Open 24 Hours","MobilePhone: (956) 529-8209 MobilePhone: (956) 624-3453 Fax: (956) 585-8832",,"all major credit cards, check, debit",,MFS,http://magnumforcesecurity.com,,"Marilu T.",10/20/2012,five,,,,,
773754,265718,"2020-09-27 02:56:07","Roseland United Methodist Church",http://www.roselandchurch.com,roselandchurch@bellsouth.net,"(772) 589-3035","8205 129th Court",Roseland,FL,32957,"8205 129th Court,Roseland,FL 32957","Methodist Churches, Churches & Places of Worship, Clothing Stores, Consignment Service, Preschools & Kindergarten, Schools, Thrift Shops, United Methodist Churches",,,,27.83404,-80.4942,https://i1.ypcdn.com/blob/6de7f8f7054c8963c9d1b811ba3908de6d571ced_100x100_crop.jpg?f9d23e1,"Our Mission Statement: To be a community of people committed to Jesus Christ, empowered by the Holy Spirit, united in love of God, and called to make that love real to others.","We have two services each Sunday. Our 9:00 a.m. Pathfinder service is contemporary with a band and our 11:10 a.m. service is traditional with a choir. Children's church and a nursery for children under 3 is available during both services. Sunday School for all ages: 10:00 a.m. Youth group for middle school and high school: 5:00 p.m. Sundays","Mon - Fri: 8:00 am - 2:00 pm Sat Closed","Thrift Shop: (772) 589-6387 Roseland Christian Preschool: (772) 388-5004",,,,"Rose United Methodist Church Roseland Church Roseland UM Church",http://www.roselandchurch.com,"Wheelchair Accessible: Yes",,,,,,,,
784689,269013,"2020-09-27 02:56:37","Goodwill Of Southern Indiana Inc",http://www.goodwillsi.org,,"(812) 283-7908",,Clarksville,IN,47129,"Clarksville,IN 47129","Day Care Centers & Nurseries, Charities, Child Care, Foundations-Educational, Philanthropic, Research, Nursery Schools, Preschools & Kindergarten, Resale Shops, Schools, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,,,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"The Children's Academy: * Degreed and Certified Teachers * Nationally Accredited for Six Years * Drop by or Call us at 812-283-7908",,,,,,,http://www.goodwillsi.org,,,,,,,,,
795058,272199,"2020-09-27 02:56:55","The Resource Connection",http://trcac.com,,"(209) 754-3114","444 E Saint Charles St","San Andreas",CA,95249,"444 E Saint Charles St,San Andreas,CA 95249","Crisis Intervention Service, Counseling Services, Food Banks, Preschools & Kindergarten, Schools, Social Services-Information & Referral Programs, Thrift Shops",5,"2 Reviews",,38.19067,-120.67553,,,"The Human Resources Council, also known as HRC, is a private, nonprofit human service agency that serves the communities of California. Founded in 1981, the council provides community-based programs and education to families, children and individuals. It operates through various divisions, such as child care resources, crisis center and food bank. The Human Resources Council provides emergency food baskets, rental and energy assistance, home owner assistance and legal services. The council offers counseling to the victims of sexual assaults and domestic violence, provides temporary restraining order assistance and organizes support groups. Additionally, it sponsors the Santa's Express Thanksgiving and Christmas basket drive. The Human Resources Council is located in San Andreas, Calif.","Mon - Fri: 6:30 am - 5:30 pm",,,"visa, amex, discover, all major credit cards, mastercard",,,"http://trcac.com http://www.trcac.org http://theresourceconnection.net",,"Kathy B.",09/10/2019,five,"They have very nice people that work there and they are very helpful",taverns1,04/21/2008,five,"Debbie is just so nice and so easy to talk to. When she tells you she's going to do something, you can ""take that to the bank"". Very, very dependible and reliable. Absolutely love her. Rand & Betty Claussen"
809673,276573,"2020-09-27 02:57:21","St Mary's Closet Thrift Store",http://www.stmarys-stuart.org/thrift-store,melissa@stmarys-stuart.org,"(772) 283-8690","623 SE Ocean Blvd",Stuart,FL,34994,"623 SE Ocean Blvd,Stuart,FL 34994","Thrift Shops, Churches & Places of Worship, Colleges & Universities, Schools",,,,27.19797,-80.24249,,"Stuart's original thrift store","Stuart s original thrift store! St Mary s Closet is open Monday through Friday from 10:00 am to 4:00 pm. Come to shop or bring your new or gently used items to donate. Volunteering at the thrift store is a fun and important ministry. Please contact us at 772-283-8690. Some people don t know that every dollar raised through our thrift store goes directly toward ministry, especially local outreach. In August 2013, St Mary s Closet donated $2,200.00 to buy school supplies for JD Parker Elementary School in Stuart. Call Today!","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, debit",,,"http://www.stmarys-stuart.org/thrift-store http://stmarys-stuart.org",,,,,,,,,
810001,276676,"2020-09-27 02:57:21","St Paul's Episcopal Church",http://www.stpaulsdelray.com,info@stpaulsdelray.org,"(561) 276-4541","188 S Swinton Ave","Delray Beach",FL,33444,"188 S Swinton Ave,Delray Beach,FL 33444","Episcopal Churches, Churches & Places of Worship, Preschools & Kindergarten, Schools, Thrift Shops",,,,26.45854,-80.07354,,"Where Tradition Meets Today","September - April: Saturday 5:00 Pm ""Illuminated"" Worship Sunday 8:00 AM Holy Communion 10:00 AM Holy Communion 10:45 Family Illuminated Worship 5:00 PM Seekers Service (20's & 30's Somethings) Thursday 12:10 PM Holy Communion May - August: Saturday 5:00 PM ""Illuminated"" Worship Sunday 8:00 AM Holy Eucharist 10:00 AM Holy Eucharist Thursday 12:10 PM Holy Communion Programs For Children & Youth Nursery Available For All Saturday & Sunday Services",,,,,,,"http://www.stpaulsdelray.com http://www.stpaulsdelray.org http://twitter.com/stpaulsdelray",,,,,,,,,