airport_x_radio_navigation_aid.id,airport.id,airport.ts,airport.location,airport.faa_code,airport.airport_name,airport.faa_information_effective,airport.airport_identifier,airport.airport_status,airport.longitude_or_latitude,airport.elevation,airport.land,airport.from_nearest_city,airport.magnetic_variation,airport.ownership,airport.owner,airport.address,airport.phone,airport.manager,airport.manager_address,airport.manager_phone,airport.airport_use,airport.wind_indication,airport.control_tower,airport.sectional_chart,airport.region,airport.boundary_artcc,airport.tie_in_fss,airport.fss_phone,airport.fss_toll_free,airport.alternate_fss,airport.alt_fss_toll_free,airport.notams_facility,airport.federal_agreement,radio_navigation_aid.id,radio_navigation_aid.ts,radio_navigation_aid.name,radio_navigation_aid.radio_no,radio_navigation_aid.type,radio_navigation_aid.var,radio_navigation_aid.dist,radio_navigation_aid.ch,radio_navigation_aid.freq
101,35,"2017-10-24 21:57:56","Anvik AirportAnvik AK",ANV,"Anvik Airport",2013-12-12,ANV,Operational,"160-11-24.2000W/62-38-50.4000N-160.190056/62.647333 (Estimated)","297 ft / 90.53 m (Surveyed)","245 acres","1 nautical miles SE of Anvik, AK","15E (2010)","Publicly owned","State Of Ak Dotpf N Reg","2301 Peger RoadFairbanks, AK 99709",907-451-2200,"Erik Weingarth","Box 135St Mary's, AK 99658",907-438-2416,"Open to public","Yes77 FT TREES 200 FT EAST OF WINDSOCK MAY RESULT IN ERRONEOUS WIND INDICATIONS.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ANV (NOTAM-d service avaliable)",N,101,"2017-10-24 21:57:56",Anvik,ANV,NDB/DME,20E,"0.4 nm",071X,365.00
102,36,"2017-10-24 21:58:19","Arctic Angel AirportDelta Junction AK",9AK4,"Arctic Angel Airport",2013-12-12,9AK4,Operational,"145-49-49.4000W/64-08-14.5000N-145.830389/64.137361 (Estimated)","1009 ft / 307.54 m (Estimated)","19 acres","8 nautical miles NW of Delta Junction, AK","28E (1990)","Privately owned","Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,"Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,Private,Yes,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,102,"2017-10-24 21:58:19","Delta Junction",DJN,NDB,29E,"7.8 nm",,347.00
103,36,"2017-10-24 21:58:19","Arctic Angel AirportDelta Junction AK",9AK4,"Arctic Angel Airport",2013-12-12,9AK4,Operational,"145-49-49.4000W/64-08-14.5000N-145.830389/64.137361 (Estimated)","1009 ft / 307.54 m (Estimated)","19 acres","8 nautical miles NW of Delta Junction, AK","28E (1990)","Privately owned","Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,"Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,Private,Yes,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,103,"2017-10-24 21:58:19",Eielson,EIL,TACAN,26E,"45.2 nm",098X,
104,36,"2017-10-24 21:58:19","Arctic Angel AirportDelta Junction AK",9AK4,"Arctic Angel Airport",2013-12-12,9AK4,Operational,"145-49-49.4000W/64-08-14.5000N-145.830389/64.137361 (Estimated)","1009 ft / 307.54 m (Estimated)","19 acres","8 nautical miles NW of Delta Junction, AK","28E (1990)","Privately owned","Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,"Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,Private,Yes,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,104,"2017-10-24 21:58:19","Big Delta",BIG,VORTAC,29E,"8.5 nm",096X,114.90
105,38,"2017-10-24 21:58:57","Art Z AirportTanana AK",7AK0,"Art Z Airport",2013-12-12,7AK0,Operational,"151-48-35.5400W/64-38-50.6100N-151.809872/64.647392 (Estimated)","193 ft / 58.83 m (Estimated)","0 acres","37 nautical miles SE of Tanana, AK",(),"Privately owned","Chuck Johnson","2382, Skiland RdFairbanks, AK 99712",907-479-6152,"Charles Deer","322 Fairbanks StFairbanks, AK 99709",907-479-6152,Private,,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,105,"2017-10-24 21:58:57","Bear Creek",BCC,NDB,26E,"33.2 nm",,212.00
106,38,"2017-10-24 21:58:57","Art Z AirportTanana AK",7AK0,"Art Z Airport",2013-12-12,7AK0,Operational,"151-48-35.5400W/64-38-50.6100N-151.809872/64.647392 (Estimated)","193 ft / 58.83 m (Estimated)","0 acres","37 nautical miles SE of Tanana, AK",(),"Privately owned","Chuck Johnson","2382, Skiland RdFairbanks, AK 99712",907-479-6152,"Charles Deer","322 Fairbanks StFairbanks, AK 99709",907-479-6152,Private,,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,106,"2017-10-24 21:58:57",Minchumina,MHM,NDB,21E,"47.8 nm",,227.00
107,38,"2017-10-24 21:58:57","Art Z AirportTanana AK",7AK0,"Art Z Airport",2013-12-12,7AK0,Operational,"151-48-35.5400W/64-38-50.6100N-151.809872/64.647392 (Estimated)","193 ft / 58.83 m (Estimated)","0 acres","37 nautical miles SE of Tanana, AK",(),"Privately owned","Chuck Johnson","2382, Skiland RdFairbanks, AK 99712",907-479-6152,"Charles Deer","322 Fairbanks StFairbanks, AK 99709",907-479-6152,Private,,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,107,"2017-10-24 21:58:57",Tanana,TAL,VOR/DME,26E,"33.2 nm",113X,116.60
108,40,"2017-10-24 21:59:10","Atmautluak AirportAtmautluak AK",4A2,"Atmautluak Airport",2013-12-12,4A2,Operational,"162-16-24.2000W/60-52-01.7000N-162.273389/60.867139 (Estimated)","23 ft / 7.01 m (Estimated)","99 acres","0 nautical miles NE of Atmautluak, AK","18E (1985)","Publicly owned","St Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Dave Cummings","Po Box 505Bethel, AK 99559",907-543-2495,"Open to public","YesWINDSOCK MAY BE UNRELIABLE.",No,Bethel,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N,108,"2017-10-24 21:59:10",Oscarville,OSE,NDB,19E,"12.6 nm",,251.00
109,40,"2017-10-24 21:59:10","Atmautluak AirportAtmautluak AK",4A2,"Atmautluak Airport",2013-12-12,4A2,Operational,"162-16-24.2000W/60-52-01.7000N-162.273389/60.867139 (Estimated)","23 ft / 7.01 m (Estimated)","99 acres","0 nautical miles NE of Atmautluak, AK","18E (1985)","Publicly owned","St Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Dave Cummings","Po Box 505Bethel, AK 99559",907-543-2495,"Open to public","YesWINDSOCK MAY BE UNRELIABLE.",No,Bethel,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N,109,"2017-10-24 21:59:10",Bethel,BLZ,NDB,19E,"13.9 nm",,344.00
110,40,"2017-10-24 21:59:10","Atmautluak AirportAtmautluak AK",4A2,"Atmautluak Airport",2013-12-12,4A2,Operational,"162-16-24.2000W/60-52-01.7000N-162.273389/60.867139 (Estimated)","23 ft / 7.01 m (Estimated)","99 acres","0 nautical miles NE of Atmautluak, AK","18E (1985)","Publicly owned","St Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Dave Cummings","Po Box 505Bethel, AK 99559",907-543-2495,"Open to public","YesWINDSOCK MAY BE UNRELIABLE.",No,Bethel,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N,110,"2017-10-24 21:59:10",Bethel,BET,VORTAC,19E,"14.1 nm",088X,114.10
111,41,"2017-10-24 21:59:23","Atqasuk Edward Burnell Sr Memorial AirportAtqasuk AK",ATK,"Atqasuk Edward Burnell Sr Memorial Airport",2013-12-12,ATK,Operational,"157-26-08.4000W/70-28-01.6000N-157.435667/70.467111 (Estimated)","101 ft / 30.78 m (Surveyed)","0 acres","1 nautical miles S of Atqasuk, AK","20E (2005)","Publicly owned","North Slope Borough","Box 69Barrow, AK 99723",907-852-2611,"Tom D. Nicolos","Box 69Barrow, AK 99723",907-852-26111,"Open to public",Yes,No,"Cape Lisburne","AAL - Alaska","ZAN - Anchorage","BRW - Barrow",907-852-2511,LC852-2511,"FAI - Fairbanks",1-866-248-6516,"ATK (NOTAM-d service avaliable)",NGY,111,"2017-10-24 21:59:23",Atqasuk,ATK,NDB,20E,"0.2 nm",,350.00
115,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,82,"2017-10-24 21:56:54",Anchorage,ANC,VOR/DME,25E,"37.9 nm",090X,114.30
112,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,112,"2017-10-24 21:59:26","Campbell Lake",CMQ,NDB,21E,"33.9 nm",,338.00
113,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,113,"2017-10-24 21:59:26",Bruck,BOB,NDB,21E,"36.6 nm",,387.00
114,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,114,"2017-10-24 21:59:26",Elmendorf,EDF,TACAN,21E,"24.9 nm",081X,
116,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,116,"2017-10-24 21:59:26",Talkeetna,TKA,VOR/DME,26E,"48.6 nm",109X,116.20
117,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,117,"2017-10-24 21:59:26","Big Lake",BGQ,VORTAC,25E,"20.0 nm",072X,112.50
118,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,118,"2017-10-24 21:59:26",Merrill,MRI,VOT,"28.2 nm",,,111.00
119,42,"2017-10-24 21:59:26","B & B Boys Ranch AirportPalmer AK",3AK6,"B & B Boys Ranch Airport",2013-12-12,3AK6,Operational,"149-16-08.1800W/61-35-34.6200N-149.268939/61.592950 (Estimated)","300 ft / 91.44 m (Estimated)","0 acres","4 nautical miles NE of Palmer, AK","25E (1985)","Privately owned","Mitch Jensen","Po Box 4045Palmer, AK 99645",907-232-0126,"Mitch Jensen","Po Box 4045Palmer, AK 99645",907-659-6538,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,119,"2017-10-24 21:59:26",Anchorage,ANC,VOT,"32.4 nm",,,108.40
120,43,"2017-10-24 21:59:31","Badami AirportDeadhorse AK",AK78,"Badami Airport",2013-12-12,AK78,Operational,"147-01-49.5800W/70-08-14.8800N-147.030439/70.137467 (Estimated)","25 ft / 7.62 m (Estimated)","0 acres","29 nautical miles E of Deadhorse, AK","29E (2000)","Privately owned","Savant Alaska Llc","Po Box 112212Anchorage, AK 99511-2212",907-659-1349,"Zane Henning","4720 Business Park Blvd, Suite G-40Anchorage, AK 99503",907-659-1349,Private,,No,"Point Barrow","AAL - Alaska","ZAN - Anchorage","SCC - Deadhorse",907-659-2505,LC659-2401,"FAI - Fairbanks",1-866-248-6516,FDC,,120,"2017-10-24 21:59:31","Put River",PVQ,NDB,31E,"28.7 nm",,376.00
121,43,"2017-10-24 21:59:31","Badami AirportDeadhorse AK",AK78,"Badami Airport",2013-12-12,AK78,Operational,"147-01-49.5800W/70-08-14.8800N-147.030439/70.137467 (Estimated)","25 ft / 7.62 m (Estimated)","0 acres","29 nautical miles E of Deadhorse, AK","29E (2000)","Privately owned","Savant Alaska Llc","Po Box 112212Anchorage, AK 99511-2212",907-659-1349,"Zane Henning","4720 Business Park Blvd, Suite G-40Anchorage, AK 99503",907-659-1349,Private,,No,"Point Barrow","AAL - Alaska","ZAN - Anchorage","SCC - Deadhorse",907-659-2505,LC659-2401,"FAI - Fairbanks",1-866-248-6516,FDC,,121,"2017-10-24 21:59:31",Deadhorse,SCC,VOR/DME,31E,"28.5 nm",086X,113.90
122,44,"2017-10-24 22:00:17","Bald Mountain AirportTalkeetna AK",2AK7,"Bald Mountain Airport",2013-12-12,2AK7,Operational,"149-45-07.5000W/62-18-26.7600N-149.752083/62.307433 (Estimated)","3600 ft / 1097.28 m (Estimated)","10 acres","9 nautical miles E of Talkeetna, AK","23E (1965)","Privately owned","Frank Knapp","Box 78Palmer, AK 99645",907-746-2444,"Kris Knapp","Box 78Palmer, AK 99645",907-746-2444,Private,,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,122,"2017-10-24 22:00:17","Peters Creek",PEE,NDB,26E,"9.7 nm",,305.00
123,44,"2017-10-24 22:00:17","Bald Mountain AirportTalkeetna AK",2AK7,"Bald Mountain Airport",2013-12-12,2AK7,Operational,"149-45-07.5000W/62-18-26.7600N-149.752083/62.307433 (Estimated)","3600 ft / 1097.28 m (Estimated)","10 acres","9 nautical miles E of Talkeetna, AK","23E (1965)","Privately owned","Frank Knapp","Box 78Palmer, AK 99645",907-746-2444,"Kris Knapp","Box 78Palmer, AK 99645",907-746-2444,Private,,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,123,"2017-10-24 22:00:17",Talkeetna,TKA,VOR/DME,26E,"9.9 nm",109X,116.20
124,44,"2017-10-24 22:00:17","Bald Mountain AirportTalkeetna AK",2AK7,"Bald Mountain Airport",2013-12-12,2AK7,Operational,"149-45-07.5000W/62-18-26.7600N-149.752083/62.307433 (Estimated)","3600 ft / 1097.28 m (Estimated)","10 acres","9 nautical miles E of Talkeetna, AK","23E (1965)","Privately owned","Frank Knapp","Box 78Palmer, AK 99645",907-746-2444,"Kris Knapp","Box 78Palmer, AK 99645",907-746-2444,Private,,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,124,"2017-10-24 22:00:17","Big Lake",BGQ,VORTAC,25E,"44.8 nm",072X,112.50
125,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,125,"2017-10-24 22:00:23",Wildwood,IWW,NDB,20E,"8.9 nm",,379.00
126,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,126,"2017-10-24 22:00:23","Granite Point",GRP,NDB,24E,"28.8 nm",,356.00
127,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,127,"2017-10-24 22:00:23","Drift River",DRF,NDB,24E,"35.2 nm",,368.00
128,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,128,"2017-10-24 22:00:23",Bruck,BOB,NDB,21E,"45.3 nm",,387.00
129,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,129,"2017-10-24 22:00:23","Campbell Lake",CMQ,NDB,21E,"47.5 nm",,338.00
130,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,130,"2017-10-24 22:00:23",Soldotna,OLT,NDB/DME,24E,"3.5 nm",106X,346.00
131,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,131,"2017-10-24 22:00:23",Kenai,ENA,VOR/DME,25E,"9.1 nm",123X,117.60
132,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,132,"2017-10-24 22:00:23",Anchorage,ANC,VOR/DME,25E,"44.0 nm",090X,114.30
133,45,"2017-10-24 22:00:23","Bangerter Field AirportSoldotna AK",70AK,"Bangerter Field Airport",2013-12-12,70AK,Operational,"150-57-35.0000W/60-31-04.0000N-150.959722/60.517778 (Estimated)","250 ft / 76.20 m (Estimated)","0 acres","3 nautical miles NN of Soldotna, AK",(),"Privately owned","Kent Bangerter","P.o. Box 2737Soldotna, AK 99669",801-558-9550,"Tammy Farrell","P.o. Box 2327Soldotna, AK 99669",907-260-7880,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,,133,"2017-10-24 22:00:23",Anchorage,ANC,VOT,"48.8 nm",,,108.40
134,46,"2017-10-24 22:00:28","Barlett Regional Hospital HeliportJuneau AK",AA44,"Barlett Regional Hospital Heliport",2013-12-12,AA44,Operational,"134-27-36.3000W/58-19-43.6900N-134.460083/58.328803 (Estimated)","296 ft / 90.22 m ()","0 acres","4 nautical miles NW of Juneau, AK",(),"Publicly owned","City/borough Of Juneau","3260 Hospital DrJuneau, AK 99801",907-796-8900,"Marc Walker, Facilites Mgr","3260 Hospital DrJuneau, AK 99801",907-796-8900,"PrivateMEDICAL USE.",Yes,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,134,"2017-10-24 22:00:28",Lynns,JDL,"FAN MARKER",29E,"19.8 nm",,
135,46,"2017-10-24 22:00:28","Barlett Regional Hospital HeliportJuneau AK",AA44,"Barlett Regional Hospital Heliport",2013-12-12,AA44,Operational,"134-27-36.3000W/58-19-43.6900N-134.460083/58.328803 (Estimated)","296 ft / 90.22 m ()","0 acres","4 nautical miles NW of Juneau, AK",(),"Publicly owned","City/borough Of Juneau","3260 Hospital DrJuneau, AK 99801",907-796-8900,"Marc Walker, Facilites Mgr","3260 Hospital DrJuneau, AK 99801",907-796-8900,"PrivateMEDICAL USE.",Yes,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,135,"2017-10-24 22:00:28",Mendenhall,MND,NDB,23E,"5.8 nm",,332.00
136,46,"2017-10-24 22:00:28","Barlett Regional Hospital HeliportJuneau AK",AA44,"Barlett Regional Hospital Heliport",2013-12-12,AA44,Operational,"134-27-36.3000W/58-19-43.6900N-134.460083/58.328803 (Estimated)","296 ft / 90.22 m ()","0 acres","4 nautical miles NW of Juneau, AK",(),"Publicly owned","City/borough Of Juneau","3260 Hospital DrJuneau, AK 99801",907-796-8900,"Marc Walker, Facilites Mgr","3260 Hospital DrJuneau, AK 99801",907-796-8900,"PrivateMEDICAL USE.",Yes,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,136,"2017-10-24 22:00:28","Coghlan Island",CGL,NDB,23E,"7.8 nm",,212.00
137,46,"2017-10-24 22:00:28","Barlett Regional Hospital HeliportJuneau AK",AA44,"Barlett Regional Hospital Heliport",2013-12-12,AA44,Operational,"134-27-36.3000W/58-19-43.6900N-134.460083/58.328803 (Estimated)","296 ft / 90.22 m ()","0 acres","4 nautical miles NW of Juneau, AK",(),"Publicly owned","City/borough Of Juneau","3260 Hospital DrJuneau, AK 99801",907-796-8900,"Marc Walker, Facilites Mgr","3260 Hospital DrJuneau, AK 99801",907-796-8900,"PrivateMEDICAL USE.",Yes,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,137,"2017-10-24 22:00:28",Elephant,EEF,NDB,29E,"27.0 nm",,391.00