business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3481493,1139246,"2020-09-27 04:21:30","One Stop Services Inc",http://www.2onestopsa.com,steve@onestopsa.com,"(210) 680-6064","5401 Bandera Rd","San Antonio",TX,78238,"5401 Bandera Rd,San Antonio,TX 78238","Floor Waxing, Polishing & Cleaning, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Cleaning Contractors, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, Hardwood Floors, House Cleaning, Janitorial Service, Tile-Contractors & Dealers, Window Cleaning",,,A+,29.48004,-98.5914,https://i3.ypcdn.com/blob/b8161eabd0992668aa6fe916f072dd2efea2179c_100x100_crop.jpg?f832250,"SPECIAL FLOOR CARE - ONE STOP SERVICES KNOWS FLOORS","Come see over 2500 square feet of floor covering displays at our 5401 Bandara Road location","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"financing available",,"One Stop Services One Stop Floor Covering & Service One Services Inc","http://www.2onestopsa.com http://www.onestopsa.com http://www.speedystop.com","Services: Window Washing, Floor Waxing",,,,,,,,
3481857,1139334,"2020-09-27 04:21:30","Carpet Restorations Plus",https://carpetrestorationsplus.com,corpbossi@aol.com,"(330) 458-2409","1807 Allen Ave SE Ste 8",Canton,OH,44707,"1807 Allen Ave SE Ste 8,Canton,OH 44707","Carpet & Rug Cleaners, Air Duct Cleaning, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Janitorial Service, Mold Remediation, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",1,"4 Reviews",A+,40.77784,-81.38039,,,"Welcome! Carpet Restorations Plus is a family-owned carpet cleaning, water restoration, and flooring store company located in Canton, Ohio and servicing the surrounding areas. We strive to provide an honest and personable approach to our customers' needs. In-Home shopping! Carpet Restorations Plus, we clean carpets, drapes, upholstery, rugs, mattresses, air ducts, and more. We also offer new flooring installation, which includes carpet, vinyl, vinyl plank, and laminate. No fancy showroom, we come to you for initial selection, to measurements and installation. Give us a call today for a free estimate! We provide 24-hour emergency water damage service, too. Call now!","Mon - Fri: 8:30 am - 3:00 pm Sat - Sun Closed","Fax: (330) 458-2423",,"discover, master card, visa, amex, cash, check",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Vents, Rugs, Walls, Floors, Furniture, Animal Odors, Drapes, Pet Odors, Cars, Boats, Air Ducts, Carpets, Fiberglass, Rvs, Basements, Tanks, Pet Deodorizing",kellyevoy,10/02/2012,one,"Had Carpet Restorations Plus come into my home to clean my carpets. Carpets looked great while they were wet, however once they were dry the same spots were still on the carpet! They SUCK DO NOT USE THEM!!!!! I rented a cleaner from the drug store and did a better job myself back in the spring! And when I talked to the manager he said there was nothing he could do for me unless I wanted to spend even more money than I already paid them! NICE! So if you are thinking of getting your carpets clean, don't use this company!",IntegrityFirst,05/16/2012,one,"THIS COMPANY DOES NOT DESERVE EVEN ONE STAR BUT UNFORTUNATELY THERE IS NOT A ZERO STAR RATING TO CHOOSE HERE. THE OWNER CLAIMS HE OFFERS A PERSONAL 100% GUARANTEE IN HIS PHONE BOOK AD AND OVER THE PHONE, BUT IF YOU HAVE A PROBLEM, HE HANGS UP ON YOU WHEN YOU CALL TO VOICE YOUR CONCERNS. THIS WAS THE WORST EXPERIENCE I HAVE EVER HAD IN CARPET CARE. THE CARPET LOOKED AWFUL - THE EQUIPMENT IS PORTABLE NOT TRUCK MOUNTED, LEAVES THE CARPET LOOKING WORSE THAN BEFORE, THE PRICE WAS OUTRAGEOUSLY HIGH AND THE OWNER IS VERBALLY ABUSIVE AND ENJOYS CALLING HIS CUSTOMERS NAMES WHEN THEY CALL WITH ISSUES ABOUT THE POOR SERVICE. A COMPLETE AND UTTER DISASTER!! SAVE YOURSELF A LOT OF MONEY AND A MIGRAINE HEADACHE AND CALL SOMEONE WITH INTEGRITY AND A REAL GUARANTEE!!"
3483603,1139717,"2020-09-27 04:21:30","Mid-State Carpet Masters",http://ww1.midstatecarpetmasters.com,mikedmscm@gmail.com,"(717) 514-2462","528 Oak St",Lemoyne,PA,17043,"528 Oak St,Lemoyne,PA 17043","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet Installation, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, House Cleaning, Upholstery Cleaners, Water Damage Restoration",,,,40.24441,-76.89739,https://i1.ypcdn.com/blob/dae5066e31e027d524631373e99fcd5b08fb5925_100x100_crop.jpg?f832250,,"Mid-State Carpet Masters known for quality work at competitive prices, our flooring contractor in Lemoyne, Pennsylvania, has your flooring needs covered. From complete carpet and floor installations to carpet and tile cleaning, Mid State Carpet Masters Inc. does it all. Give us a call, and you'll see why area homeowners and business owners have turned to use for their flooring and floor cleaning services for more than 15 years.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (717) 732-3751 Primary Phone: (717) 732-8843 Phone: (717) 732-8843 Primary Phone: (717) 732-3751 Primary Phone: (717) 761-7383 Phone: (717) 514-8733 TollFree: (844) 334-0880",,"amex, check, discover, master card, visa, cash, debit, cash only",,,http://ww1.midstatecarpetmasters.com,,,,,,,,,
3483817,1139764,"2020-09-27 04:21:30","Jones Services",http://www.jonesservicesinc.com,jim@jonesservicesinc.com,"(402) 331-5912","13315 Millard Ave",Omaha,NE,68137,"13315 Millard Ave,Omaha,NE 68137","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Carpet & Rug Repair, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Mold Remediation, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,41.21042,-96.12287,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"master card, visa, all major credit cards, discover, cash, check",,,http://www.jonesservicesinc.com,"Parking: Lot",,,,,,,,
3484049,1139821,"2020-09-27 04:21:30","Hydro Power Carpet & Upholstery Steam Cleaning",http://www.hydropowercarpetcleaning.com,josefresco@yahoo.com,"(508) 349-0025","2393 State Hwy Rte 6",Wellfleet,MA,02667,"2393 State Hwy Rte 6,Wellfleet,MA 02667","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Flooring Contractors, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing",,,,41.9292,-70.01735,,,"The Hydro Power cleaning method utilizes a truck powered hot water extraction machine. Hoses and cleaning tools are all that we bring into your home or business. Using the safest cleaning agents possible, we power-rinse the soils from your carpets, rugs and furniture, leaving them clean and only damp to the touch. When we are finished, the surfaces are safe for family and pets.","Mon - Sun: 8:00 am - 3:00 pm","TollFree: (800) 555-8987",,"all major credit cards, amex, cash, check, debit, discover, invoicing available, master card, paypal, visa",,"Hydro-Power Carpet & Upholstery Cleaning",http://www.hydropowercarpetcleaning.com,,,,,,,,,
3484715,1139956,"2020-09-27 04:21:30","Carpet Genie",http://carpetgeniecleaning.com,,"(443) 286-3335","2921 Salford Dr",Abingdon,MD,21009,"2921 Salford Dr,Abingdon,MD 21009","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,39.47962,-76.30454,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://carpetgeniecleaning.com,,,,,,,,,
3484857,1139987,"2020-09-27 04:21:30","Jimenez Carpet & Furniture",http://www.jimenezcarpet.net,jimenezcarpet@att.net,"(310) 637-9244","3360 E Imperial Hwy",Lynwood,CA,90262,"3360 E Imperial Hwy,Lynwood,CA 90262","Furniture Cleaning & Fabric Protection, Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Furniture Stores",,,,33.93041,-118.20954,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun: Open 24 Hours",,,"master card, visa, all major credit cards",,,http://www.jimenezcarpet.net,,,,,,,,,
3484917,1140001,"2020-09-27 04:21:36",Fiber-Seal,http://fiberseal.com,info@fiberseal.com,"(614) 459-3112","1000 Shuster Ln",Columbus,OH,43214,"1000 Shuster Ln,Columbus,OH 43214","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners",,,,40.06129,-83.04525,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (614) 459-3121 Phone: (614) 459-3121 Fax: (614) 459-3219",,"discover, all major credit cards, amex",,"Fiber-Seal Systems Lp Fiber-Seal Systems Fiber-Seal of Central Ohio Fiber-Seal Pry Twp","http://fiberseal.com http://finefabriccareofcolumbus.com https://fiberseal.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3485038,1140024,"2020-09-27 04:21:36","Falchi Gary Carpet & Furniture Cleaning",http://www.garyfalchi.com,,"(315) 737-8577","9259 Paris Hill Rd",Sauquoit,NY,13456,"9259 Paris Hill Rd,Sauquoit,NY 13456","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, General Contractors, Industrial Cleaning, Janitorial Service, Mold Remediation, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,42.99817,-75.27558,,,"Gary Falchi's Carpet & Furniture Cleaning provides rug and upholstery cleaning and restoration to Sauquoit, Utica, and the Central New York area. We also serve New Hartford, Whitesboro, Clinton, Rome and all of Oneida, and Herkimer Counties. With 34 years of experience, we are proud to be the oldest independent carpet and furniture cleaning company in our area. Our business specializes in cleaning and restoring all types of upholstery fabrics and carpet materials from delicate to heavy duty. We use only high quality cleaning products that are safe for your children and pets. We personally guarantee that you will be satisfied with our work.","Mon - Fri: 8:00 am - 2:30 pm","Phone: (315) 727-8577 Phone: (315) 796-0333",,"discover, amex, all major credit cards",,"Gary Falchi Carpet & Furniture Gary Falchi's Gary Falchi's Restoration Service Gary Falchi Carpet & Furniture Cleaning Falchi Gary Carpet-Furn Clnng","http://www.garyfalchi.com https://www.garyfalchi.com","Specialties: Damage, Area Rugs, Carpets, Insurance Claims, Furniture, Fire, Animal Odors, Pet Deodorizing, Insurance Work, Oriental Rugs, Pet Odors",,,,,,,,
3485087,1140034,"2020-09-27 04:21:36",Hagopian,http://originalhagopian.com/index.asp?uniquetitle=CleaningServices&utm_source=YellowPages&utm_medium=PPC&utm_campaign=Cleaning,preferredcustomer@originalhagopian.com,"(888) 870-0895","14000 W 8 Mile Rd","Oak Park",MI,48237,"14000 W 8 Mile Rd,Oak Park,MI 48237","Carpet & Rug Cleaners, Building Cleaners-Interior, Building Materials, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners",,,,42.4465,-83.18568,,,"Founded in 1939, Hagopian is a family-owned company that specializes in rug and carpet cleaning services for residential, commercial and industrial clients throughout Michigan. It maintains a more than 30,000-square-foot rug showroom that is recognized by the Oriental Rug Retailers Association and won the National Oriental Rug Retailer of the Year award. The company is equipped with advanced equipment and provides a range of cleaning solutions for carpet and furniture cleaning. It offers oriental and area rug cleanup, pickup and delivery services. Hagopian provides nonemergency water and fire restoration, as well as rug repair and maintenance services. Additionally, it offers online spot removal tips for its clients.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","TollFree: (888) 681-6732",,"visa, mastercard",,Hagopian,"http://originalhagopian.com/index.asp http://originalhagopian.com","Services: Carpet Repair",,,,,,,,
3485108,1140037,"2020-09-27 04:21:36","Expert Cleaning Systems",http://expertcleaningsystems.com,,"(919) 242-2264",,Pikeville,NC,27863,"Pikeville,NC 27863","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners",,,,,,,,"The number 1 carpet & upholstery cleaning service in north Carolina.","Mon - Sun: 7:00 am - 8:00 pm","TollFree: (800) 890-6973",,"check, cash",,,http://expertcleaningsystems.com,,,,,,,,,
3485171,1140053,"2020-09-27 04:21:36","Tom Boilore Carpet & Furniture Cleaning",,,"(989) 356-4026","1028 Lockwood St",Alpena,MI,49707,"1028 Lockwood St,Alpena,MI 49707","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Upholstery Cleaners, Water Damage Restoration",5,"2 Reviews",,45.07082,-83.44602,,,,,,,,,,,"Specialties: Damage, Rugs, Carpets, Furniture, Fire Services: Water Damage Restoration","Susie M.",09/25/2019,five,"Absolutely thrilled with Tom and his crew. Professional, friendly & made this old house shine 100%","Nancy S.",05/15/2008,five,"Tom does a excellent job on carpet and furniture cleaning, stains we never thought would come out - came out. Everything looks as though we had just bought it new. Even the drying time is better than others. A water backup problem we had in the basement, when he was finished, one never new there was ever a problem. He's hard working & totally dedicated to his profession- Plus you do not have to be there, he is trustworthy & dependable. His quality of work is above the rest."
3485207,1140061,"2020-09-27 04:21:36","Rudy's Rug Cleaning",http://www.rudysrugcleaning.com,kevin@rudysrugcleaning.com,"(434) 296-7166","605 Cami Ln",Charlottesville,VA,22902,"605 Cami Ln,Charlottesville,VA 22902","Carpet & Rug Cleaners, Building Maintenance, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, Industrial Cleaning, Janitorial Service, Upholstery Cleaners",,,A+,38.0221,-78.46196,,,"We wash rugs and truly get them clean. One would not wear a shirt for days on end then wipe the surface of it with a sponge or cloth and expect it to be clean, one would wash it to be sure it is clean through and through. That's why we wash your Persian or oriental area rug. Your rugs are part of your home d?cor or in some cases treasured family heirlooms and should not be treated carelessly. Persian and Oriental rugs must be professionally cleaned in-plant, not in the home, to remove dry soil. These soils collect in your rug and damage the fiber over time. Odors and pet waste cannot be thoroughly removed by home based methods or regular carpet cleaning companies or even someone who claims to hand clean They need a thorough wash. Household methods and the ""wonder spotters"" that go with them are not designed for fine textiles such as your Persian or oriental area rug and can do irreversible damage to the fiber and dyes. Your rug can take days to dry in the home and can lead to mold or mildew or damage your floors. After we wash your rug it is dried gently overnight in a controlled environment.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, amex, discover, visa",,"Rudy's Rug and Carpet Cleaners",http://www.rudysrugcleaning.com,"Parking: Lot Specialties: Pet Deodorizing, Animal Odors, Pet Odors Services: Industrial Cleaning",,,,,,,,
3485322,1140090,"2020-09-27 04:21:36","AAA Express Floor Covering - Water & Fire Restoration",http://www.aaaexpress24.com,,"(325) 573-2661",,,,,,"Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Cleaners, Carpet & Rug Dealers, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Water Damage Emergency Service",,,,,,,,"*24 Hour Emergency Service *Commercial & Residential *Professional Trained & Certified Technicians *Guaranteed Professional Service *Insurance Claims Welcome *Locally Owned & Insured *Free Estimates",,,,"discover, master card, visa, mastercard, all major credit cards",,,http://www.aaaexpress24.com,,,,,,,,,
3485545,1140139,"2020-09-27 04:21:36","Southwestern Carpet & Upholstery Cleaning",,findlaymmaz@aol.com,"(310) 371-7463",,,,,,"Carpet & Rug Cleaners, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",,,,,,,,"100% Satisfaction Guaranteed, we do it right the first time. Professional crew. Voted South Bay's Favorite in 2010 and 2011. 1st time customers mention SuperPages.com to get 10% off of cleaning service. Family owned and operated.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,,,,,,,,,,
3485714,1140168,"2020-09-27 04:21:36","Paul Pilcher Carpet & Rug Cleaning",,rpilcher@msn.com,"(337) 252-0998","207 Dustin Cir",Broussard,LA,70518,"207 Dustin Cir,Broussard,LA 70518","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Repair, Carpet Workrooms, Cleaning Contractors, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Upholstery Cleaners, Water Damage Restoration",5,"1 Review",,30.136,-91.96765,https://i2.ypcdn.com/blob/d350d5e7bab293c9bd75728b711c866fb9e7b14c_100x100_crop.jpg?d50798d8d4e866d19c93b35058cf8f58,"""We have been Serving Commercial and Residential customers here in South Louisiana with Quality and Reliable Service in Carpet, Rugs, and Upholstery Cleaning for over 36 years""","Full Service Carpet and Rug Cleaning Specialists. ""Our Cleaning Solution is Odorless, Non-Toxic, Non-Allergenic, and Safe for any Indoor Environment"".",,,,"cash, check",,,http://www.yellowpages.com/broussard-la/mip/paul-pilcher-carpet-rugs-1803034,"Services: Carpet Repair, Fire Damage Restoration, Water Damage Restoration","Ronald P.",11/07/2019,five,"Excellent work! Prompt, professional and very thorough. I highly recommend and will call again!",,,,
3485740,1140173,"2020-09-27 04:21:36","A Dorman Professional Carpet Cleaning Co",http://www.dormangreenclean.com,,"(516) 942-3940","56 Sullivan Dr",Jericho,NY,11753,"56 Sullivan Dr,Jericho,NY 11753","Carpet & Rug Cleaners, Building Maintenance, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, House Cleaning, Janitorial Service, Upholstery Cleaners, Window Cleaning",,,,40.78268,-73.54297,,,"A Dorman Professional Carpet Cleaning Co. has 30 years of experience in this business. We are certified anti-allergen specialists and certified mattress cleaning specialists. We strip and wax floors, clean carpets, rugs, upholstery, windows and do window treatments. We also provide in-home new carpet sales and installation. Call us today for more information.","Mon - Sat: 8:00 am - 9:00 pm","Phone: (718) 470-1049 Phone: (914) 476-9386 TollFree: (888) 637-1820",,,,"A Dorman Pro Carpet Cleaning","http://www.dormangreenclean.com https://www.hugedomains.com/domain_profile.cfm?d=westchestercarpetcleaners&e=com","Specialties: Floors",,,,,,,,
3486874,1140426,"2020-09-27 04:21:36","Carpet Man",,,"(715) 642-3541","277 19 1/2 St",Chetek,WI,54728,"277 19 1/2 St,Chetek,WI 54728","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners",,,,45.24852,-91.75527,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3487182,1140489,"2020-09-27 04:21:36","Wow Clean Carpet",http://www.acertifiedmastercleaner.com,,"(281) 398-8080",,,,,,"Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Restoration",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.acertifiedmastercleaner.com,"Specialties: Rooms, Carpets, Planning, Cleaning & Maintenance",,,,,,,,
3487380,1140530,"2020-09-27 04:21:36","Cleancraft: Carpet Care",,,"(580) 475-0815",,,,,,"Carpet & Rug Cleaners, Air Duct Cleaning, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Water Damage Emergency Service, Water Damage Restoration",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","We Offer Emergency Services 24/7: (580) 512-4649",,"master card, visa",,,,"Specialties: Damage, Fire",,,,,,,,
3487981,1140665,"2020-09-27 04:21:36","Ambu-Tech Carpet Cleaning",,,"(305) 248-1994","220 NE 12th Ave Lot 153",Homestead,FL,33030,"220 NE 12th Ave Lot 153,Homestead,FL 33030","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Furniture Cleaning & Fabric Protection, Upholstery Cleaners, Water Damage Restoration",5,"6 Reviews",,25.4729,-80.46107,,,,"Mon - Sun: Open 24 Hours",,,,,"Ambu-Tech Carpeting Pristine Carpet Cleaning",,,llanomas,10/28/2010,five,"Just wanted to take the time to commend the people at Ambu-tech not only for their professionalism and concern for the customers needs but for the phenomenal job they did on my truck's interior. I use it for work so I eat and drink (not alcohol)as I'm driving so it got a little messy after a few years of use, they were able to bring it back to its original look and needless to say smelling great....! I don't care what people promise you at these car washes for interior cleaning the fact is that to do it right you need a professional. THANX AMBU-TECH",jayjamie,10/14/2010,five,"This guys are great they did a fantastic job and best of all (amazing) they got here on time, I highly recommend them"
3488077,1140686,"2020-09-27 04:21:36","Maximum Carpet Care",http://www.maximum-carpetcare.com,rick@maximum-carpetcare.com,"(209) 296-1771","13828 Gold Mine Rd Ste 4b","Pine Grove",CA,95665,"13828 Gold Mine Rd Ste 4b,Pine Grove,CA 95665","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Furniture Cleaning & Fabric Protection, Upholstery Cleaners, Water Damage Restoration",,,,38.40717,-120.64781,,,,"Tue - Thu: 8:00 am - 5:00 pm",,,,,,http://www.maximum-carpetcare.com,,,,,,,,,