business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30063463,6189286,"2020-09-27 12:39:39","Twin Creeks Retirement",http://www.twincreeksretirement.com/twin,,"(541) 622-3796","888 Twin Creeks Xing","Central Point",OR,97502,"888 Twin Creeks Xing,Central Point,OR 97502","Retirement Communities, Apartments, Retirement Apartments & Hotels",,,,42.38023,-122.93001,,"For the active adult","Twin Creeks offers active retirement living in Central Point, OR. Our living arrangements are designed with active adults in mind and feature exceptional apartment homes. We offer everything you need including fine dining, social programs and numerous amenities. There is an emergency call system in every bedroom, bathroom, and living room. Our amenities include: Beauty and barber shop Library Technology center Wellness center Hobby room Exercise room Please call Twin Creeks or visit our website for additional information","Mon - Sun: 9:00 am - 5:00 pm","TollFree: (888) 642-8880",,"amex, master card, visa",,,http://www.twincreeksretirement.com/twin,"Parking: Street, Lot",,,,,,,,
30063514,6189307,"2020-09-27 12:39:39","Caro Senior Commons",http://ccinvest.com/properties/caro-senior,lowincomesupport@gmail.com,"(989) 673-8158","1601 W Gilford Rd",Caro,MI,48723,"1601 W Gilford Rd,Caro,MI 48723","Retirement Apartments & Hotels, Apartments",,,,43.49507,-83.41193,,,,,"Phone: (989) 673-5207 Phone: (989) 673-5556 Primary Phone: (989) 673-5556 Phone: (989) 673-0263 Fax: (989) 673-0263",,,,"Caro Sr Commons",http://ccinvest.com/properties/caro-senior,,,,,,,,,
30064351,6189649,"2020-09-27 12:39:39","Ridgewood Retirement Community",http://ridgewoodretirementcommunity.com,,"(402) 819-0191","12301 N 149th Cir",Bennington,NE,68007,"12301 N 149th Cir,Bennington,NE 68007","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels",,,,41.36921,-96.14741,https://i2.ypcdn.com/blob/fde91fb4c36c08000cb7c8aa3bff94493954d9b7_100x100_crop.jpg?f9d23e1,"Love the Way You Live.","Ridgewood Retirement Community is located on N 149th Cir in Bennington, NE. We're dedicated to providing best-in-class service, amenities, and lifestyle. We care deeply about our residents, which is why so many turn to us for their independent living, assisted living, and memory care needs. Get in touch with us today to see how our family-oriented, personalized approach to resident care makes us your top senior living choice.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://ridgewoodretirementcommunity.com,,,,,,,,,
30064461,6189686,"2020-09-27 12:39:39","Aspire at Carriage Hill",https://aspireatcarriagehill.com,MCummings@AspireAtCarriageHill.com,"(804) 286-1133","5020 Sulky Dr",Henrico,VA,23228,"5020 Sulky Dr,Henrico,VA 23228","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,37.6156,-77.51029,https://i1.ypcdn.com/blob/a160fb6f9df291b34c6518731625a477927a2539_100x100_crop.jpg?f9d23e1,"Independent Living for those that aspire to do more.","Aspire at Carriage Hill is a vibrant retirement community in Richmond, Virginia. With us, you can take advantage of various services, amenities and social opportunities. Our senior living community offers 10 modern floor plans complete with natural light, large closets, a full kitchen and so much more.","Mon - Sun: Open 24 Hours",,,"master card, discover, visa, amex, cash, check",,,https://aspireatcarriagehill.com,,,,,,,,,
30064613,6189750,"2020-09-27 12:39:39","Riverwood Commons",https://www.harrisonrec.com,,"(574) 946-7773","342 E Galbreath Dr Apt 25",Winamac,IN,46996,"342 E Galbreath Dr Apt 25,Winamac,IN 46996","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,41.05956,-86.59676,,,,,,,,,,https://www.harrisonrec.com,,,,,,,,,
30064688,6189779,"2020-09-27 12:39:39","Villas Apartments",http://www.thevillas.org,info@liveatmcc.com,"(812) 379-1225","4101 Waycross Dr",Columbus,IN,47203,"4101 Waycross Dr,Columbus,IN 47203","Apartments, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,A,39.22083,-85.87469,,"The Villas Apartments is an attractive, not-for-profit apartment community located in a beautiful residential area of Columbus, Indiana.","The Villas is conveniently located near shopping centers, restaurants, banks, worship centers, doctors/ offices, and the hospital. The apartment community has an ample amount of parking for residents and guests. For the days when you choose not to drive yourself, you may take advantage of public transportation, which is available right at the front entrance. The Villas offers many opportunities for socializing. The comfortable lounges located on each floor and the large social room on the main level, encourage residents to gather and visit. Staff and residents also schedule frequent social and recreational activities for all to enjoyВ–such as luncheons, birthday parties, movies and popcorn, Bingo, coffee hours, and Bible study. Additionally for the convenience of the residents, the Bookmobile visits The Villas twice a month. The Public Health Nurse also visits monthly to provide health education and a variety of free health screenings. A resident services coordinator is also on staff to assist residents of The Villas in accessing available community resources. Because The Villas is a HUD subsidized apartment community, individuals qualifying for rental assistance pay no more than 30% of the familyВ’s monthly adjusted income for rent.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,check,,,http://www.thevillas.org,,,,,,,,,
30065147,6189974,"2020-09-27 12:39:39","The Continental Retirement Community",https://www.sunshineretirementliving.com/austin-retirement-living-the-continental,TheContinental@SunshineRet.com,"(512) 436-0887","4604 S Lamar Blvd",Austin,TX,78745,"4604 S Lamar Blvd,Austin,TX 78745","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,30.23263,-97.80426,https://i1.ypcdn.com/blob/f23a6d2a40be94d61a7fecc0bfeddf60f05ad31d_100x100_crop.jpg?f9d23e1,,"Nestled in the scenic Texas greenbelt, among Texas Bluebonnets and evening primrose wildflowers, The Continental offers fine Independent Living at a tremendous value. Spacious 55+ apartments on wonderfully landscaped grounds that create the setting for top-quality senior care. Our caring staff, friendly residents, and all-day dining make The Continental a warm and welcoming home. Come take a free tour.","Mon - Sun: 8:00 am - 8:30 pm","Primary Phone: (512) 891-8161 Phone: (512) 892-5998 Phone: (512) 891-8161 Primary Phone: (512) 436-0887 Phone: (512) 892-5995 Fax: (512) 892-5998 TollFree: (877) 448-5754",,"visa, all major credit cards, amex, discover, mastercard",,,https://www.sunshineretirementliving.com/austin-retirement-living-the-continental/,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
30065393,6190075,"2020-09-27 12:39:43","Community Homes of Lebanon Valley Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581840646148.ed845972&ADID=321649&DEST=http%3A%2F%2Fseniorapartmentslebanonpa.mydex.com%2Fga34Cw6nIic&C=Apartments&T=Lebanon&S=PA&PH=(717)%20279-5277&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=ed845972-4cb1-431a-8e53-42133d8932b9&REF=&IP=45.55.53.153&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,apartments@communityhomesonline.org,"(717) 279-5277","605 S 8th St",Lebanon,PA,17042,"605 S 8th St,Lebanon,PA 17042","Retirement Communities, Apartments, Retirement Apartments & Hotels",,,,40.33037,-76.42436,,,"Community Homes of Lebanon County, Inc. provides residential living apartments for seniors and disabled persons. It is our intent to fill the housing needs of seniors and the disabled with affordable, quality apartment options. In 2013, we conducted a survey of our residents and 96% of respondents said they would recommend Community Homes of Lebanon, Inc. to others seeking affordable senior housing.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"http://www.seniorapartmentslebanonpa.org http://www.communityhomeslc.org http://seniorapartmentslebanonpa.org https://www.seniorapartmentslebanonpa.org",,,,,,,,,
30066307,6190462,"2020-09-27 12:39:43","Century ChampionsGate",http://www.century-apartments.com/century-champions-gate-davenport-fl,centurychampionsgate@firstcommunities.com,"(407) 871-3159","9116 Integra Meadows Dr",Davenport,FL,33896,"9116 Integra Meadows Dr,Davenport,FL 33896","Apartments, Apartment Finder & Rental Service, Retirement Apartments & Hotels",,,,28.2734,-81.65577,https://i2.ypcdn.com/blob/c5a0d8d8396433f45f34abdcdfe9478d85356b88_100x100_crop.jpg?f9d23e1,,"Offering lavish details and a full amenity package, you'll feel right at home at ChampionsGate apartments in Davenport, Florida. Contact us!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm","Call ChampionsGate Apartments in Davenport, Florida today!: (407) 871-3159",,"all major credit cards",,,http://www.century-apartments.com/century-champions-gate-davenport-fl,"Wheelchair Accessible: Yes",,,,,,,,
30066596,6190580,"2020-09-27 12:39:43","Greenbrier Heights Senior Residence",,,"(425) 481-4497","14390 NE 189th Pl",Woodinville,WA,98072,"14390 NE 189th Pl,Woodinville,WA 98072","Retirement Apartments & Hotels, Apartments",,,,47.7648,-122.14824,,,,"Mon - Fri: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
30066741,6190642,"2020-09-27 12:39:44","Res-Care Fairfield Community Services",http://www.iowarescare.com,,"(641) 472-7236","301 W Burlington Ave",Fairfield,IA,52556,"301 W Burlington Ave,Fairfield,IA 52556","Retirement Apartments & Hotels, Apartments",,,,41.00695,-91.96686,,,"Since 1987, Optimae LifeServices has been providing community services to residents of Iowa. The center offers various services, such as outpatient mental health, home health and behavioral health. Based in Fairfield, Iowa, its subsidiary Nurse in the House provides licensed home health services in 13 southeast Iowa counties. Optimae LifeServices serves individuals with mental illness/cognitive impairments, along with providing integrated disability and community support services. In addition, the center offers therapy and medication prescription to individuals/families.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (641) 472-1684 Fax: (641) 472-9241 Fax: (641) 472-1817 TollFree: (888) 472-1684",,,,"ResCare Fairfield Community Services Rescare Optimae Life Services","http://www.iowarescare.com http://rescare.com http://www.optimaelifeservices.com",,,,,,,,,
30066761,6190651,"2020-09-27 12:39:44","Cypress Knoll Apartments",http://www.wrrha.com/cypress-knoll-cave-city,kblevins@wrrha.com,"(870) 283-6565","623 Johnson St","Cave City",AR,72521,"623 Johnson St,Cave City,AR 72521","Retirement Apartments & Hotels, Apartments, Elderly Homes",,,,35.95793,-91.54067,,,,"Mon - Wed: 12:30 pm - 4:30 pm",,,,,,http://www.wrrha.com/cypress-knoll-cave-city,,,,,,,,,
30067043,6190770,"2020-09-27 12:39:44","Morrow Home Community",http://www.m.org,,"(608) 269-3168","331 S Water St",Sparta,WI,54656,"331 S Water St,Sparta,WI 54656","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,,43.94156,-90.80987,,,"Morrow Memorial Home is nursing and rehabilitation facility providing services to the elderly Christian community. It provides assisted and independent living facilities, dementia care and general health care services. The home provides a wide range of services to the elderly, including assistance with bathing and dressing, everyday meals, medication management, housekeeping and laundry services. It has a beauty shop and also provides pastoral care. It also offers 24-hour nursing service, physical, occupational and speech therapies, social services and recreational therapy. Additionally, it offers maintenance and utility services. Its foundation provides financial support to the home, and promotes various programs and projects involving high school studies, health career scholarships and pet therapy, and supplies apartment furnishings and emergency generators. Located in Sparta, Wis., Morrow Memorial Home is also Medicare and Senior certified.","Mon - Sun: Open 24 Hours","Phone: (608) 269-7642 Primary Phone: (608) 269-0439 Fax: (608) 269-7642 TollFree: (866) 324-7356",,"amex, debit, discover, master card, visa, cash, check, insurance",,"Morrow Memorial Home/Maycrest Morrow Memorial Home","http://www.m.org http://www.morrowhome.org https://www.morrowhome.org/contact-us/map-directions",,,,,,,,,
30067356,6190909,"2020-09-27 12:39:44","Butterfield Apartments",https://www.citizensmemorial.com,,"(417) 326-7648","210 N Rechow Ave",Bolivar,MO,65613,"210 N Rechow Ave,Bolivar,MO 65613","Retirement Apartments & Hotels, Apartments",,,,37.6133,-93.42466,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (417) 328-6336 Fax: (417) 328-6336",,"amex, cash, discover, master card, paypal, visa",,"Butterfield Apartments-Senior Living","https://www.citizensmemorial.com http://citizensmemorial.com",,,,,,,,,
30067691,6191054,"2020-09-27 12:39:49","Northridge Retirement Center",,,"(806) 872-9255","100 NE 27th St",Lamesa,TX,79331,"100 NE 27th St,Lamesa,TX 79331","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,32.76007,-101.95155,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,"Northridge Retirement Center Inc Northridge Retirement Ctr",,"Parking: Lot",,,,,,,,
30067780,6191091,"2020-09-27 12:39:49","The Oakmont",http://www.holidaytouch.com/our-communities/the-oakmont,,"(530) 924-5573","2801 Cohasset Rd",Chico,CA,95973,"2801 Cohasset Rd,Chico,CA 95973","Retirement Communities, Apartments, Elderly Homes, Rest Homes, Retirement Apartments & Hotels",,,,39.76575,-121.84524,https://i2.ypcdn.com/blob/f8588ab9b8e2f061f82e17c40b71501091b96a1a_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:30 am - 7:30 pm","Fax: (530) 895-3757",,,,,http://www.holidaytouch.com/our-communities/the-oakmont,"Specialties: Retirement Community, Independent Senior Living",,,,,,,,
30068166,6191251,"2020-09-27 12:39:49","Sierra View Manor",http://www.sierraviewmanor.com,,"(530) 273-4849","120 Dorsey Dr","Grass Valley",CA,95945,"120 Dorsey Dr,Grass Valley,CA 95945","Assisted Living & Elder Care Services, Apartments, Assisted Living Facilities, Elderly Homes, Home Health Services, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities",5,"5 Reviews",,39.22989,-121.04367,,"""Feels Like Home""... and so much more! From Our Family, for yours over 25 years. Come for a tour and FREE lunch!","Sierra View Manor is an Assisted Living care home for persons 60 years of age and above providing personal care services by qualified personnel at rates inclusive of most services. We do not charge extra by levels or points. How can we do this? We are family owned and decisions are made right here, resulting in flexible services that meet the needs of each resident.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.sierraviewmanor.com,,"Becky E.",06/13/2017,five,"Great atmosphere Loving staff Comfy environment And amazing food And the rates are affordable also!",deb22010,05/06/2010,five,"Step into home, comfy, cozy, the fireplace is inviting. The employees are smiling and some of the residents are sitting in the lobby listening to music from their era. When I was there one of the residents was telling jokes and everyone was in stitches. Then the best surprise. There are no extra points or levels for extra care, meaning the basic rate is inclusive of all services except for incontinence care! I asked how the price for that is determined. The Administrator said we get together with the resident and the family and discuss what is fair for the amount of care required. So different from all the other assisted living places! Now for the very BEST part, the room rate is hundreds of dollars less than all of the ones in town AND no extra fees for levels or points AND NO deposits! Love it!"
30069555,6191844,"2020-09-27 12:39:49","Meridian at Kessler Park",https://www.pacificaseniorliving.com/tx/dallas/meridian-at-kessler-park/index.aspx,,"(214) 206-9470","2522 Fort Worth Ave",Dallas,TX,75211,"2522 Fort Worth Ave,Dallas,TX 75211","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,32.75857,-96.86363,,,"We look forward to caring for you or a loved one and becoming an extension of your family. We love providing compassionate, personalized care services that ensure dignity and respect.","Mon - Sun: 9:00 am - 6:00 pm",,,,,,"https://www.pacificaseniorliving.com/tx/dallas/meridian-at-kessler-park/index.aspx https://www.pacificaseniorliving.com/tx/dallas/meridian-at-kessler-park/scheduletour.aspx",,,,,,,,,
30069599,6191862,"2020-09-27 12:39:49","Regency Retirement Residence",http://www.booneregency.com,,"(515) 432-9463","1110 S Marshall St",Boone,IA,50036,"1110 S Marshall St,Boone,IA 50036","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,42.04427,-93.87725,,,,,,,,,"Regency Retirement Residence of Boone Regency Retirement Resident of Boone",http://www.booneregency.com,,,,,,,,,
30069971,6192006,"2020-09-27 12:39:59","Country Pines",http://www.countrypines.org,,"(801) 773-0990","1748 W 1800 N",Clearfield,UT,84015,"1748 W 1800 N,Clearfield,UT 84015","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,41.14021,-112.05951,,,,"Mon - Sun: Open 24 Hours","Phone: (801) 773-3388 Phone: (801) 675-4427 Phone: (801) 775-0848 Phone: (801) 675-4325 Phone: (801) 773-1649 Phone: (801) 825-3752 Primary Phone: (801) 825-3752 Fax: (801) 773-1632",,"no credit cards",,"Country Pines Independent Lvng Country Pines Independent Living Country Pines Assisted Country Pines Retirement Community Country Pines-- Assisted Living Retirement Home","http://www.countrypines.org http://facebook.com https://www.countrypines.org",,,,,,,,,
30070499,6192225,"2020-09-27 12:39:59","Southview place",,southview@comcast.net,"(720) 287-4497","5820 S Windermere St",Littleton,CO,80120,"5820 S Windermere St,Littleton,CO 80120","Retirement Apartments & Hotels, Apartments",,,,39.61084,-105.00565,,,,,"Primary Phone: (720) 400-8462 TollFree: (888) 706-5640",,,,,,,,,,,,,,
30070609,6192272,"2020-09-27 12:39:59","Eastview Retirement Center",,,"(334) 279-7673","297 Sylvest Dr",Montgomery,AL,36117,"297 Sylvest Dr,Montgomery,AL 36117","Retirement Communities, Apartments, Retirement Apartments & Hotels",,,A+,32.38596,-86.19381,,,,"Mon - Sun: Open 24 Hours","Phone: (334) 279-7710 Fax Number: (334) 279-7710 Fax: (334) 279-7710",,check,,"Abrc Montgomery Retire Ctr Inc Eastview Retirement Ctr Abrc Montgomery Retirement Center Inc",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
30070872,6192385,"2020-09-27 12:39:59","Timberhill Place",http://www.timberhillplace.com,,"(541) 753-1488","989 NW Spruce Ave",Corvallis,OR,97330,"989 NW Spruce Ave,Corvallis,OR 97330","Assisted Living Facilities, Apartments, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities",,,,44.58774,-123.26172,https://i2.ypcdn.com/blob/fbbb62473b141c2f57309537f43c93717b6d8e5f_100x100_crop.jpg?f9d23e1,"We are an assisted living community you will be proud to call home","Timberhill Place features vaulted ceilings, large picture windows and skylights that bring in an abundance of natural light as well an elegant dining room for our residents to enjoy. We have private gardens with walking paths and are close to shopping and medical facilities. Our staff is caring and friendly while being very attentive to the details that will make your visit or stay with us an enjoyable one. We provide a variety of activities as well as bus service and scheduled outings. When you are looking into finding an assisted living community for yourself or your loved one, we encourage you to come see the difference at Timberhill Place. We provide the facilities and services for a comfortable lifestyle in a setting that promotes safety and security. Timberhill Place will allow you to live in beautiful surroundings while receiving the extra help that you may need or desire. Come see why Timberhill Place is the perfect choice for senior living.","Mon - Sun: Open 24 Hours","Fax: (541) 753-1488",,"cash, check, debit, discover, master card, visa",,,http://www.timberhillplace.com,,,,,,,,,
30071479,6192635,"2020-09-27 12:39:59","The Cedars",https://www.thecedarsrc.com,,"(260) 627-2191","14409 Sunrise Ct",Leo,IN,46765,"14409 Sunrise Ct,Leo,IN 46765","Retirement Communities, Apartments, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Rest Homes, Retirement Apartments & Hotels",5,"1 Review",,41.21948,-84.9933,,,"At The Cedars, we believe in celebrating life and all its blessings. Located in the beautiful Indiana countryside, we aim to create a community you can call home. Here, you can celebrate the richness of life and family, while also receiving the quality health care and comforts you need.Our campus operates according to Christian principles. We couple clean, attractive surroundings with a caring, secure atmosphere. Our community is financially sound and responsibly operated.","Mon - Sun: Open 24 Hours","Phone: (260) 627-4101 Phone: (260) 627-9899 Phone: (260) 627-2881 Fax: (260) 627-2881",,,,"Cedars, The","https://www.thecedarsrc.com http://sites.google.com",,"Coni T.",01/14/2019,five,"Of all the facilities in the area i have had to visit elderly friends, this one is excellent! It has clean facilities, good mannered staff, well cared for patient residents. The people always look happy interacting with staff and the food is even so good.",,,,
30071859,6192789,"2020-09-27 12:39:59","Las Alturas Senior Apartments",,,"(323) 526-6990","3535 Whittier Blvd","Los Angeles",CA,90023,"3535 Whittier Blvd,Los Angeles,CA 90023","Homes-Institutional & Aged, Apartments, Personal Care Homes, Retirement Apartments & Hotels",,,,34.02649,-118.19716,,,"Senior apartments community.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,,"Parking: On Site",,,,,,,,