business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1809601,543339,"2020-09-27 03:24:04","Central Medical Services of Westrock PC",http://www.cmswpc.net,,"(718) 797-9111","26 Court St Ste 310",Brooklyn,NY,11242,"26 Court St Ste 310,Brooklyn,NY 11242","Medical Service Organizations, Associations, Medical Centers, Medical Clinics",,,,40.69339,-73.99094,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (718) 488-0188 Phone: (718) 249-3238 Phone: (718) 855-1504 Primary Phone: (718) 855-1504",,,,,"http://www.cmswpc.net http://brooklynmediation.com",,,,,,,,,
1810087,543565,"2020-09-27 03:24:04","Wv Breast Cancer Screening Program",,,"(304) 422-1515","3901 Briscoe Run Rd",Parkersburg,WV,26104,"3901 Briscoe Run Rd,Parkersburg,WV 26104","Medical Service Organizations, Associations",,,,39.29647,-81.53736,,,,,,,,,,,,,,,,,,,
1810656,543844,"2020-09-27 03:24:04","Southern Medical Association",http://www.sma.org,dcasey@sma.org,"(205) 421-4185","35 W Lakeshore Dr",Birmingham,AL,35209,"35 W Lakeshore Dr,Birmingham,AL 35209","Medical Service Organizations, Associations, Foundations-Educational, Philanthropic, Research, Professional Employer Organizations, Social Service Organizations",,,,33.45086,-86.81281,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (205) 945-8903 Primary Phone: (205) 942-0530 Phone: (205) 945-1830",,,,"Southern Medical Associates Southern Psychiatric Association Southern Association For Oncology",http://www.sma.org,,,,,,,,,
1811341,544167,"2020-09-27 03:24:05","New Mexico Veterinary Medical Assn",http://www.nmvma.org,craig_fischbach@hillpet.com,"(505) 867-6373","60 Placitas Trails Rd",Placitas,NM,87043,"60 Placitas Trails Rd,Placitas,NM 87043","Medical Service Organizations, Associations",,,,35.31508,-106.51223,,,"Founded in 1931 by some of the earliest veterinarians in Albuquerque, the New Mexico Veterinary Medical Association is backed by 75 years of experience in helping veterinarians. Our 200-plus members would like to welcome you to this information web-site and encourage you to return often for our regular updates while you consider your options for association membership and continuing education. Through its lengthy commitment to the veterinary profession in New Mexico, the New Mexico Veterinary Medical Association has established a state-wide and regional reputation of excellence in representing veterinarians and veterinary medicine.",,"TollFree: (855) 473-2723",,"amex, discover, master card, visa",,"New Mexico Veterinary Medical Association New Mexico Veterinary Med Assn New Mexico Veterinary Med Association","http://www.nmvma.org https://www.nmvma.org/default.aspx",,,,,,,,,
1811496,544249,"2020-09-27 03:24:05","Skinner, Carmen, DO",https://wexnermedical.osu.edu/find-a-doctor/carmen-skinner-do-16959,,"(614) 293-8000","2050 Kenny Rd",Columbus,OH,43221,"2050 Kenny Rd,Columbus,OH 43221","Medical Service Organizations, Associations",,,,40.00111,-83.03247,,,,,"Fax: (614) 366-7560",,,,"Dr. Carmen Skinner DO",https://wexnermedical.osu.edu/find-a-doctor/carmen-skinner-do-16959,,,,,,,,,
1811596,544305,"2020-09-27 03:24:06","South Dakota Cares Inc",http://atg.sd.gov,,"(605) 224-5879","1351 N Harrison Ave",Pierre,SD,57501,"1351 N Harrison Ave,Pierre,SD 57501","Medical Service Organizations, Associations",,,,44.375587,-100.3223,,,,,"TollFree: (800) 592-1852",,,,,http://atg.sd.gov,,,,,,,,,
1812017,544515,"2020-09-27 03:24:06","Martha Morehouse Outpatient Care",http://wexnermedical.osu.edu/patient-care/locations-and-parking/Martha-Morehouse-Medical-Plaza,,"(614) 293-5084","2050 Kenny Rd",Columbus,OH,43221,"2050 Kenny Rd,Columbus,OH 43221","Medical Service Organizations, Associations, Medical Centers",,,,40.00111,-83.03247,,,,"Mon - Fri: 6:30 am - 5:00 pm","Phone: (614) 293-4523 Phone: (614) 293-5144 Phone: (614) 293-3885 Fax: (614) 293-3465 TollFree: (888) 293-7677",,"cash, check, all major credit cards, insurance, master card",,"Martha Morehouse Medical Plaza The James Martha Morehouse Medical Plaza","http://wexnermedical.osu.edu/patient-care/locations-and-parking/Martha-Morehouse-Medical-Plaza https://wexnermedical.osu.edu/find-a-doctor/gail-grever-md-22720 https://wexnermedical.osu.edu/locations-and-parking/martha-morehouse-outpatient-care https://wexnermedical.osu.edu/locations-and-parking/afterhours-care-martha-morehouse-outpatient-care https://cancer.osu.edu/about/locations/the-james-at-martha-morehouse-medical-plaza","By Appointment Only: Yes",,,,,,,,
1812159,544581,"2020-09-27 03:24:06","Care Medical Prime",http://www.angieslist.com/companylist/us/ny/center-moriches/prime-care-medical-reviews-6734398.htm,,"(631) 878-2222","504 Main St Ste B","Center Moriches",NY,11934,"504 Main St Ste B,Center Moriches,NY 11934","Health Maintenance Organizations, Associations, Medical Clinics, Medical Service Organizations",,,,40.80039,-72.79796,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 909-1710 Primary Phone: (631) 909-1710 Fax: (631) 878-4129",,"amex, master card, visa",,"Primecare Medical PrimeCare Medical Clinic Moriches Medical Care: Emmanuel R Dador, MD Moriches Medical Care",http://www.angieslist.com/companylist/us/ny/center-moriches/prime-care-medical-reviews-6734398.htm,"Specialties: Throat Problems, Injuries, Colds & Flus, Asthma, Primary Health Care, Sprains, Pulmonary Disorders, Primary Care, Diabetes",,,,,,,,
1812411,544711,"2020-09-27 03:24:06","A & H Management",,,"(714) 962-8162","18822 Beach Blvd","Huntington Beach",CA,92648,"18822 Beach Blvd,Huntington Beach,CA 92648","Medical Service Organizations, Associations",,,,33.68893,-117.98815,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1812945,544950,"2020-09-27 03:24:06","Hillsborough County Medical Association",http://www.hcma.net,,"(813) 253-0471","606 S Boulevard",Tampa,FL,33606,"606 S Boulevard,Tampa,FL 33606","Medical Service Organizations, Associations",,,,27.93819,-82.46856,https://i2.ypcdn.com/blob/c0e91a1fee74bb68351a596397740aa91ee3d720_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Fax: (813) 253-3737 TollFree: (800) 282-6242",,,,"Hillsborough County Med Assn Hillsborough County Med Association","http://www.hcma.net https://hcma.net",,,,,,,,,
1813409,545172,"2020-09-27 03:24:10","Mental Health Authority of Harris County",http://www.mhmraharris.org,publicaffairs@mhmraharris.org,"(281) 392-4482","526 Applewhite Dr",Katy,TX,77450,"526 Applewhite Dr,Katy,TX 77450","Medical Service Organizations, Associations, Health & Welfare Clinics, Medical Clinics, Mental Health Clinics & Information, Mental Health Services",,,,29.77582,-95.75492,,,,"Mon - Sun: Open 24 Hours","Phone: (281) 392-2618",,"visa, discover, mastercard, amex",,"Mental Health Authority-Harris",http://www.mhmraharris.org,"Services: Medical Services",,,,,,,,
1813505,545222,"2020-09-27 03:24:10","Iowa Medical Society",https://www.iowamedical.org,dpotter@iowamedical.org,"(515) 223-1401","515 E Locust St Ste 400","Des Moines",IA,50309,"515 E Locust St Ste 400,Des Moines,IA 50309","Medical Service Organizations, Associations",,,,41.58958,-93.61098,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (515) 223-0590 TollFree: (800) 747-3070",,,,,"https://www.iowamedical.org https://www.iowamedical.org/iowa http://iowamedical.org",,,,,,,,,
1814293,545586,"2020-09-27 03:24:10","Ortiz Cruzado, Ernesto A, MD",https://wexnermedical.osu.edu/find-a-doctor/ernesto-ortiz%20cruzado-md-49973,,"(614) 688-6490","543 Taylor Ave",Columbus,OH,43203,"543 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97852,-82.9624,,,,,"Phone: (614) 688-6491 Fax: (614) 688-6491",,,,"Dr. Ernesto Ortiz-Cruzado MD",https://wexnermedical.osu.edu/find-a-doctor/ernesto-ortiz%20cruzado-md-49973,"Specialties: Family Practice, Psychiatry",,,,,,,,
1814685,545759,"2020-09-27 03:24:10","Agarwal, Anil, MD",https://wexnermedical.osu.edu/find-a-doctor/anil-agarwal-md-2974,,"(614) 293-4837","543 Taylor Ave",Columbus,OH,43203,"543 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97852,-82.9624,,,,,,,,,"Dr. Anil Agarwal MD",https://wexnermedical.osu.edu/find-a-doctor/anil-agarwal-md-2974,,,,,,,,,
1815006,545928,"2020-09-27 03:24:10","Epilepsy Assoc Of Central FL",http://www.epilepsyfla.org,,"(352) 378-4354","1000 NW 8th Ave",Gainesville,FL,32601,"1000 NW 8th Ave,Gainesville,FL 32601","Medical Service Organizations, Associations",,,,29.65972,-82.33535,,,,,"Primary Phone: (352) 378-4324 Phone: (352) 378-4324",,,,,http://www.epilepsyfla.org,,,,,,,,,
1815362,546105,"2020-09-27 03:24:15","Colorado Hospital Assn",http://www.cha.com,summer1358@yahoo.com,"(720) 489-1630","7335 E Orchard Rd Ste 100","Greenwood Village",CO,80111,"7335 E Orchard Rd Ste 100,Greenwood Village,CO 80111","Medical Service Organizations, Associations, Physicians & Surgeons, Family Medicine & General Practice",,,,39.61014,-104.9024,https://i2.ypcdn.com/blob/b880e6c6963f2b3110ac01e1c4043af739361e02_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (720) 489-1420 Phone: (720) 489-1420 Fax: (720) 489-9400 TollFree: (855) 294-3011",,"amex, cash, check, discover, master card, visa",,"Colorado Hospital Association Colorado Health And Hospital Association","http://www.cha.com https://cha.com",,,,,,,,,
1815397,546122,"2020-09-27 03:24:15","Paul W Phillips Jr MD",,,"(775) 783-3207","1524 Old US Highway 395 S",Gardnerville,NV,89410,"1524 Old US Highway 395 S,Gardnerville,NV 89410","Medical Service Organizations, Associations",,,,38.7334,-119.55579,,,,,,,,,,,,,,,,,,,
1815780,546322,"2020-09-27 03:24:15","Friedberg, Aaron J, MD",https://wexnermedical.osu.edu/find-a-doctor/aaron-,,"(614) 293-8000","2050 Kenny Rd",Columbus,OH,43221,"2050 Kenny Rd,Columbus,OH 43221","Medical Service Organizations, Associations",,,,40.00111,-83.03247,,,,,,,,,"Dr. Aaron Friedberg MD","https://wexnermedical.osu.edu/find-a-doctor/aaron- https://wexnermedical.osu.edu/find-a-doctor/aaron-friedberg-md-59965",,,,,,,,,
1817644,547225,"2020-09-27 03:24:26","Panchal, Bethany, MD",https://wexnermedical.osu.edu/find-a-doctor/bethany-panchal-md-25589,,"(614) 293-2700","2231 N High St",Columbus,OH,43201,"2231 N High St,Columbus,OH 43201","Medical Service Organizations, Associations",,,,40.00779,-83.00992,,,,,,,,,"Dr. Bethany Panchal MD",https://wexnermedical.osu.edu/find-a-doctor/bethany-panchal-md-25589,,,,,,,,,
1817793,547296,"2020-09-27 03:24:26","Pengs Medical PC",,,"(347) 295-1259",,"New York",NY,10003,"New York,NY 10003","Medical Service Organizations, Associations",,,,,,,,,,,,,,,,,,,,,,,,
1818415,547599,"2020-09-27 03:24:26","Kreeger Morris H",,,"(815) 648-2620","14012 Obrien Rd",Harvard,IL,60033,"14012 Obrien Rd,Harvard,IL 60033","Medical Service Organizations, Associations",,,,42.422726,-88.60481,,,,,,,,,,,,,,,,,,,
1818589,547680,"2020-09-27 03:24:26","Cancer Support Community",http://www.cancersupportcommunity.org,,"(626) 796-1083","76 E Del Mar Blvd",Pasadena,CA,91105,"76 E Del Mar Blvd,Pasadena,CA 91105","Medical Service Organizations, Associations",,,,34.14046,-118.14922,,,,"Mon - Thu: 8:30 am - 7:00 pm","Fax: (626) 796-0601 TollFree: (888) 793-9355",,"all major credit cards",,"Cancer Support Community Pasadena","http://www.cancersupportcommunity.org https://cscpasadena.org",,,,,,,,,
1818722,547745,"2020-09-27 03:24:26","Muscular Dystrophy Association",http://www.mdausa.org,mda@mdausa.org,"(440) 816-0916","7530 Lucerne Dr Ste 210",Cleveland,OH,44130,"7530 Lucerne Dr Ste 210,Cleveland,OH 44130","Health Maintenance Organizations, Associations, Foundations-Educational, Philanthropic, Research, Medical Service Organizations, Social Service Organizations",,,,41.35586,-81.81559,,"HELPING JERRY'S KIDS",,,"Fax: (440) 816-0919 TollFree: (800) 572-1717",,"visa, master card",,"Muscular Dystrophy Assn",http://www.mdausa.org,,,,,,,,,
1819255,548000,"2020-09-27 03:24:26","South Dakota Association of Healthcare Organizations",http://www.eatrightsd.org,rhonda.christensen@sdaho.org,"(605) 361-2281","3708 W Brooks Pl","Sioux Falls",SD,57106,"3708 W Brooks Pl,Sioux Falls,SD 57106","Medical Service Organizations, Associations, Medical Clinics",,,,43.50593,-96.7719,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (605) 361-5175 TollFree: (800) 458-5003",,"amex, debit, discover, master card, visa",,"South Dakota Association-Healthcare South Dakota Assn-Healthcare","http://www.eatrightsd.org https://sdaho.org http://www.sdaho.org",,,,,,,,,
1819347,548044,"2020-09-27 03:24:35","Alaska State Medical Association",https://www.commerce.alaska.gov/web/cbpl/ProfessionalLicensing/StateMedicalBoard/OnlineLicenseVerification.aspx,asma@asmadocs.org,"(907) 562-0304","4107 Laurel St",Anchorage,AK,99508,"4107 Laurel St,Anchorage,AK 99508","Medical Service Organizations, Associations",,,A+,61.18342,-149.83426,,,"The Alaska State Medical Association surveys and accredits institutions and organizations to provide continuing medical education programs to physicians in Alaska. The association manages the Alaska Medical Political Action Committee, which encourages physicians to take part in government affairs. The Alaska State Medical Association also publishes a bimonthly newsletter, Heartbeat. The association manages a grievance committee that investigates, adjudicates and mediates complaints regarding the practice of medicine by physicians. In addition, its physician resource committee addresses Medicaid physician issues. The association publishes Alaska Medicine, which is a magazine that features scientific studies. The Alaska State Medical Association additionally offers membership opportunities.",,"Phone: (907) 561-2063 Fax Number: (907) 561-2063 Fax: (907) 561-2063",,,,"Alaska State Medical Assn","https://www.commerce.alaska.gov/web/cbpl/ProfessionalLicensing/StateMedicalBoard/OnlineLicenseVerification.aspx http://asmadocs.org https://asmadocs.org",,,,,,,,,
1819537,548129,"2020-09-27 03:24:35","Blumenthal Curt",,,"(845) 561-3214","280 Broadway Ste 2",Newburgh,NY,12550,"280 Broadway Ste 2,Newburgh,NY 12550","Medical Service Organizations, Associations",,,,41.50155,-74.02009,,,,,"Phone: (845) 565-0289",,,,,,,,,,,,,,
1820583,548638,"2020-09-27 03:24:35","Ruff, Gabrielle M, MD",https://wexnermedical.osu.edu/find-a-doctor/gabrielle-ruff-mdmph-61401,,"(614) 293-8000","1800 Zollinger Rd",Columbus,OH,43221,"1800 Zollinger Rd,Columbus,OH 43221","Medical Service Organizations, Associations",,,,40.0196,-83.06034,,,,,,,,,"Dr. Gabrielle Ruff Md,Mph",https://wexnermedical.osu.edu/find-a-doctor/gabrielle-ruff-mdmph-61401,,,,,,,,,
1820823,548762,"2020-09-27 03:24:35","Montana Hospital Association",http://www.mtha.org,connie@mtha.org,"(406) 442-1911","1720 9th Ave",Helena,MT,59601,"1720 9th Ave,Helena,MT 59601","Medical Service Organizations, Associations, Medical Clinics",,,,46.58915,-112.00993,,,,,"Phone: (406) 443-3894 Fax Number: (406) 443-3894 TollFree: (800) 999-3332",,,,"Mha An Assn Of Mt Health Mha An Association Of Montana Health Care Providers Mha An Association of Montana Health Care Providrs","http://www.mtha.org https://mtha.org",,,,,,,,,
1821119,548904,"2020-09-27 03:24:35","Door In Insurance",http://www.cheapmedicalinsuranceusa.com,dorin@bellsouth.net,"(954) 234-0248","5239 NW 112th Way","Coral Springs",FL,33076,"5239 NW 112th Way,Coral Springs,FL 33076","Medical Service Organizations, Associations",,,,26.29581,-80.27745,,,,,,,,,"Door In Insurance, LLC",http://www.cheapmedicalinsuranceusa.com,,,,,,,,,
1821548,549124,"2020-09-27 03:24:46","Ramamurthy, Arun, MD",https://wexnermedical.osu.edu/find-a-doctor/arun-ramamurthy-md-45950,,"(614) 293-8000","2050 Kenny Rd",Columbus,OH,43221,"2050 Kenny Rd,Columbus,OH 43221","Medical Service Organizations, Associations",,,,40.00111,-83.03247,,,,,"Fax: (614) 293-6111",,,,"Dr. Arun Ramamurthy MD","https://wexnermedical.osu.edu/find-a-doctor/arun-ramamurthy-md-45950 https://wexnermedical.osu.edu/locations-and-parking/walk-in-care-worthington",,,,,,,,,
1822270,549465,"2020-09-27 03:24:46","Dr. Cassandra Grenade MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/cassandra-n-grenade,,"(614) 293-8000","181 Taylor Ave",Columbus,OH,43203,"181 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97063,-82.96204,,,,,,,,,,https://cancer.osu.edu/find-a-doctor/search-physician-directory/cassandra-n-grenade,,,,,,,,,
1822793,549720,"2020-09-27 03:24:46","Foundation For Health Care",http://www.qualityhealth.org,administration@qualityhealth.org,"(206) 682-2811","705 2nd Ave Ste 410",Seattle,WA,98104,"705 2nd Ave Ste 410,Seattle,WA 98104","Medical Service Organizations, Associations, Medical Clinics",,,,47.60308,-122.33366,,,,,"Primary Phone: (206) 204-7388 Phone: (206) 204-7388 Phone: (206) 692-2811 Primary Phone: (206) 692-2811",,,,"Foundation For Helath Care Quality Foundation For Health Care Quality","http://www.qualityhealth.org http://coap.org https://www.qualityhealth.org",,,,,,,,,
1822850,549748,"2020-09-27 03:24:46","Pakalnis, Ann, MD",https://wexnermedical.osu.edu/find-a-doctor/ann-pakalnis-md-1500,,"(614) 722-4625","920 N Hamilton Rd",Gahanna,OH,43230,"920 N Hamilton Rd,Gahanna,OH 43230","Medical Service Organizations, Associations",,,,40.04206,-82.86399,,,,,"Fax: (614) 722-4633",,,,"Dr. Ann Pakalnis MD",https://wexnermedical.osu.edu/find-a-doctor/ann-pakalnis-md-1500,,,,,,,,,
1823046,549852,"2020-09-27 03:24:46","Walker, Alison R, MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/alison-r-walker,,"(614) 293-3196","460 W 10th Ave",Columbus,OH,43210,"460 W 10th Ave,Columbus,OH 43210","Medical Service Organizations, Associations",,,,39.99414,-83.01944,,,,,"Fax: (614) 293-4812",,,,"Dr. Alison Walker MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/alison-r-walker,,,,,,,,,
1823155,549908,"2020-09-27 03:24:46","Schamess, Andrew I, MD",https://wexnermedical.osu.edu/find-a-doctor/andrew-schamess-md-45142,,"(614) 293-8000","1800 Zollinger Rd",Columbus,OH,43221,"1800 Zollinger Rd,Columbus,OH 43221","Medical Service Organizations, Associations",,,,40.0196,-83.06034,,,,,"Phone: (614) 293-4643",,,,"Dr. Andrew Schamess MD",https://wexnermedical.osu.edu/find-a-doctor/andrew-schamess-md-45142,,,,,,,,,
1823198,549930,"2020-09-27 03:24:46","AfterHours Care Martha Morehouse Medical Plaza",https://wexnermedical.osu.edu/locations-and-parking/afterhours-care-martha-morehouse-outpatient-care,,"(614) 685-3357","2050 Kenny Rd",Columbus,OH,43221,"2050 Kenny Rd,Columbus,OH 43221","Medical Service Organizations, Associations",,,,40.00111,-83.03247,https://i2.ypcdn.com/blob/81df4f61ea0070b5244f90238c53cd05a21d63f9_100x100_crop.jpg?e66d351,,,"Mon - Fri: 6:30 am - 5:00 pm","TollFree: (866) 966-6975",,"visa, discover, check, insurance, mastercard",,,https://wexnermedical.osu.edu/locations-and-parking/afterhours-care-martha-morehouse-outpatient-care,,,,,,,,,
1823470,550067,"2020-09-27 03:24:54","Cedar Creek Point",,,"(503) 625-0851","380 SW Oregon St",Sherwood,OR,97140,"380 SW Oregon St,Sherwood,OR 97140","Medical Service Organizations, Associations",,,,45.351418,-122.85673,,,,,,,,,,,,,,,,,,,
1823642,550151,"2020-09-27 03:24:54","Connecticut State Medical Society",http://csms.org,,"(203) 865-0587","160 Saint Ronan St","New Haven",CT,06511,"160 Saint Ronan St,New Haven,CT 06511","Medical Service Organizations, Associations, Social Service Organizations",,,,41.32009,-72.92071,,,,,"Toll Free: (800) 635-7740",,"amex, master card, visa",,"Connecticut Medicine",http://csms.org,,,,,,,,,
1823694,550174,"2020-09-27 03:24:54",Calstrs,,,"(916) 921-9357","4235 Forcum Ave",McClellan,CA,95652,"4235 Forcum Ave,McClellan,CA 95652","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations",,,,38.642708,-121.40595,,,,,,,,,,,"Services: Medical Services",,,,,,,,
1823933,550283,"2020-09-27 03:24:54",Dhec,,,"(843) 394-8822","137 S Acline St","Lake City",SC,29560,"137 S Acline St,Lake City,SC 29560","Medical Service Organizations, Associations",,,,33.87118,-79.75463,,,,,,,,,,,,,,,,,,,
1824264,550437,"2020-09-27 03:24:54","Casca Strategic Resources",https://www.cascacolorado.com,,"(303) 761-1048","3333 S Bannock St Ste 400",Englewood,CO,80110,"3333 S Bannock St Ste 400,Englewood,CO 80110","Medical Service Organizations, Associations",,,,39.65585,-104.99063,,,,,,,,,"Strategic Recources",https://www.cascacolorado.com,,,,,,,,,
1824461,550528,"2020-09-27 03:24:54","Boone County Medical Examiner",http://www.boonecountyil.org,,"(573) 474-2700","1 Hospital Dr",Columbia,MO,65201,"1 Hospital Dr,Columbia,MO 65201","Medical Service Organizations, Associations",,,,38.93767,-92.3307,,,,"Mon - Sun: Open 24 Hours",,,,,"Boone County Medical Examiner Office",http://www.boonecountyil.org,,,,,,,,,
1824996,550783,"2020-09-27 03:24:55","Hawaii Medical Association",http://www.hmaonline.net,,"(808) 536-7702","1360 S Beretania St Ste 200",Honolulu,HI,96814,"1360 S Beretania St Ste 200,Honolulu,HI 96814","Medical Service Organizations, Associations",,,,21.30068,-157.8399,https://i2.ypcdn.com/blob/d3f13a96523eb8c7a6c42a2120350c6851af7c4e_100x100_crop.jpg?f9d23e1,,"Founded in 1856, Hawaii Medical Association (HMA) is a voluntary, professional membership organization for physicians, resident physicians and medical students in the state of Hawaii. The association is a part of the American Medical Association (AMA) and is the parent organization for Hawaii's five component medical societies that operate independently in a network with the Hawaii Medical Association (HMA). Hawaii Medical Association (HMA) serves physicians, patients and the community with its various services. The association also has an online store, where in it offers a wide range of products for its vast client base.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (808) 528-2376 Phone: (808) 535-7702 Primary Phone: (808) 528-2376 Fax: (808) 528-2376 TollFree: (888) 477-2669",,"amex, master card, visa",,"Hawaii Medical Assn","http://www.hmaonline.net https://www.hawaiimedicalassociation.org",,,,,,,,,
1825091,550823,"2020-09-27 03:24:55","Trinity Bend Services LP",,,"(817) 473-7962","6301 Highway 157 N",Mansfield,TX,76063,"6301 Highway 157 N,Mansfield,TX 76063","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Social Service Organizations",,,,32.57726,-97.14155,,,,,,,,,,,"Services: Medical Services",,,,,,,,
1825161,550856,"2020-09-27 03:24:55","Peace Of Palos Hills",http://www.kindercare.com/our-centers/palos-hills/il/301328/?cid=loc_yext_listings_301328,,"(708) 974-3800","10608 S Roberts Rd","Palos Hills",IL,60465,"10608 S Roberts Rd,Palos Hills,IL 60465","Medical Service Organizations, Associations",,,,41.69817,-87.81745,,,,,,,,,,"http://www.kindercare.com/our-centers/palos-hills/il/301328/?cid=loc_yext_listings_301328 http://www.peace4children.org",,,,,,,,,
1825237,550895,"2020-09-27 03:24:55","Emerald Coast Medical Association",http://emeraldcoastmedicalassociation.com,,"(850) 784-2090","2408 Lisenby Ave","Panama City",FL,32405,"2408 Lisenby Ave,Panama City,FL 32405","Medical Service Organizations, Associations",,,,30.19246,-85.68304,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Emerald Coast Medical Assn","http://emeraldcoastmedicalassociation.com http://thebaysmedicalsociety.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,