business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1021780,328214,"2020-09-27 03:02:38","DirectBuy Bothell",,,"(425) 368-2309","21222 30th Dr SE Ste 120",Bothell,WA,98021,"21222 30th Dr SE Ste 120,Bothell,WA 98021","Major Appliances, Bathroom Remodeling, Beds & Bedroom Sets, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Carpet & Rug Dealers, Consumer Electronics, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Furniture Stores, Furniture-Wholesale & Manufacturers, Granite, Hardware Stores, Home Centers, Home Theater Systems, Jewelers, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lighting Fixtures, Mattresses, Office Furniture & Equipment, Patio & Outdoor Furniture, Plumbing Fixtures, Parts & Supplies, Sporting Goods, Tile-Contractors & Dealers",5,"14 Reviews",,47.80528,-122.19722,,"Seattle Kitchen Cabinet Resource, Home Improvement and Furnishings Club","Showroom Hours: Tuesday - Friday 12:00 - 8:00 PM.. Saturday 9:00 - 5:00 PM Receiving Hours: Monday 9:00 AM - 4:30 PM, Tuesday - Friday 9:00 AM - 7:30 PM. Saturday 9:00 - 4:30 PM DirectBuy has been helping families realize their dreams since 1971. Our beautiful showroom has been conveniently located in the Canyons Business Park in Bothell since 2001, close to Bellevue, Issaquah, Everett, showing the best in kitchen and bathroom remodeling designs. Our members save money by cutting out the traditional retail mark-up and middleman costs that non-members have to pay in the stores or on-line, because they buy direct from over 700 of the most popular name-brand manufacturers, just like the stores do. DirectBuy members have access to the confidential dealer pricing that's not meant to be shared with the general public. DirectBuy members can save up to 50% and more, compared to store sale prices. Our friendly and knowledgeable staff will help answer your questions about remodeling or furnishing your home, from home theaters, plumbing, countertops, major appliances, bathroom tile, flooring, carpet, home furnishings and so much more. Please contact DirectBuy Bothell or email to schedule your appointment to attend an open house so you too can become a member of DirectBuy and learn what the retailer's don't want you to know!","Mon Closed Tue - Fri: 12:00 pm - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards, discover",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No","Stephanie F.",08/05/2014,five,"I love DirectBuy Seattle and I love DirectBuy! Amazing deals! Superior staff! And no I do not work for them! They just have genuinely helped me save a lot of money on quality products for my family and i.",ultimateshopper,05/29/2013,five,"This place is awesome. The owners of this place are so nice and helpful."
1038101,332190,"2020-09-27 03:03:05","Interior Design Center",http://www.interiordesigncenter.co,brenda@interiordesigncenter.co,"(360) 748-8812","915 NW State Ave",Chehalis,WA,98532,"915 NW State Ave,Chehalis,WA 98532","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Granite, Home Builders, Lighting Fixtures, Plumbing Fixtures, Parts & Supplies",,,A+,46.66975,-122.97435,https://i1.ypcdn.com/blob/eb0dc9ead5f42d49564b308ac5891b3540b35e6b_100x100_crop.jpg?f9d23e1,Inspire....Design....Create,"Interior Design Center, where your interior dreams come trueВ… For your next remodeling or new construction project, you can trust the Interior Design Center experts! We are locally owned and operated and are truly your one-stop-source for all your flooring, cabinetry and countertop needs. If you want something special, something unique, something Distinctly Yours, then look no further. No one else offers as many ways to customize your home as the Interior Design Center.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (360) 748-0116",,"all major credit cards, check, debit, visa, discover, mastercard",,,http://www.interiordesigncenter.co,,,,,,,,,
1041358,333006,"2020-09-27 03:03:14","Chandelier Services Of America",http://www.chandelierservicesusa.com,info@chandelierservicesusa.com,"(818) 676-0585","22030 Strathern St Unit 19","Canoga Park",CA,91304,"22030 Strathern St Unit 19,Canoga Park,CA 91304","Notaries Public, Lighting Fixtures, Lighting Systems & Equipment",,,,34.21505,-118.60725,https://i2.ypcdn.com/blob/3d123129f1d7bc04057de7e90cee1d22a1be0038_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (818) 347-3033 TollFree: (844) 349-7576",,"no credit cards",,"Chandelier Services of America A Chandelier Cleaning Co Chandelier Services of america",http://www.chandelierservicesusa.com,,,,,,,,,
1063790,338496,"2020-09-27 03:03:42","City Printing Center",,cpc103@att.net,"(213) 977-8868","201 N Figueroa St","Los Angeles",CA,90012,"201 N Figueroa St,Los Angeles,CA 90012","Printing Services-Commercial, Lighting Fixtures, Notaries Public",,,,34.05894,-118.25135,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (213) 473-3231 Phone: (213) 485-5391 Primary Phone: (213) 485-4782 Primary Phone: (213) 485-5391 Phone: (310) 734-3444",,"all major credit cards",,"City of Los Angeles Harbor Dept City Of Los Angeles Department Of Building And Safety Department Of Cultural Affairs, City Of Los Angeles City Of Los Angeles Department Of Building & Safety City of Los Angeles",,,,,,,,,,
1289763,412312,"2020-09-27 03:10:23","Finkle Jos & Son Hardware",http://www.finkles.com,info@finkles.com,"(609) 397-0415","7 Coryell St",Lambertville,NJ,08530,"7 Coryell St,Lambertville,NJ 08530","Tools, Electric Equipment & Supplies, Hardware Stores, Heating Equipment & Systems, Lighting Fixtures, Plumbing Fixtures, Parts & Supplies, Steel Detailers Structural, Steel Processing, Tool Repair & Parts",,,,40.36676,-74.94607,,"The World's Most Unsual Hardware Store","The world's most unusual hardware store, serving the community for over 80 years. Order from our online catalog, select from 1000's of items. Whether you own a 200-year-old farmhouse or a 21st century commercial property, we can help you. Our specialties are decorative and industrial hardware, plumbing, and heating, electrical and lightning, and structural steel.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, all major credit cards, amex, discover, mastercard",,,http://www.finkles.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1315147,419463,"2020-09-27 03:11:02","Countryside Welding",http://www.countrysidewelding.com,cswelding@centurytel.net,"(406) 755-9232","3370 Us Highway 2 E",Kalispell,MT,59901,"3370 Us Highway 2 E,Kalispell,MT 59901","Steel Fabricators, Blacksmiths, Building Contractors, Coatings-Protective, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Iron Work, Lighting Fixtures, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Powder Coating, Sheet Metal Work, Snow Removal Equipment, Stair Builders, Steel Erectors, Steel Processing, Welders",,,,48.27581,-114.26382,https://i3.ypcdn.com/blob/6938503d0d1ec3f236564da9d70271f971246a61_100x100_crop.jpg?63f80dd,,"Countryside Welding is a reputable and well established company that has the technical expertise and skills to handle any job. We welcome both small and large projects and guarantee a consistent level of workmanship and service. We use all the latest cutting edge technology and stay up to date on the latest developments in welding fabrication technology and production. We update and replace our machinery on a regular basis, which ensures that we have the latest tools to best serve you, our valued client. More than anything we value attention to detail and ensure that our technicians have the highest possible level of training.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.countrysidewelding.com,"Services: Ironwork",,,,,,,,
1576337,493248,"2020-09-27 03:18:59","City Electric llc",http://www.cityelectricllc.com,bradley@cityelectricllc.com,"(573) 374-2489","Po Box 1482",Laurie,MO,65038,"Po Box 1482,Laurie,MO 65038","Docks, Electrical Power Systems-Maintenance, Electricians, Home Improvements, Lighting Fixtures",,,,38.199165,-92.833336,,"Lake of the ozarks electrical contractor","Lake of the Ozarks and surronding communities best kept secret. A fair electrical contractor trained in St. Louis to national standards and continual training. We do residential, commercial, docks and re-models. We can take care of anything you can think of .",,"office: (573) 374-2489",,"check, discover, master card, visa",,,http://www.cityelectricllc.com,,,,,,,,,
1577182,493391,"2020-09-27 03:18:59","Wichert Electric Inc",http://www.wichertelectric.com,scott@wichertelectric.com,"(360) 748-6973","2015 Jackson Hwy",Chehalis,WA,98532,"2015 Jackson Hwy,Chehalis,WA 98532","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, General Contractors, Home Improvements, Lighting Contractors, Lighting Fixtures, Plumbers",,,,46.64799,-122.94112,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 748-6935 Fax: (360) 748-6935",,,,,http://www.wichertelectric.com,"Services: Landscape Lighting",,,,,,,,
1577261,493403,"2020-09-27 03:18:59","Golden West Electric",,,"(707) 425-0617","411 Main St","Suisun City",CA,94585,"411 Main St,Suisun City,CA 94585","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Home Builders, Home Improvements, Household Fans, Lighting Contractors, Lighting Fixtures",,,,38.241,-122.04087,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,"master card, visa",,"Golden West Electric Co",,"Specialties: Lamps",,,,,,,,
1577653,493477,"2020-09-27 03:18:59","Medero's Electric Inc",,medelectrical@yahoo.com,"(626) 225-0870","15434 Nubia St","Baldwin Park",CA,91706,"15434 Nubia St,Baldwin Park,CA 91706","Home Improvements, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electricians, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Professional Engineers",3,"2 Reviews",,34.10312,-117.94349,,"Call For Your Free Estimate & No Upfront Charge!","* Locally Owned & Operated * Expert Troubleshooting. Lang:Hablamos Espa?ol","Mon - Sat: 7:00 am - 7:00 pm",,,"amex, discover, visa",,"Mederos Electrical, Inc","http://www.mederoselectrical.com http://www.mederoselectric.com",,"Nicolas G.",09/25/2018,one,"Flavio is very disrespectful. he lacks customer service. I called to request an estimate and his answer was rough and said, "" look for another electrician"" and hang up the phone on me. Be careful when calling.","Geoffrey L.",08/06/2015,five,"Mike came over and replaced the ballast in under 10 minutes. Great!"
1579078,493712,"2020-09-27 03:18:59",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,webmaster@ferguson.com,"(503) 287-8383","4120 NE Columbia Blvd",Portland,OR,97211,"4120 NE Columbia Blvd,Portland,OR 97211","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Fasteners-Industrial, Furnaces-Heating, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Importers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Marketing Consultants, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumps, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,A+,45.57134,-122.6208,https://i3.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1580153,493878,"2020-09-27 03:18:59","Handyman USA",http://www.handymanusa.com,fixit@handymanusa.com,"(618) 257-8257","33 Larkspur Dr",Belleville,IL,62221,"33 Larkspur Dr,Belleville,IL 62221","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Door Repair, Drywall Contractors, Flooring Contractors, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Lighting Fixtures, Painting Contractors, Patio Builders, Power Washing, Siding Contractors, Windows-Repair, Replacement & Installation",,,,38.52614,-89.9421,,,,,,,,,,"http://www.handymanusa.com http://handymanguideusa.com","Services: Handyman",,,,,,,,
1583152,494358,"2020-09-27 03:19:09","South Alabama Electric Co",http://www.southalabamaelectric.com,bonnie@southalabamaelectric.com,"(251) 476-2891","762 Holcombe Ave",Mobile,AL,36606,"762 Holcombe Ave,Mobile,AL 36606","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Builders, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,30.66522,-88.09149,,,"South Alabama Electric Co. of Mobile, AL, is one of the leading electrical service providers for South AL, the Mississippi Coast and the Florida Panhandle. We proudly offer professional electrical services to commercial and residential customers.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (251) 476-2893 Phone: (251) 478-7833 Fax: (251) 478-7833",,"discover, master card, visa, amex",,"South Alabama Electric Company, Inc.","http://www.southalabamaelectric.com https://www.southalabamaelectric.com",,,,,,,,,
1587861,495115,"2020-09-27 03:19:11","Fahey Electrical Contracting Corp.",http://www.feccorp.com,shaun@feccorp.com,"(781) 589-0178","89 Warwick Rd",Melrose,MA,02176,"89 Warwick Rd,Melrose,MA 02176","Electricians, Building Contractors, Electronic Equipment & Supplies-Repair & Service, General Contractors, Home Improvements, Lighting Fixtures",,,A+,42.46549,-71.07675,,,,,"Phone: (781) 665-8102",,,,,http://www.feccorp.com,,,,,,,,,
1588784,495272,"2020-09-27 03:19:11","Classics Furniture Design Studio",http://www.classicsfurniturestudio.com,classics@ifcec.com,"(715) 835-4500","2510 S Hastings Way","Eau Claire",WI,54701,"2510 S Hastings Way,Eau Claire,WI 54701","Furniture Stores, Blinds-Venetian & Vertical, Building Construction Consultants, Carpet & Rug Dealers, Construction Consultants, Draperies, Curtains & Window Treatments, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lighting Consultants & Designers, Lighting Fixtures, Rugs",,,A+,44.7933,-91.45835,,"Furniture and Lighting Design Studio","Classics Furniture is a locally owned company that has been providing quality furnishing and unrivaled service to the Chippewa Valley since 1994. We specialize in mid to high-end furnishings with a full staff of professional designers to assist you in all areas of design. Our studio provides a creative environment to envision your perfect room, home, or business. with endless options available.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.classicsfurniturestudio.com,,,,,,,,,
1592427,495848,"2020-09-27 03:19:11","Design Essence Inc",http://www.designessenceinteriors.com/,designessence@sbcglobal.net,"(860) 388-5815","100 Main St","Old Saybrook",CT,06475,"100 Main St,Old Saybrook,CT 06475","Home Furnishings, Draperies, Curtains & Window Treatments, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lighting Fixtures",,,,41.295,-72.37663,https://i1.ypcdn.com/blob/6ff27532d0d8cc08e92ad51765c97eee3337d223_100x100_crop.jpg?f832250,"Where the unique is everyday!.","Dear Prospective Client: Design Essence, Inc. was begun to answer a need for fine interior design at an affordable price, with a range of products and services offered that would best serve a wide spectrum of client needs and tastes. I have always embraced the philosophy that there are as many design concepts and solutions as there are individuals, so my projects would never reflect a ""homogenized"" look. I have always offered an initial ""get acquainted"" meeting, at the job site and without obligation, to best assess each project and how to proceed. I encourage complete communication with (and from) my clients and enjoy working with any possessions they might already have. I work in many modes, but my specialty is eclectic design, which is defined as ""A combination of different styles, not confined to one source or point of view."" More discussion of that at the initial ""get acquainted"" meeting!","Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",": (860) 388-5815 : (866) 799-0397",,"check, amex, discover, visa, mastercard, cash",,,http://www.designessenceinteriors.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
1593001,495943,"2020-09-27 03:19:11","Vent Masters",http://www.ventmasters.com,dana@ventmasters.com,"(303) 233-1025","11575 W 13th Ave",Lakewood,CO,80215,"11575 W 13th Ave,Lakewood,CO 80215","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Electric Equipment & Supplies, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Lighting Fixtures, Professional Engineers, Ventilating Contractors, Ventilating Equipment",,,A+,39.73678,-105.12753,https://i3.ypcdn.com/blob/8c0d65f7332a9badcf8db78b456ba384f3e87772_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 271-0749 Fax: (303) 279-3912",,"all major credit cards, check, paypal, cash, financing available",,"Vent Masters Inc","informational website online store","Parking: Lot",,,,,,,,
1595636,496363,"2020-09-27 03:19:16","Davis Electric",,davis.electric@yahoo.com,"(606) 224-3943","2005 E Pittsburg Church Rd",London,KY,40741,"2005 E Pittsburg Church Rd,London,KY 40741","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance, Lighting Fixtures",,,,37.15505,-84.09735,,"Quality work,fair prices",,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
1597152,496604,"2020-09-27 03:19:16","Southern Electric Of TN, L.L.C.",http://www.callsouthernelectrictoday.com,info@callsouthernelectrictoday.com,"(615) 261-4800","4922 Port Royal Rd Ste C-11","Spring Hill",TN,37174,"4922 Port Royal Rd Ste C-11,Spring Hill,TN 37174","Electric Companies, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Home Improvements, Lighting Fixtures, Lighting Maintenance Service, Lightning Protection Equipment, Surge Protection Devices",5,"16 Reviews",A+,35.74394,-86.89238,https://i3.ypcdn.com/blob/cdb4044abcd94288546db9a84b9f6eda66440644_100x100_crop.jpg?f832250,"Call Us For All Your Electrical Needs","Southern Electric Of TN, L.L.C., in Spring Hill, Tennessee, is the area's leading electrical contractor serving Giles, Marshall, and Lawrence Counties since 1993. We specialize in residential electrical work, pools and hot tubs, can and recessed lighting, surge protection and more. We also offer emergency services and weekend hours. For all your electrical needs, contact Southern Electric Of TN, L.L.C. in Spring Hill.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (615) 261-9973",,"check, amex, discover, visa, mastercard, cash",,,"Primary Website Facebook",,"Jon W.",08/30/2016,five,"First job was complete new electrical box and new service to the meter. Great work and absolutely no complaints. Will always be my first and only choice.","Leonard K.",06/27/2016,five,"All the staff were professional and friendly, and very fair in their charges. They did a good job with the original construction electrical work."
1597918,496722,"2020-09-27 03:19:16","Channel Electric",,publish@ak.net,"(907) 225-9725","1155 Copper Ridge Ln",Ketchikan,AK,99901,"1155 Copper Ridge Ln,Ketchikan,AK 99901","Electricians, Altering & Remodeling Contractors, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Home Improvements, Lighting Fixtures, Wire & Cable-Electric",,,A+,55.3497,-131.65205,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, master card, visa",,,,,,,,,,,,