business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
853892,289141,"2020-09-27 02:58:42","Strychase Jonathan",,,"(216) 485-7865","7580 Northcliff Ave Ste 600",Cleveland,OH,44144,"7580 Northcliff Ave Ste 600,Cleveland,OH 44144","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.42563,-81.73973,,,,,,,,,,,,,,,,,,,
854014,289167,"2020-09-27 02:58:42","Grey Janene",,,"(770) 775-7861","1050 Mcdonough Rd",Jackson,GA,30233,"1050 Mcdonough Rd,Jackson,GA 30233","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.30389,-83.97897,,,,,,,,,,,,,,,,,,,
854094,289174,"2020-09-27 02:58:42","US AZ Central Business Office",http://www.arizonaoncology.com,,"(520) 519-7700","1760 E River Rd Ste 350",Tucson,AZ,85718,"1760 E River Rd Ste 350,Tucson,AZ 85718","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,32.28644,-110.94531,https://i1.ypcdn.com/blob/a1e31590b577916d48b43b4c4f7d62efd9b0524e_100x100_crop.jpg?8ad0f92,,"Biography Arizona Oncology maintains a network of fully-integrated cancer centers. It specializes in surgeries, radiation procedures and stem cell transplants. The group also operates various laboratories that are approved by the Clinical Office Laboratory Accreditation. Additionally, it supports and participates in various research studies and clinical trials. Arizona Oncology, with a location in Tucson, Ariz., operates several centers in Flagstaff, Green Valley, Yuma, Sedona, Safford and Prescott Valley in Arizona. Its centers specialize in gynecology, hematology and radiation oncology. The group also offers a range of support programs. Its Web site provides links to the American Brain Tumor Association, the Lymphoma Research Foundation of America and the American Cancer Society.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (520) 519-5175 TollFree: (800) 331-1612",,"master card, visa",,,"http://www.arizonaoncology.com https://arizonaoncology.com",,,,,,,,,
854223,289208,"2020-09-27 02:58:42","Andover Family Medicine",http://www.andoverfamilymed.com,,"(316) 733-5120","105 S Andover Rd Ste D",Andover,KS,67002,"105 S Andover Rd Ste D,Andover,KS 67002","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","3,5","3 Reviews",,37.68622,-97.13569,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed - Thu: 7:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (316) 733-4886",,"discover, master card, visa",,,"http://www.andoverfamilymed.com https://www.dentistinandover.com",,"Jim S.",12/20/2013,five,"Excellant service provider, Dr.Greenberg is the kindest, and most caring MD I have ever used, she is very proffesional and knowledgeable and sets the bar for the medical community. The office staff is also very helpful and kind, something you dont see anymore at most offices, there was no waiting time as they seen me at the exact time that was scheduled, Dr.Greenberg addressed all my concerns and visited with me at length on any questions I had. I have never had an experience with a MD that made me feel like my concerns were important and had anybody go so far to make me confortable than the staff and Dr Greenberg at Andover Family Medicine.",blueeyed88,11/07/2012,one,
854395,289249,"2020-09-27 02:58:42","Warsaw Family Eye Care",http://www.kch.com,,"(574) 372-5868","1540 Provident Dr",Warsaw,IN,46580,"1540 Provident Dr,Warsaw,IN 46580","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.25231,-85.83019,,,"Biography We offer contact lenses, bifocals, and a full line of eye wear. We also offer comprehensive eye exams, vision therapy, Amblyopia (lazy eye), emergency management Glaucoma evaluation and management cataract evaluation and surgical co-management, and refractive surgery co-management(Lasik/Prelex). Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 372-7617 Phone: (574) 267-3515 Primary Phone: (574) 267-3515 Fax: (574) 372-5869",,"insurance, cash, master card, visa, discover",,,"http://www.kch.com http://kmgdoctors.com https://www.warsaweye.com http://www.warsaweye.com http://kmgdoctors.com/gregory-haase",,,,,,,,,
854522,289276,"2020-09-27 02:58:42","Physicians Pharmacy",,,"(770) 944-9101","3875 Austell Rd Ste 302",Austell,GA,30106,"3875 Austell Rd Ste 302,Austell,GA 30106","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.85854,-84.59932,https://i1.ypcdn.com/blob/bd33fe772fd737407bfa5c99d87f1a8e09bd2f83_100x100_crop.jpg?8ad0f92,,"Services/Products Orthopedic Appliances","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (770) 944-7702 Primary Phone: (770) 941-4775 Primary Phone: (770) 944-9102 Primary Phone: (770) 944-7702 Fax: (770) 944-7702","Orthopedic Appliances","all major credit cards, visa, amex, mastercard, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
854768,289331,"2020-09-27 02:58:42","Newton Clinic",http://www.newtonclinic.com,,"(641) 792-2112","300 N 4th Ave E Ste 200",Newton,IA,50208,"300 N 4th Ave E Ste 200,Newton,IA 50208","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.70329,-93.05101,,"Be Treated Like Family",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (641) 792-1273 Phone: (641) 787-3161 Phone: (641) 787-5444 Phone: (641) 791-4800 TollFree: (888) 788-2801",,"visa, all major credit cards, amex, discover, mastercard",,,http://www.newtonclinic.com,,,,,,,,,
854864,289344,"2020-09-27 02:58:42","St Elizabeth Physicians",http://stelizabethphysicians.com,,"(812) 926-1668","19908 Augusta Dr Ste 1",Lawrenceburg,IN,47025,"19908 Augusta Dr Ste 1,Lawrenceburg,IN 47025","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.15989,-84.82071,,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 737-7900 TollFree: (877) 670-7264",,"amex, discover, master card, visa",,,"http://stelizabethphysicians.com https://stelizabethphysicians.com",,,,,,,,,
854956,289360,"2020-09-27 02:58:42","Okeefe Kara",,,"(239) 274-9930","4331 Veronica S Shoemaker Blvd","Fort Myers",FL,33916,"4331 Veronica S Shoemaker Blvd,Fort Myers,FL 33916","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,26.60068,-81.83994,,,,,,,,,,,,,,,,,,,
855003,289366,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 743-1112","3057 N Susquehanna Trl","Shamokin Dam",PA,17876,"3057 N Susquehanna Trl,Shamokin Dam,PA 17876","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.84739,-76.8222,https://i1.ypcdn.com/blob/71e2d27ad845455c8b0d9dd5c3149aa7b37245cf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (570) 743-1114 Phone: (570) 743-5020 Fax: (570) 743-4045 Fax: (570) 743-1114 TollFree: (877) 840-5931",,"insurance, all major credit cards",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com","Specialties: Medicine/Pediatrics, Pediatrician (Kids / Children Specialist)",,,,,,,,
855069,289378,"2020-09-27 02:58:42","Christiansen P W",http://bcmh.net,,"(417) 537-4311","407 Main St","Golden City",MO,64748,"407 Main St,Golden City,MO 64748","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,37.39294,-94.09168,,,,,,,,,,http://bcmh.net,,,,,,,,,
855315,289449,"2020-09-27 02:58:42","Dejesus Catarina",http://www.carestationmedical.com,,"(973) 467-2273","90 Us Highway 22",Springfield,NJ,07081,"90 Us Highway 22,Springfield,NJ 07081","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.68807,-74.31586,,,,,,,,,,http://www.carestationmedical.com,,,,,,,,,
855372,289457,"2020-09-27 02:58:42","Gordy Marcy",,,"(317) 355-3227","1713 N Post Rd",Indianapolis,IN,46219,"1713 N Post Rd,Indianapolis,IN 46219","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7915,-86.00922,,,,,,,,,,,,,,,,,,,
855411,289459,"2020-09-27 02:58:42","Ottinger Patty",http://www.seretiscare.com,,"(856) 467-6400","499 Beckett Rd Ste 201",Swedesboro,NJ,08085,"499 Beckett Rd Ste 201,Swedesboro,NJ 08085","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.75749,-75.35729,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 1:00 pm",,,,,,http://www.seretiscare.com,,,,,,,,,
855723,289538,"2020-09-27 02:58:42","Murta Karen",http://nortonhealthcare.com,,"(502) 449-6448","3991 Dutchmans Ln Ste 208a",Louisville,KY,40207,"3991 Dutchmans Ln Ste 208a,Louisville,KY 40207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.23461,-85.63314,,,,,,,insurance,,,http://nortonhealthcare.com,,,,,,,,,
855785,289547,"2020-09-27 02:58:42","Mc Millan Tom",,,"(415) 972-6000","156 Townsend St","San Francisco",CA,94107,"156 Townsend St,San Francisco,CA 94107","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,37.77966,-122.39195,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
855957,289585,"2020-09-27 02:58:42","Dr. Stephen S Humbard, MD",,,"(501) 552-8150","1811 Rahling Rd Ste 120","Little Rock",AR,72223,"1811 Rahling Rd Ste 120,Little Rock,AR 72223","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,34.77241,-92.44768,,,"Board Certified Yes Gender male","Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (501) 663-6900 Primary Phone: (501) 663-6900 Phone: (501) 448-2510",,,,,,,,,,,,,,
856025,289604,"2020-09-27 02:58:42","AdvantageCare Physicians - Flatiron District Medical Office",https://www.acpny.com/doctors-locations/offices/flatiron-district-medical-office,,"(212) 460-7800","21 E 22nd St","New York",NY,10010,"21 E 22nd St,New York,NY 10010","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health",,,,40.74034,-73.98851,,,"Biography AdvantageCare Physicians' Flatiron District medical office is located at 21 E. 22nd Street, New York NY 10010.","Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
856092,289618,"2020-09-27 02:58:42","Warner Dawn",,,"(770) 564-1399","1324 Rockbridge Rd","Stone Mountain",GA,30087,"1324 Rockbridge Rd,Stone Mountain,GA 30087","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,33.83879,-84.13012,,,,,,,paypal,,,,,,,,,,,,