business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1275409,408264,"2020-09-27 03:10:05","Ida International Inc",http://www.ida-intl.com,sales@ida-intl.com,"(203) 736-9249","200 Roosevelt Dr",Derby,CT,06418,"200 Roosevelt Dr,Derby,CT 06418","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,41.32426,-73.09658,,,"Founded in 1979, IDA International Inc. specializes in providing metal panel systems for building facades. The company was organized as a Connecticut corporation in 1995. Based in Derby, Conn., it operates in 42,000-square-foot manufacturing and office space. The firm works with architects, property owners and tenants as an experienced ornamental metals contractor. The firm provides a variety of design, fabrication and installation services. Fabrication of material is done with computer-controlled sheer, sheet-folding machine, sheet-rolling machine and computer numeric control (CNC) routers.","Mon - Sun: 7:00 am - 8:00 pm","Fax: (203) 732-5780 Fax Number: (203) 732-5780 TollFree: (877) 599-7262",,,,"Ida Intl Inc",http://www.ida-intl.com,"Parking: Lot",,,,,,,,
1275540,408308,"2020-09-27 03:10:05","Artistic Iron Works",http://www.artisticironworks.us,arironworks@qwestoffice.net,"(515) 282-1866","519 SE 4th St","Des Moines",IA,50309,"519 SE 4th St,Des Moines,IA 50309","Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Detailers Structural",,,A+,41.58155,-93.60938,https://i3.ypcdn.com/blob/6b2fc7a689f5958be3915662c565d709d97557b4_100x100_crop.jpg?63f80dd,"Railing, Fencing, Gates, Signage, Spiral Staircases.","Located in Des Moines, Iowa, Artistic Iron Works has been going strong now for five decades and is by far the leader in custom iron building, continuing to combine old-world techniques with modern technology for a timeless design that will give your home the character you desire. Allow the highly skilled team of iron artists create and design the perfect look to customize your home with finesse. Our products include: В• Metal fencing and gates В• Signage В• Railing В• Spiral staircases Whether you have a commercial or residential project, we will make it special. Call us for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (515) 282-2757",,"mastercard, cash, check, debit, visa",,,http://www.artisticironworks.us,"Specialties: Commercial, Homes",,,,,,,,
1275630,408327,"2020-09-27 03:10:05","Welder 4 You",,welder.4you@yahoo.com,"(832) 752-9576","308 Center St",Stafford,TX,77477,"308 Center St,Stafford,TX 77477","Ornamental Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Fabricators",,,,29.61163,-95.54638,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,check,,,,,,,,,,,,
1275646,408331,"2020-09-27 03:10:05","Southern Fabrication & Welding LLC",,,"(870) 310-3399","544 Midway Rd","El Dorado",AR,71730,"544 Midway Rd,El Dorado,AR 71730","Ornamental Metal Work, Construction & Building Equipment, Metal Buildings, Steel Fabricators, Welders",,,,33.20989,-92.90682,,,,,,,,,,,,,,,,,,,
1275738,408353,"2020-09-27 03:10:05","Project Steel Co Inc",,lorena.projectsteel@aol.com,"(760) 947-0531",,,,,,"Steel Fabricators, Ornamental Metal Work, Steel Erectors, Welders",1,"1 Review",A+,,,,,,,"Phone: (760) 244-1088 Phone: (760) 244-4853",,,,"Project Steel Company Inc Project Steel Inc",,,"Marlene S.",05/19/2015,one,"The worst company to work for. The Boss of the company does not keep an employee employer relationship. Bad mouths his workers and starts confrontation in the work place. Many Wrongfully terminations.He is a liar and a cheater. Beware when working for this company.",,,,
1275788,408362,"2020-09-27 03:10:05","Alford Steel Fabrication Welding",,,"(714) 899-3350","13612 Milton Ave",Westminster,CA,92683,"13612 Milton Ave,Westminster,CA 92683","Steel Fabricators, Machine Shops, Ornamental Metal Work",,,,33.76443,-118.02059,,,,,"Phone: (714) 899-3360 Phone: (714) 899-3370 Fax: (714) 899-3370",,,,,,,,,,,,,,
1276036,408419,"2020-09-27 03:10:05","Accustomed Industries LLC",http://www.accustomedindustries.com,jhenderson@accustomedindustries.com,"(404) 793-7710","2081 Walden Park Pl Ste B",Snellville,GA,30078,"2081 Walden Park Pl Ste B,Snellville,GA 30078","Ornamental Metal Work, Contract Manufacturing, Sheet Metal Fabricators, Steel Fabricators",,,,33.84603,-83.99302,,,,,,,"check, paypal, cash",,,http://www.accustomedindustries.com,,,,,,,,,
1276041,408420,"2020-09-27 03:10:05","Lugo Iron Work",,lugoironwork@hotmail.com,"(862) 668-6509","54 E 24th St",Paterson,NJ,07514,"54 E 24th St,Paterson,NJ 07514","Iron Work, Ornamental Metal Work, Steel Erectors",,,,40.93843,-74.14472,,,,,"AfterHoursPhone: (201) 257-2928",,,,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1276122,408437,"2020-09-27 03:10:05","Stillwater Steel and Welding Supply",http://www.StillWaterSteel.com,joe@stillwatersteel.com,"(405) 377-5550","5320 E 6th Ave",Stillwater,OK,74074,"5320 E 6th Ave,Stillwater,OK 74074","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal Windows, Metals, Ornamental Metal Work, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Structural Engineers, Welding Equipment & Supply, Welding Equipment Rental",,,,36.11701,-96.98503,https://i4.ypcdn.com/blob/91c311748473db70f08588021d1f6e1e16b22cb2_100x100_crop.jpg?63f80dd,"IF WE DON'T HAVE IT WE'LL GET IT!","Welcome to Stillwater Steel and Welding Supply! Our professionals are here to provide you as our customer with the maximum quality service. We have highly certified and qualified professionals on staff here at Stillwater Steel and Welding Supply","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Stillwater Steel & Welding Supply",http://www.stillwatersteel.com,"Specialties: Electrical Equipment",,,,,,,,
1276156,408443,"2020-09-27 03:10:05","STL Manufacturing",http://www.stlmfg.com,dwayne@stlmfg.com,"(520) 407-8222","1990 N 7th Ave",Tucson,AZ,85705,"1990 N 7th Ave,Tucson,AZ 85705","Gates & Accessories, Building Contractors, Door Operating Devices, Fence Repair, General Contractors, Iron Work, Metal Tanks, Metal Tubing, Ornamental Metal Work, Stair Builders, Steel Erectors, Steel Processing, Welders",,,,32.24564,-110.97006,,"Pool fencing, security doors, entry gates, custom cut-outs.","STL Manufacturing is your source for design, fabrication and installation of a variety of metal products in the Tucson area. Whether you are looking for security gates or fencing around your pool, we can help. Our products include: В• Cutouts В• Standard & electric gates В• Railings В• Spiral staircases В• Security When you want more than the standard look on the items you need around your home, come to us. We exist to add that special touch to your gates and more. Our products create a unique look on otherwise ordinary items. Check out our website for examples of our work, then call us for an estimate!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.stlmfg.com,,,,,,,,,
1276251,408469,"2020-09-27 03:10:05","Crawfords Forge",http://www.crawfordsforge.com,randy@crawfordsforge.com,"(828) 280-2555","10 Penley Road",Fletcher,NC,28732,"10 Penley Road,Fletcher,NC 28732","Ornamental Metal Work, Blacksmiths, Steel Fabricators, Welders",,,,35.45957,-82.47857,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (828) 651-8447",,"visa, master card, amex, discover, check",,,http://www.crawfordsforge.com,,,,,,,,,
1276367,408494,"2020-09-27 03:10:05","Knox Custom Fabrication",,knoxdesign@hotmail.com,"(801) 936-5669","685 W 600 N","North Salt Lake",UT,84054,"685 W 600 N,North Salt Lake,UT 84054","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",5,"1 Review",,40.85259,-111.92696,https://i3.ypcdn.com/blob/69ced85c8c0ff958cb1e858998db39f9d466c672_100x100_crop.jpg?63f80dd,"""Some things we do straight...other things a little twisted""","For over 25 years the KNOX name has been synonymous with metal fabrication excellence. Our unique skill set translates to the capability of satisfying the diverse needs of our clientele. With an emphasis on quality craftsmanship and customer service, we have developed a solid reputation and numerous repeat clients throughout the years. From highly custom ornamental iron to general sheet metal fabrication. prototype to production, our knowledgeable staff will help you through all aspects of your project. Please take a few minutes to browse through some of our past projects and get an idea of what we can do for you. THANK YOU and we look forward to doing business with you in the future!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 292-1588",,"cash, check",,"Knox Design and Fabrication",,,"Talan K.",01/10/2017,five,"Awesome service, awesome products. Highly skilled company able to deliver the best quality available.",,,,
1276403,408504,"2020-09-27 03:10:05","Precision Steel Inc",http://precisionsteelinc.com,johns@precisionsteelinc.com,"(303) 781-0628","34501 E Quincy Ave Bldg 65",Watkins,CO,80137,"34501 E Quincy Ave Bldg 65,Watkins,CO 80137","Steel Fabricators, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Welders",,,,39.64573,-104.57702,,,"Precision Steel is a commercial steel fabricator with over 80 years of combined structural and miscellaneous steel experience in the industry. We can help you with all types of design and fabrication for any type of project.","Mon - Sat: 7:00 am - 6:00 pm",,,,,,http://precisionsteelinc.com,,,,,,,,,
1276421,408507,"2020-09-27 03:10:05","Architectural Metal Designs",,,"(951) 272-4263","1499 Pomona Rd",Corona,CA,92882,"1499 Pomona Rd,Corona,CA 92882","Ornamental Metal Work, Steel Fabricators",,,,33.88371,-117.59349,,,,,,,,,,,,,,,,,,,
1276477,408530,"2020-09-27 03:10:05","Turner Design Works",,turnerdesignworks@yahoo.com,"(402) 560-4072","122 S 52nd St",Lincoln,NE,68510,"122 S 52nd St,Lincoln,NE 68510","Ornamental Metal Work, Steel Fabricators, Welders",,,A+,40.81286,-96.64879,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Turner Design Works, Inc",,,,,,,,,,
1276748,408612,"2020-09-27 03:10:05","Myers & Company Architectural Metals",http://www.myersandco.com,bmyers@myersandco.com,"(970) 927-4761","555 Basalt Ave",Basalt,CO,81621,"555 Basalt Ave,Basalt,CO 81621","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Stair Builders, Steel Fabricators, Welders",,,A+,39.3622,-107.03474,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, cash, check, visa",,"Myers & Co Architectural Mtls","http://www.myersandco.com https://www.myersandco.com",,,,,,,,,
1276773,408622,"2020-09-27 03:10:05","Brownsville Ornamental Iron Works, Inc.",http://www.brownsvillewelding.com,doug@BrownsvilleWelding.com,"(850) 433-0521","3520 Mobile Hwy",Pensacola,FL,32505,"3520 Mobile Hwy,Pensacola,FL 32505","Ornamental Metal Work, Stair Builders, Steel Fabricators, Welders",,,A+,30.42366,-87.25823,,,,,,,,,,http://www.brownsvillewelding.com,,,,,,,,,
1276854,408645,"2020-09-27 03:10:05","Leonard Ironworks",http://www.chucksimonian.com,leonardironworks@gmail.com,"(559) 688-4766","2023 W Tulare Ave",Tulare,CA,93274,"2023 W Tulare Ave,Tulare,CA 93274","Ornamental Metal Work, Iron Work, Stair Builders, Steel Fabricators",,,A+,36.21053,-119.37551,,,"Custom Ornamental Iron Work since 1972 Spiral Staircases and Railings Driveway Gates and Gate Systems Please Contact Iron Craft at (559) 688-4766",,,,,,,http://www.chucksimonian.com,,,,,,,,,
1277075,408727,"2020-09-27 03:10:05","Ironclad Concepts, LLC",http://www.ironcladconcepts.com,info@ironcladconcepts.com,"(845) 564-2086","1478 Route 300",Newburgh,NY,12550,"1478 Route 300,Newburgh,NY 12550","Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Fabricators, Welding Equipment Repair",,,,41.53015,-74.06596,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","MobilePhone: (914) 799-1381",,"visa, master card, check, cash",,,"Ironclad Web Page",,,,,,,,,
1277156,408747,"2020-09-27 03:10:05","Rivas Welding and fab",,,"(805) 908-5169","710 Calle Clavel","Thousand Oaks",CA,91360,"710 Calle Clavel,Thousand Oaks,CA 91360","Assembly & Fabricating Service, Ornamental Metal Work, Steel Erectors, Tube Bending & Fabricating, Welders",,,,34.2076,-118.86598,https://i4.ypcdn.com/blob/c2ded23f20047942d3434efe7bee50c5f3d83a81_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,,,,,,,,,,
1277197,408759,"2020-09-27 03:10:05","Gober Welding Service",http://www.goberwelding.com,goberwelding@bellsouth.net,"(470) 299-1743","4366 Lilburn Industrial Way SW",Lilburn,GA,30047,"4366 Lilburn Industrial Way SW,Lilburn,GA 30047","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Ornamental Metal Work, Steel Erectors, Steel Processing, Truck Equipment & Parts",,,,33.89202,-84.12051,https://i3.ypcdn.com/blob/b017dd7c44f8fa018904c1f33917c13c77a41daa_100x100_crop.jpg?63f80dd,"Small Business Doing Big Things. Call us today!","Gober Welding Service has been providing expert welding services to the entire Metro Atlanta area. Fully Insured and Owner Operated. Serving Metro Atlanta, Gwinnett and Surrounding Counties,","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,"Gober Welding Service",http://www.goberwelding.com,,,,,,,,,
1277210,408764,"2020-09-27 03:10:05","Talfan Steel",,talfansteel@gmail.com,"(740) 635-0841","54364 National Rd",Bridgeport,OH,43912,"54364 National Rd,Bridgeport,OH 43912","Steel Fabricators, Ornamental Metal Work, Welders",,,A+,40.06755,-80.80425,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (740) 635-2556 Fax: (740) 635-0841",,"all major credit cards, mastercard, debit, visa, discover, amex, check",,"Taflan Steel Fabric Taflan Steel Fabricators INC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1277236,408767,"2020-09-27 03:10:05","Firgrove Inc",,martin.firgrove.inc@gmail.com,"(650) 455-3241","2395 34th Ave Apt 8","San Francisco",CA,94116,"2395 34th Ave Apt 8,San Francisco,CA 94116","Steel Fabricators, Ornamental Metal Work",,,A,37.74258,-122.49196,,,,,,,,,,,,,,,,,,,
1277256,408775,"2020-09-27 03:10:05","Alabama Metal Industries Corp",http://amicoglobal.com,,"(205) 787-2611","3245 Fayette Ave",Birmingham,AL,35208,"3245 Fayette Ave,Birmingham,AL 35208","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,A+,33.49769,-86.86681,,,"Alabama Metal Industries Corporation, also known as AMICO, is one of the leading manufacturers and distributors of industrial flooring, grating and expanded metal products throughout North America. Established in 1939 as a manufacturer of metal lath and accessories, the company offers concrete forms, security fencing products, perforated metals, fiberglass cable tray and strut systems, and vinyl, galvanized and zinc beads. Alabama Metal Industries Corporation provides bar, safety and fiberglass grating products for applications in walkways, stairs, barriers, platforms and slip-resistant surfaces. It offers engineered products and solutions for a variety of residential, commercial and industrial clients. Alabama Metal Industries Corporation has achieved its ISO 9001:2000 certification from the International Organization for Standardization.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (205) 786-3833 Fax: (205) 780-3303 Fax: (205) 786-6527 TollFree: (800) 366-2642",,,,"Alabama Metal Industries Corporation","http://amicoglobal.com http://alabamametal.com http://amico-stayform.com http://amicoglobal.com/contact-us",,,,,,,,,
1277569,408858,"2020-09-27 03:10:05","Colonial Iron Works",,colonialiron@comcast.net,"(215) 876-3281","5031 Lancaster Ave",Philadelphia,PA,19131,"5031 Lancaster Ave,Philadelphia,PA 19131","Ornamental Metal Work, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Windows",5,"2 Reviews",A+,39.97566,-75.22329,https://i3.ypcdn.com/blob/c9c9bafc450bb7ae4bcf8f92fbf1fc6514e72e20_100x100_crop.jpg?63f80dd,"Free Estimates & Competitive Pricing","From its humble beginnings in 1923, Colonial Iron Works is now in its fourth generation as Philadelphia?s leading Architectural Metal and Ornamental Iron company. We are a family-owned and operated company servicing the Philadelphia and South Jersey Metropolitan Area. Colonial Iron Works is a full-service metal fabrication company providing high-quality craftsmanship to residential and commercial customers. All fabrication work is done on premises at our shop. We take great pride in our customer service, customer satisfaction and our ability to accommodate the needs of our customers. Colonial Iron Works designs, manufactures and installs a wide variety of new interior and exterior ornamental and wrought iron products, including: Iron Railings Window & Door Guards Porch Columns Iron & Aluminum Fences Chain Link Fences Deck Handrails Security Storm Doors Security Gates Security Bars Driveway Gates ADA Ramps & Railings Window Grills Depending on your needs and requirements, Colonial Iron Works offers professional painting and powder coating services ensuring a durable, long-lasting finish. We also offer full-service repair and restoration for your existing ornamental and wrought iron. Colonial Iron Works is licensed and insured. We are fair and honest and offer competitive pricing. We are open Monday through Friday from 9:00 AM to 5:00 PM and we accept most forms of payment. Free estimates are available, so call us at (215) 879-5850. You can send us a fax to (215) 879-8055 or Email us at colonialiron@comcast.net. Stop by our showroom at 5031 Lancaster Avenue or check out our website at www.colonialiron.net. We look forward to hearing from you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (215) 879-8055",,"visa, master card",,,,,"Dottie F.",02/11/2015,five,"Colonial Iron is the best out there! The workmanship is great to say the least. On time, beautiful work and they stand behind their work. The pride that stands out in their work is excellent. I would recommend them to all my friends and co-workers. Thank you!!",jresnick,09/10/2010,five,"Colonial Iron was a pleasure to deal with. They actually showed up when they said they would, unlike many other contractors I have dealt with. Excellent quality in their work. Takes pride in the craftsmanship and had great ideas to accommodate my needs. Took about a week to install, which I thought was very timely. I can not say enough about them."
1278066,408988,"2020-09-27 03:10:05","Merrimack County Customs, LLC",http://www.merrimackcountycustoms.com,mcc.weld@yahoo.com,"(603) 848-9353","135 E Main St",Bradford,NH,03221,"135 E Main St,Bradford,NH 03221","Aluminum, Industrial Equipment Repair, Metal Specialties, Ornamental Metal Work, Steel Fabricators",,,A+,43.26809,-71.95514,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (603) 848-9353",,"check, cash",,,http://www.merrimackcountycustoms.com,,,,,,,,,
1278228,409041,"2020-09-27 03:10:13","Towe Iron Works Inc",http://www.toweironworks.com,info@toweironworks.com,"(865) 546-5131","2728 Mynderse Ave",Knoxville,TN,37921,"2728 Mynderse Ave,Knoxville,TN 37921","Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills",,,A+,35.9776,-83.9606,,,,,"Phone: (865) 546-5132 Primary Phone: (865) 546-5132 Phone: (865) 546-5133 Fax: (865) 546-5133 Fax Number: (865) 546-5133",,,,,http://www.toweironworks.com,,,,,,,,,
1278310,409062,"2020-09-27 03:10:13","Precise Ironwork",http://precise-ironwork.business.site,carlokhechoomian@gmail.com,"(818) 935-9485",,Tujunga,CA,91042,"Tujunga,CA 91042","Ornamental Metal Work, Iron Work, Steel Detailers Structural, Welders",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/934a34bfaaa3c4c9cf136e1334d85580fae1d834_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"cash, check",,,"Visit our website",,"Adrineh N.",01/17/2018,five,"I highly recommend this business he is very nice person and prices are reasonable we are 100% satisfied.","Simik S.",01/16/2018,five,"We ordered a stair for our backyard. High quality and precise work. I will recommend this business to anybody who is looking for a professional welder and ironworker. Carlo, thanks for your hard work!"
1278648,409170,"2020-09-27 03:10:13","Amilio's Welding and Fabricating",,,"(407) 990-2376","4857 Myrtle Bay Dr",Orlando,FL,32829,"4857 Myrtle Bay Dr,Orlando,FL 32829","Fence Repair, Iron Work, Ornamental Metal Work, Steel Fabricators, Welders",,,,28.48527,-81.26411,,,,,,,,,,,,,,,,,,,
1278674,409176,"2020-09-27 03:10:13","John Jewell Architectural Metals",http://vametals.com/site,jbjewell73@yahoo.com,"(540) 368-5249","2202 Airport Ave",Fredericksburg,VA,22401,"2202 Airport Ave,Fredericksburg,VA 22401","Steel Fabricators, Fence Repair, Gates & Accessories, Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Detailers Structural, Welders",,,,38.27912,-77.45473,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (540) 710-7701 Fax: (540) 368-9589",,,,"Virginia Architectural Metals",http://vametals.com/site,,,,,,,,,