business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16157171,2078044,"2020-09-27 05:52:24","L & H Professional Piano Movers",,leroy_hamm@yahoo.com,"(973) 861-3995",,Paterson,NJ,07522,"Paterson,NJ 07522","Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",5,"1 Review",,,,,"Go With The Specialist","As you can imagine, piano moving is not an easy job. The weight and size of each unit make them hard to move for most people. Each piano mover needs sufficient experience to handle the set-up and transportation of any kind of piano. We always apply special dedication to avoid any damage to the owner's property (walls, floors, stairs, etc.). We offer you a fair price, punctuality, and that best quality services for you piano moving needs","Mon - Sun: 7:00 am - 7:00 pm","Phone: (203) 424-6338",,"mastercard, amex, check, debit, discover, visa",,,,,scottheide,02/12/2013,five,,,,,
16159066,2078601,"2020-09-27 05:52:24","Doug Brady Piano Company",http://www.dougbradypiano.com,doug@bradypiano.com,"(828) 261-0062","935 3rd Avenue Dr NW",Hickory,NC,28601,"935 3rd Avenue Dr NW,Hickory,NC 28601","Movers, Mediterranean Restaurants, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Restaurants, Scientific Apparatus & Instruments, Seafood Restaurants",,,,35.73621,-81.35414,,"We service all makes and models.","Welcome to Doug Brady Piano Company located in Hickory, NC!Family owned and operated, we have over 40 years of experience in providing quality, timely, and affordable piano services to the residents and businesses of Hickory and surrounding areas. Our team of highly skilled and experienced staff specialize in a wide range of services including piano and organ repair, piano tuning, piano moving, the sales of new and used pianos, piano restoration, and so much MORE! Our collection of grand and upright pianos ensures that you will find the perfect piano for your musical needs and we feature such brands as Brodmann, Taylor of London, Hobart M Cable, and more. Call us TODAY for more information!","Mon - Thu: 1:00 pm - 4:30 pm Fri Closed Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check",,,http://www.dougbradypiano.com,,,,,,,,,
16159370,2078688,"2020-09-27 05:52:24","The Music Shop",,themusicshop3324@gmail.com,"(574) 834-3324","88 Ems W25 Ln","North Webster",IN,46555,"88 Ems W25 Ln,North Webster,IN 46555","Piano & Organ Moving, Movers, Musical Instruments, Piano Parts & Supplies, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,41.3188,-85.67376,,,"The Music Shop covers all of your piano needs. We sell pianos, move pianos, repair pianos, and do piano tuning as well. Let us take care of you.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa",,,,,,,,,,,,
16159642,2078764,"2020-09-27 05:52:24","Dan The Piano Man",http://www.danthepianoman.com,office@danthepianoman.com,"(509) 922-1085","1708 N Vista Rd",Spokane,WA,99212,"1708 N Vista Rd,Spokane,WA 99212","Moving Services-Labor & Materials, Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,47.67254,-117.29315,https://i1.ypcdn.com/blob/441c53c417a1c24c8a42d5716e22df8585d05b77_100x100_crop.jpg?adceb05,,"Household goods moving. Piano moving. Piano sales and rentals. Tuning. Service and moving.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, discover, debit, check, cash, financing available, mastercard",,,"Dan the Piano Man","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No Specialties: Pianos & Organs",,,,,,,,
16164483,2080208,"2020-09-27 05:52:26","Central Florida Piano Service",,thoyt1@cfl.rr.com,"(386) 789-1226","1301 S Prairie Cir",Deltona,FL,32725,"1301 S Prairie Cir,Deltona,FL 32725","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving",,,,28.91883,-81.23603,,,,,"MobilePhone: (386) 801-0197",,,,"Central Florida Piano Svc",,"Specialties: Pianos & Organs",,,,,,,,
16167065,2080975,"2020-09-27 05:52:27","Computer Repair",http://www.computerrepairbradenton.info,,"(941) 567-9558","8301 Potter Park Dr",Sarasota,FL,34238,"8301 Potter Park Dr,Sarasota,FL 34238","Pianos & Organ-Tuning, Repair & Restoration, Movers, Piano & Organ Moving",5,"19 Reviews",,27.22942,-82.48886,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"cash, check",,"Computer Repair Sarasota Co",http://www.computerrepairbradenton.info,,smith93874,05/14/2012,five,"We could not believe the professionalism & quailty of your work. We are very thankful for your help & the speed in which you fixed our computer.",shon400baker,05/14/2012,five,"Thank you so very much for all the help with our computers. They are running like new again!! You are AMAZING!"
16168384,2081378,"2020-09-27 05:52:33","KimВ’s Piano????/????/??? ?? / KAWAI / Yamaha??/??? Yamaha piano / pi",https://kims-pianokawai.business.site,,"(626) 964-0800","18605 Gale Ave Ste 100","City Of Industry",CA,91748,"18605 Gale Ave Ste 100,City Of Industry,CA 91748","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,33.99497,-117.8973,https://i1.ypcdn.com/blob/4a028c1374097a1271f06f92e359dfc0c4656b95_100x100_crop.jpg?adceb05,,"?1987?????????Kim's Piano???????????????????????????????????????????? Kim???????????????????????????????????????? ????????????????????????? ????????????????????400??????????Kawai?Yamaha?Steinway? Shigeru Kawai?Estonia?PETROF?? ??????Kawai????????????1991????????KAWAII??????????????????????????????2010???Kawai????????????????????????? Family owned and operated since 1987, KimВ’s Piano has been earning the trust of professional artists, piano teachers, Hollywood celebrities and piano students ever since. Kim's Piano provides the largest selection of acoustic pianos, grand pianos, uprights, player pianos, and pre-owned pianos as well as unbelievable prices.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (714) 488-9772",,"amex, cash, check, discover, master card, visa",,,"https://kims-pianokawai.business.site http://www.kimspiano.com",,,,,,,,,
16173967,2083007,"2020-09-27 05:52:39","Tuna Piano Service",http://www.tunapianoservice.com,tunapianoservice@yahoo.com,"(515) 577-8421","2123 E 9th St","Des Moines",IA,50316,"2123 E 9th St,Des Moines,IA 50316","Pianos & Organs, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration",3,"2 Reviews",A+,41.61403,-93.60591,,,"We specialize in moving and tuning pianos and take the utmost care with you pianos. We have been in business for 10 years and are locally owned. We have very competitive rates and will get the best work done for the best price! Call us today! Also known as AJ Piano Moving","Mon - Sun: 7:00 am - 9:00 pm",,,,,,website,"Bike Parking: No",ann.guely,10/04/2013,five,"We also sold a piano on Craigslist and the buyers hired Tuna to have it moved. They were cautious and took extra time to make sure the move went smoothly. We would work with them again, no hesitation. Ann",jason.olson.315,06/06/2013,one,"We sold a piano on Craigslist. The buyer came to look at it and we tried to move it without any luck. The buyer hired Tuna Piano Service to move it. After 2 attempts to remove the piano from the room, they said they would have to place it on its end and then flip it upright on the floor. He said he wanted to let us know that they might damage the hardwood floor. We said that we didn't want to damage the floor and that we were pretty sure the moving company who moved us in to our house 15 months ago didn't have to put the piano on its end. He began to be rude and said that the piano won't bend around the corner saying that it's geometry. We said that if we were going to pay $1,000 to repair a damaged floor that we'd be better off cutting the piano in half and throwing it in the trash. He then said that he wasn't making enough money to take time to put it on its end and that he for sure wasn't making enough to pay for any damages he would cause to our floor. It was a VERY RUDE and UNPROFESSIONAL response. He very rudely said that he could try again just to prove it won't work. He then began to put the piano somewhat back into its place and said to let him know what we decide. He stormed off and left but then had to return because he left some supplies by our front door. After he left, we noticed multiple holes in the walls caused by them trying to force the piano around the corner. We never had to touch up the walls after our movers moved us in, so we know it can be done. The buyers wanted to hire a professional company to prevent any damage to our house. The buyer was told that they would wrap the piano. Maybe some of the damage to our walls would've been prevented if they did wrap it."
16176808,2083857,"2020-09-27 05:52:39","The Piano Tek",http://www.ptg.org,,"(208) 313-1050","1900 Parkwood St","Idaho Falls",ID,83401,"1900 Parkwood St,Idaho Falls,ID 83401","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Piano & Organ Moving, Pianos & Organs",,,,43.48988,-111.99639,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (913) 432-9975",,,,,"http://www.ptg.org http://thepianotek.com",,,,,,,,,
16178588,2084395,"2020-09-27 05:52:46","Williams Piano Service",,,"(804) 743-7062","7500 Robinwood Ct",Chesterfield,VA,23832,"7500 Robinwood Ct,Chesterfield,VA 23832","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs","3,5","3 Reviews",,37.41898,-77.52534,,,,,,,,,"Williams Piano Svc",,"Specialties: Pianos & Organs","Doris C.",05/12/2018,five,"You restored my old piano in 1986-7. I am really pleased with the beauty of the rosewood of the restored cabinet and the rebuilding of the inner workings of that piano. The tone after tuning was beautiful. I'll be talking to you soon about tuning again. D.Culley","Jesse W.",09/20/2017,five,"I'm Jesse Williams, owner of Williams Piano. I really don't know what happened to get such a bad review. I would have like to have had a conversation with the customer to try to correct any wrongs. Being in business for over Thirty Five I value my customers and strive to provide good service. Thanks."
16182073,2085423,"2020-09-27 05:52:53","Charlottesville Piano Company",http://www.charlottesvillepiano.com,cvillepiano@earthlink.net,"(434) 296-8886","634 Rio Rd W",Charlottesville,VA,22901,"634 Rio Rd W,Charlottesville,VA 22901","Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",1,"1 Review",,38.0854,-78.47739,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?adceb05,"Pianos New & Used and Restoration for 110 years.","Thank you for considering Charlottesville Piano Company. We offer service to the residents of Charlottesville, VA. Our goal is to meet your service needs with the highest quality service. We sell new and used pianos, we also offer restoration, appraisals, piano moving, tuning, rebuilding tuning. Please call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.charlottesvillepiano.com,,"Mc B.",04/08/2016,one,"Being nearly the only show in town, this company can slack on customer service. On the phone (they annoyingly use speaker phone) they talk over the customer, rush them through the logistics of the move, and speak condescendingly. I will use another mover and tuner in the future because in my opinion, good manner matter.",,,,
16182976,2085691,"2020-09-27 05:52:53","Able Piano Movers",http://apianotuner.com,GuitarTeacher@Music4View.com,"(307) 433-8323","804 Sunridge Dr",Cheyenne,WY,82007,"804 Sunridge Dr,Cheyenne,WY 82007","Pianos & Organ-Tuning, Repair & Restoration, Movers, Piano & Organ Moving, Piano Parts & Supplies",,,A+,41.11055,-104.79145,,,,,"Phone: (303) 430-1828",,"paypal, check, amex, mastercard, discover, visa, all major credit cards, cash",,,http://apianotuner.com,,,,,,,,,
16183106,2085736,"2020-09-27 05:52:53","A Sharp Piano",http://www.asharpianollc.com,info@asharppianollc.com,"(714) 589-5104",,,,,,"Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,,,https://i1.ypcdn.com/blob/a0fa6fc3e7181a3b9e3ce7f7f2c890f529eccff9_100x100_crop.jpg?adceb05,,"Choose the leading piano mover in Garden Grove, CA that goes above and beyond, fulfilling even your highest expectations. Whether youВ’re relocating an upright or grand piano, A Sharp Piano LLC will ensure it reaches its destination safely and in pristine condition. Our services include piano moving, local piano storage, and affordable piano movers. Other specialties include: Piano Storage Near Me Garden Grove CA 92845 Piano Movers Near Me Garden Grove CA 92845 Best Piano Movers Garden Grove CA 92845 Top Piano Movers Garden Grove CA 92845 We are a first-rate piano moving company that provides total quality management and prioritizes teamwork with our clients. We take the safety of your instrument seriously and train our staff the best ways to transport pianos of all sizes and models. Call today to schedule our professional piano movers, local piano movers, and affordable piano storage.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,"A Sharp Piano LLC",http://www.asharpianollc.com/,,,,,,,,,
16184746,2086212,"2020-09-27 05:53:02","Nancy Hazzard Proffesional Piano Service",,,"(718) 979-5154","1 Ruth Pl","Staten Island",NY,10305,"1 Ruth Pl,Staten Island,NY 10305","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Piano Parts & Supplies, Pianos & Organs",,,,40.59288,-74.08393,,,,,,,check,,,,,,,,,,,,
16185813,2086510,"2020-09-27 05:53:03","Dennis Wickum",,joanwickum@hotmail.com,"(954) 733-0058","2331 NW 30th Ct","Oakland Park",FL,33311,"2331 NW 30th Ct,Oakland Park,FL 33311","Movers, Musical Instruments, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,26.16452,-80.17372,,"Satisfaction Guaranteed Since 1970!","Welcome to the fine tuning of Dennis Wickum. We specialize in making sure your music comes out beautifully from your piano by giving her a good tune-up! Give us a call to make your music sound perfect and in tune! We also do restoration work as well.","Mon - Sat: 9:00 am - 5:00 pm",,,"check, cash",,"Dennis WIckum Piano Service Wickum Piano Services Wickum Piano Repair D. Wickum Piano Repair",,,,,,,,,,
16187447,2087024,"2020-09-27 05:53:06","Maryland Piano",https://www.marylandpiano.com,marylandpiano@gmail.com,"(410) 997-8388","9143 Red Branch Rd",Columbia,MD,21045,"9143 Red Branch Rd,Columbia,MD 21045","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,A+,39.23084,-76.81982,,"Piano Sales - Piano Rentals - Piano Movers - Piano Tuning - Piano Lessons","Maryland Piano is a full-service piano company providing piano sales and service located in Columbia, Maryland. It is owned by Phil Heiliger, a long-time registered craftsman with the Piano Technicians Guild. We offer both new and used pianos, featuring new Hallet Davis, Weber, Young Chang, and Palatino pianos at low, low sale prices. We also have a great selection of used pianos, spinets, consoles, uprights and grand pianos, which include Steinway, Yamaha, Kawai, Baldwin, Kimball, Wurlitzer as well as many other fine, inexpensive pianos. Our pre-owned pianos have been thoroughly inspected and reconditioned by our staff of professional piano technicians. For music lessons please follow the link to: https://marylandmusic.com/","Mon - Fri: 12:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm",,,"amex, master card, visa, cash, check, discover, financing available, paypal",,,https://www.marylandpiano.com,"Parking: Lot, Private Specialties: Pianos & Organs, Grand Pianos",,,,,,,,
16189084,2087515,"2020-09-27 05:53:06","Ginrich Piano's",,gingrich@tm.net,"(989) 832-2681","802 Ashman St",Midland,MI,48640,"802 Ashman St,Midland,MI 48640","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Supplies & Accessories, Pianos & Organs",,,,43.6169,-84.23869,,,,,,,,,,,,,,,,,,,
16194283,2089073,"2020-09-27 05:53:23","A-1 Piano Sales & Rentals Inc",http://www.a-1pianos.com,bsmulholland@a-1pianos.com,"(206) 782-4592","7020 Greenwood Ave N",Seattle,WA,98103,"7020 Greenwood Ave N,Seattle,WA 98103","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Musical Instrument Rental, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organs",,,A+,47.67998,-122.355,https://i1.ypcdn.com/blob/7b8314332c15c778705b4759c5ae40577937b210_100x100_crop.jpg?adceb05,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (425) 455-5912 Phone: (206) 782-4554 Fax: (206) 782-6541 TollFree: (888) 784-1054",,"all major credit cards, master card, visa, check",,"A-1 & J & J Piano Movers A-1 J & J Piano Moving Service A1 & Piano Moving",http://www.a-1pianos.com,"Parking: Street",,,,,,,,
16197990,2090176,"2020-09-27 05:53:30","Bobbs Pianos & Organs",http://www.bobbspianos.com/index.html,bobbspiano@gmail.com,"(561) 683-6700","1583 N Military Trl Ste A","West Palm Beach",FL,33409,"1583 N Military Trl Ste A,West Palm Beach,FL 33409","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Rental, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,26.7004,-80.11185,https://i1.ypcdn.com/blob/b64a0a8d5121cf237e317f55313cc7968dae4aaf_100x100_crop.jpg?adceb05,,"Our services feature everything related to pianos and organs, including the sale of new and pre-owned pianos, digital pianos, organs, player pianos, piano rentals, piano consignments, piano lessons, repairs, tunings, restorations, moving and storage. Our conveniently located showroom is fully stocked with what many consider to be the best and most reliable selection of new and pre-owned pianos, digital pianos and organs available anywhere, not just in South Florida.","Call For Hours",,,"discover, mastercard, visa, amex",,,http://www.bobbspianos.com,"Specialties: Sales, Houses / Homes, Pianos, Rentals, Showroom, Consultations",,,,,,,,
16198847,2090414,"2020-09-27 05:53:30","Meridian Piano Movers",http://meridianpianomovers.com,ed@meridianpianomovers.com,"(317) 442-9526","8507 Zionsville Rd",Indianapolis,IN,46268,"8507 Zionsville Rd,Indianapolis,IN 46268","Pianos & Organ-Tuning, Repair & Restoration, Movers, Movers & Full Service Storage, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,A+,39.9091,-86.2597,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (317) 442-9521",,"amex, debit, check, discover, all major credit cards, visa, mastercard",,"Meridian Piano Movers, LLC",http://meridianpianomovers.com,,,,,,,,,
16204021,2091953,"2020-09-27 05:53:32","Howes Brothers Piano Company",http://howesbrotherspiano.com,joehowes@hotmail.com,"(719) 542-8404","2541 Santa Fe Dr",Pueblo,CO,81006,"2541 Santa Fe Dr,Pueblo,CO 81006","Pianos & Organs, Movers, Moving Services-Labor & Materials, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration",,,A+,38.24597,-104.56609,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"check, amex, discover, master card, visa",,,http://howesbrotherspiano.com,"Specialties: Pianos & Organs, Grand Pianos",,,,,,,,
16206335,2092634,"2020-09-27 05:53:42","Bashaw Piano & Organ Moving",,,"(208) 791-5980","205 14th Ave",Lewiston,ID,83501,"205 14th Ave,Lewiston,ID 83501","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving",,,,46.40686,-117.03049,,,,,,,,,,,,,,,,,,,
16208670,2093340,"2020-09-27 05:53:47","Culp's Piano Service",http://www.culpspianoservice.com,culpiano@cox.net,"(602) 714-8400","7028 W Lariat Ln",Peoria,AZ,85383,"7028 W Lariat Ln,Peoria,AZ 85383","Piano & Organ Moving, Movers, Musical Instrument Supplies & Accessories, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,33.72278,-112.212,,"Culps piano tuning moving and repair.","Turn to the caring hands of Culp's Piano Service. We provide you with quality attention to your investment at a reasonable price. Our experience, attention to detail, and reasonable prices will be music to your ears. We offer estimates, moving, rebuilding, refinishing, and restoration. Our clients are guaranteed prompt, quality service, and customer satisfaction at reasonable prices. Call us today for more information.","Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"check, cash",,,http://www.culpspianoservice.com,,,,,,,,,
16209694,2093629,"2020-09-27 05:53:47","Bob's Piano Service",http://www.bobschoppertpianos.com,bobspianoservice@gmail.com,"(303) 544-1600","6930 W 116th Ave Ste 40",Broomfield,CO,80020,"6930 W 116th Ave Ste 40,Broomfield,CO 80020","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,A+,39.90744,-105.073,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bob's Piano Svc Bob's Piano Sales & Service",http://www.bobschoppertpianos.com,,,,,,,,,
16216211,2095574,"2020-09-27 05:53:54","Arin Piano Co.",http://www.arinpianos.com,info@arinpianos.com,"(763) 424-3688","8823 Zealand Ave N",Minneapolis,MN,55445,"8823 Zealand Ave N,Minneapolis,MN 55445","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,45.11374,-93.38989,https://i4.ypcdn.com/blob/fb7bb605149ec61221771d56d583212675492127_100x100_crop.jpg?adceb05,"For All Things Piano Related.","Arin Piano Co., located in Brooklyn Park, MN, is your local piano sales and repair company. Our dedicated and knowledgeable staff is ready and available to assist you. Let us help you find the piano you want!For more than 35 years, we have been a provider of all things piano related. We offer proper piano moving, tuning, repair and hauling away services at affordable rates. Our experienced moving crew can move pianos of every size anywhere from another room in the same house to across town. We even haul away unwanted pianos and accept some as donations.Arin Piano Co. sells new and used pianos, including:* Antique* Grand* Baby grand* Keyboards* Organs* Upright* Spinets* Player pianosWe provide climate-controlled storage for pianos at our location for any reason. Arin Piano Co. also offers piano rental for all occasions, such as weddings, anniversaries, graduations, movie sets, concerts, stage plays or any other event!From tuning to general piano repairs, our piano technicians can provide everything needed to restore the touch and sound back to your piano so that it plays and sounds like new.Most of our piano showings are done by appointment. Call today to find out more about our services!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (763) 515-9139",,"mastercard, amex, discover, visa",,,http://www.arinpianos.com,"Specialties: Pianos & Organs",,,,,,,,