business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26575644,4735448,"2020-09-27 10:14:42","Joseph F Pippen Jr Law Offices",https://www.attypip.com,Joe@attypip.com,"(727) 586-3306","1920 W Bay Dr",Largo,FL,33770,"1920 W Bay Dr,Largo,FL 33770","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,27.91704,-82.80791,,,"Joseph F. Pippen, Jr. is a Florida Law Estate Planning Attorney who established a Estate Planning firm in 1982. Although Attorney Pippen concentrates his Florida law practice on one major area, Florida Estate Planning, his firm consists of a total of twelve attorneys who practice in different fields of Florida law: Florida Estate Planning, Probate, Real Estate, Medicaid, Divorce, Family Law, Guardianship, Adoption, Divorce, Tax Law, Bankruptcy, and Personal Injury. The Law Offices of Joseph F. Pippen, Jr. & Associates has expanded in covering eighteen office locations in the cities of. Bradenton, Clearwater, Clermont, Deland, Fruitland Park, Haines City, Lakeland, Largo, Leesburg, Palm Coast, Sebastian, Sebring, St. Petersburg, Sun City Center, Tampa, The Villages, and Zephyrhills. The main Estate Planning Firm is located on East Bay Drive in Largo, FL. Attorney Joe Pippen possesses all the Estate Planning Resources and will do what it takes to help you with your legal needs. If you wish to ask Attorney Pippen any Florida law questions free of charge you may submit your question in the box below.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (727) 683-1540 Phone: (727) 683-1540 Phone: (772) 581-8200",,"amex, discover, master card, paypal, visa",,"Law Offices of Joseph F Pippen Jr & Associates Law Office-Joseph F Pippen Jr Law Office Of Joseph Pippen Law Offices of Joseph F. Pippen & Associates","https://www.attypip.com http://attypip.com","Specialties: Business & Corporate, Partnerships",,,,,,,,
26576371,4735699,"2020-09-27 10:14:42","Lawrence G Sirhall Jr Jd MBA CPA",http://www.sirhalllaw.com,info@sirhalllaw.com,"(208) 342-2444","200 N 3rd St Ste 8",Boise,ID,83702,"200 N 3rd St Ste 8,Boise,ID 83702","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Employee Benefits & Worker Compensation Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Workers Compensation Assistance",,,A+,43.61361,-116.19614,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (208) 342-2676 Phone: (208) 342-2676 Fax: (208) 342-2676",,,,"Sirhall Lawrence G Jr Jd Mba Cpa Lawrence G. Sirhall, Jr. Attorney At Law Sirhall Jr Lawrence G Sirhall Law Sirhall Lawrence G Jr Attorney At Law",http://www.sirhalllaw.com,,,,,,,,,
26584563,4738550,"2020-09-27 10:15:01","Schafer Mitchell Sheridan & Davis",http://yourcpaorlando.com,mschafer@sms-cpa.com,"(407) 478-2505","541 S Orlando Ave SUITE 300",Maitland,FL,32751,"541 S Orlando Ave SUITE 300,Maitland,FL 32751","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,28.62349,-81.3642,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 839-3330 Primary Phone: (407) 839-3330 Fax: (407) 839-3660",,,,"Schafer Tschopp Mitchell Schafer Tschopp Mitchell Whitcomb & Sheridan LLP Schafer Tschopp Mitchell Whitcomb & Sheridan Schafer Tschopp Whitcomb Mitchell & Sheridan LLP",http://yourcpaorlando.com,"Certifications: Certified Public Accountants",,,,,,,,
26596967,4742860,"2020-09-27 10:15:36","Moulton Law Offices",http://www.moultonlaw.com,info@moultonlaw.com,"(509) 328-2150","1220 N Mullan Rd","Spokane Valley",WA,99206,"1220 N Mullan Rd,Spokane Valley,WA 99206","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,47.66851,-117.28115,,"Helping Families Preserve Wealth During and After Their Lifetime.","Spokane Washington Estate Planning, Probate and Living Trusts Attorneys Estate Planning, Probate and Living Trusts Information Center for Spokane Washington, Moulton Law Offices About Our Firm Our firm is dedicated to providing you with quality estate planning resources, so you can become familiar with all of the existing options. When you visit or call our office, we want you to feel comfortable discussing such an important issue concerning both you and your family. We want to arm you with the information you need to make an informed decision about your family's future. If you have a well-drafted estate plan in place, you'll ensure that your estate passes to whom you want, when you want, and is carried out in the manner you've chosen. You can rest assured that your family won't have to endure the public process and costly matter of probate. The government won't be able to take what you've spent a lifetime building. But you need to be aware of the many options that exist in estate planning and you must choose your attorney wisely. That is why Moulton Law Offices offers this wealth of free information and free seminars. Read our Estate Planning articles, and if you're in the area, join us at an Estate Planning seminar. We want you to feel confident about the choices you make let us be your guide on the path toward preserving your family's future. Through the use of Living Trusts, Wills ( simple & complex ), Powers of Attorney, Living Wills, Irrevocable Trusts, Family Limited Partnerships, and Charitable Gifting Strategies, our firm helps families preserve their wealth for future generations, minimize estate taxes, and avoid the expense and nightmare of probate. We provide comprehensive, tailored estate planning services to meet all of our clients' needs. Below is a sampling of the type of services we offer. If you have questions about any of our services, please do not hesitate to contact us or call us 509 ) 328-2150. Legacy Planning is a more holistic approach to estate planning. We help clients preserve their financial wealth and their legacy, including their life stories and family heirlooms, for future generations. Our non-traditional planning methods include special provisions and protections in Living Trusts, Wills ( simple & complex ), Powers of Attorney, Living Wills, Irrevocable Trusts, Family Limited Partnerships, and Charitable Gifting Strategies. This planning also includes minimizing estate taxes, avoiding the expense and nightmare of probate, protecting against remarriage after death of the 1st spouse, and protecting beneficiaries from a possible future divorce. Family-Owned Businesses & Farms Our law firm offers estate planning assistance for the unique needs of Family Businesses and Farms. We help clients preserve this important part of their legacy for future generations. We offer guidance and assistance to members of the GLBT Community on their unique estate planning needs. This includes assistance in setting up Living Trusts, and Health Care Directives. Our law firm helps clients create a plan to handle their affairs in the event of an incapacity before they pass away. This includes planning to avoid a Living Probate or Guardianship proceeding.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Fax: (509) 324-9098 TollFree: (800) 949-4556",,"insurance, amex, discover, all major credit cards, visa, mastercard",,"Moulton, Rial R Rial R Moulton CPA Moulton Law Office, P.S.","http://www.moultonlaw.com https://www.moultonlaw.com","Specialties: Estate Planning, Trusts, Elder Law, Probate Wills & Estates",,,,,,,,
26601261,4744365,"2020-09-27 10:15:49","Kim Joanna",http://uniqueproperty.com,admin@kimandyoun.com,"(213) 365-8920","3660 Wilshire Blvd Ste 1124","Los Angeles",CA,90010,"3660 Wilshire Blvd Ste 1124,Los Angeles,CA 90010","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, General Practice Attorneys, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,,34.06093,-118.30497,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (213) 738-7866 Primary Phone: (213) 384-6651 Phone: (213) 384-6651 Phone: (213) 383-7872 Primary Phone: (213) 383-7872 Phone: (213) 380-2600 TollFree: (855) 856-0552",,"all major credit cards, amex, master card, visa",,"Marin & Assoc Law Offices Joanna Kim & Assoc Marquez and Asociados Yoo & Associates Law Offices Marin & Associates Law Offices Kevin Kim Marin & Associates Marquez Y Asociados",http://uniqueproperty.com,,,,,,,,,
26617056,4749920,"2020-09-27 10:16:23","Blakinger Byler & Thomas PC",http://bbt-law.com,susanpeipher@comcast.net,"(717) 299-1100","28 Penn Sq",Lancaster,PA,17603,"28 Penn Sq,Lancaster,PA 17603","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.03781,-76.30666,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (717) 299-1042 Phone: (717) 299-1042 Phone: (717) 509-7279",,"master card, visa",,"Dan A Blakinger Attorney Blakinger Dan A Attorney Blakinger Thomas, PC Wenger Clifford R Thomas, Blakinger Cook, George T - Blakinger Byler & Thomas Pc Wagner Brian R Wilson Brian R Marines Aaron S Marines, Aaron S - Blakinger Byler & Thomas Pc Blakinger, Dan A, ATY",http://bbt-law.com,"Specialties: Separation Agreements, Estate Planning, Child Support, Placements, Employers Representation, Custody & Visitation, Adoptions, Trusts, Divorce & Family, Legal Separation, Real Estate, Probate Wills & Estates",,,,,,,,
26624319,4752494,"2020-09-27 10:16:42",Andrew,,info@tikiice.com,"(760) 344-8121","104 W I St",Brawley,CA,92227,"104 W I St,Brawley,CA 92227","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.975,-115.54187,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (760) 344-2282 Primary Phone: (760) 344-4110 Phone: (760) 344-6900 Phone: (760) 344-2384 Phone: (760) 344-8122",,,,"Krutzsch Andrew S Krutzsch Andrew Attorney At Law Andrew Attorney Krutzsch At Law Andrew S Krutzsch APC Krutzsch Andrew CPA",,"Specialties: Real Estate",,,,,,,,
26624366,4752503,"2020-09-27 10:16:42","Burr Pilger Mayer",http://www.bpmcpa.com,bpm@bpmcpa.com,"(650) 855-6800","2000 University Ave suite 201","East Palo Alto",CA,94303,"2000 University Ave suite 201,East Palo Alto,CA 94303","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Patent, Trademark & Copyright Law Attorneys, Tax Attorneys",,,,37.45848,-122.14152,https://i1.ypcdn.com/blob/c7f36780ab44ae396ecd4c03e55e3e4b56f98c23_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Burr Pilger Mayer (BPM) Mayer, Burr Pilger, ATY",http://www.bpmcpa.com,,,,,,,,,
26625730,4752973,"2020-09-27 10:16:43","Michael F Dubis Atty",http://www.michaelfdubis.com,mdubis@tds.net,"(262) 534-6950","208 E Main St",Waterford,WI,53185,"208 E Main St,Waterford,WI 53185","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.76313,-88.21245,,"Michael F Dubis SC is a Debt Relief Agency","Michael F. Dubis SC is a Debt Relief Agency. Michael F Dubis was named a Wisconsin Super Lawyer in Bankruptcy every year since the inception of the award. This selection is given to only approximately 5 of WI practicing attorneys & is made only after a nomination & selection process of his peers. He has been recognized as an expert in Bankruptcy matters. Besides representing his own clients, creditors & serving as a Chapter 7 Trustee, his experience & knowledge has been sought by other bankruptcy professionals. His abilities as counsel do not stop with bankruptcy, as he has represented the Town of Waterford and other municipalities in SE Wisconsin for over 34 years running.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (262) 534-7367",,,,"Michael F Dubis SC Dubis Michael F",http://www.michaelfdubis.com,"Specialties: General Practice, Real Estate",,,,,,,,
26637461,4757077,"2020-09-27 10:17:13","Dennis & Company, CPA, PC",,mark@denniscocpa.com,"(720) 528-4087",,,,,,"Accountants-Certified Public, Accounting Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,,,,,,,,,,
26647517,4760648,"2020-09-27 10:17:31","Ariel House Operations",,don@donmuirlaw.com,"(210) 614-6400","8118 Datapoint Dr","San Antonio",TX,78229,"8118 Datapoint Dr,San Antonio,TX 78229","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Product Liability Law Attorneys, Tax Attorneys",,,A+,29.5146,-98.56923,https://i1.ypcdn.com/blob/63648c29001af4f8fe96b44663b214bde7128084_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bruce J Mery Atty Mery Bruce J The Ariel House Pina, Edward L, ATY Bruce J Mery Law Offices The Ariel House - Attorneys At Law Edward L Pina Attorney The Law Office of Bruce J. Mery, J.D., M.B.A.",,,,,,,,,,
26650246,4761626,"2020-09-27 10:17:39","Jeffrey T Branch Atty",http://www.paragouldtitlecompany.com,,"(870) 239-9581","414 W Court St",Paragould,AR,72450,"414 W Court St,Paragould,AR 72450","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.05585,-90.4909,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Branch Jeffrey T Atty Branch Jeffrey T","http://www.paragouldtitlecompany.com http://paragouldlawyer.com",,,,,,,,,
26651853,4762149,"2020-09-27 10:17:43","H J Law",http://www.hjlaw.com,,"(757) 223-9000","827 Diligence Dr Ste 109","Newport News",VA,23606,"827 Diligence Dr Ste 109,Newport News,VA 23606","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning Attorneys, Tax Attorneys",,,,37.08531,-76.4614,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.hjlaw.com,,,,,,,,,
26654574,4763110,"2020-09-27 10:17:44","James Stamper Attorney At Law, PC",,jwstamper@aol.com,"(918) 587-3700","406 S Boulder Ave Ste 640",Tulsa,OK,74103,"406 S Boulder Ave Ste 640,Tulsa,OK 74103","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,36.15172,-95.99183,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,visa,,,,"Parking: Street Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26662071,4765728,"2020-09-27 10:17:52","Livens Stephens J",http://www.livenslaw.com,creed@livenslaw.com,"(817) 545-3425","2516 Harwood Rd Ste 100",Bedford,TX,76021,"2516 Harwood Rd Ste 100,Bedford,TX 76021","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.85152,-97.12522,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:30 pm","Phone: (817) 545-3176 Phone: (682) 235-1170 Phone: (817) 540-0746 Primary Phone: (817) 494-8790 Phone: (817) 494-8790 TollFree: (800) 569-2663",,,,"Stephen J Livens PC Livens & Livens Pc Livens Law Firm J Livens Stephen PC The Livens Law Firm",http://www.livenslaw.com,,,,,,,,,
26667915,4767812,"2020-09-27 10:18:07","Clauss Sabatini",http://www.rvblaw.com,,"(212) 279-3500","220 5th Ave","New York",NY,10001,"220 5th Ave,New York,NY 10001","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.74368,-73.98825,https://i1.ypcdn.com/blob/7babb4aa0c17c0a9338ee3faf6a2707e474f3ef9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,debit,,"Clauss, Eliot R Clauss, Eliot R Clauss Sabatini","http://www.rvblaw.com http://csnylaw.com",,,,,,,,,
26668772,4768086,"2020-09-27 10:18:11","Bader Martin, PS",http://badermartin.com,info@badermartin.com,"(206) 621-1900","1000 34th Ave E",Seattle,WA,98112,"1000 34th Ave E,Seattle,WA 98112","Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wedding Planning & Consultants, Wills, Trusts & Estate Planning Attorneys",,,,47.62743,-122.28812,,"Get Great Advice","GET GREAT ADVICE. Bader Martin is a nationally recognized CPA and business advisory firm based in Seattle, WA. We've been named among the top accounting firms in the nation and the best accounting firms to work for. Seattle Business consistently names us among Washington's best employers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://badermartin.com,,,,,,,,,
26671197,4768934,"2020-09-27 10:18:11","Derbes Law Firm",http://derbeslaw.info,,"(504) 837-1230","3027 Ridgelake Dr",Metairie,LA,70002,"3027 Ridgelake Dr,Metairie,LA 70002","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Real Estate Attorneys, Real Estate Title Service, Tax Attorneys, Title Companies",,,,30.00605,-90.15334,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 837-2200 Phone: (504) 831-7690 Primary Phone: (504) 831-7690",,,,"Derbes Law Firm Llc Babin Wilbur J Jr Babin, Wilbur J (Bill) Jr Mulcahy Melanie M Derbes Law Firm LLC The The Derbes Law Firm Babin, Wilbur J",http://derbeslaw.info,,,,,,,,,
26671840,4769158,"2020-09-27 10:18:21","Cloaninger Leslie P S Law Office Atty",http://www.palouselaw.com,lawoffice@colfax.com,"(509) 397-6504","110 E Canyon St",Colfax,WA,99111,"110 E Canyon St,Colfax,WA 99111","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,46.87984,-117.36465,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Leslie Cloaninger Atty Cloaninger, Leslie, JD Leslie A.M. Cloaninger P.S. Corporate Law Office Cloaninger, Leslie - Leslie Cloaninger Law Office",http://www.palouselaw.com,,,,,,,,,
26674583,4770100,"2020-09-27 10:18:26","David P Johnson ESQ",https://www.davidpjohnsonlaw.com,,"(941) 365-0118","2201 Ringling Blvd Ste 104",Sarasota,FL,34237,"2201 Ringling Blvd Ste 104,Sarasota,FL 34237","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,27.33581,-82.52579,https://i1.ypcdn.com/blob/3c014ecc20e7ea79308a766d0a6bf9bf524921e5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 955-3391",,,,"Johnson David P P Johnson David ESQ Johnson David P Atty Johnson, David P, CPA","https://www.davidpjohnsonlaw.com http://www.davidpjohnsonlaw.com","Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26677987,4771298,"2020-09-27 10:18:29","Alba David L",https://www.albalawyer.com,,"(732) 866-9797","8 Broad St",Freehold,NJ,07728,"8 Broad St,Freehold,NJ 07728","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.26066,-74.27628,,,,"Saturday-Sunday By Appointment, Evening By Appointment",,,,,"Alba, David L, ATY Alba, David L David L Alba Attorney At Law","https://www.albalawyer.com http://albalawyer.com",,,,,,,,,