business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1614852,499549,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/OH-Mansfield/0264?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-264-_-na-_-0-_-0,customercare@lowes.com,"(419) 747-1920","940 N Lexington Springmill Rd",Ontario,OH,44906,"940 N Lexington Springmill Rd,Ontario,OH 44906","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,40.77848,-82.59015,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Mansfield, OH LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (419) 747-1940",,"amex, cash, check, diners club, discover, master card, visa",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1615249,499613,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/WA-Kent/2561?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2561-_-na-_-0-_-0,customercare@lowes.com,"(206) 651-9036","24050 Pacific Hwy S",Kent,WA,98032,"24050 Pacific Hwy S,Kent,WA 98032","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",5,"4 Reviews",,47.3855,-122.29477,https://i1.ypcdn.com/blob/a31584db069d0302b901aa7d35318039ecc8b132_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Kent, WA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Fax: (206) 651-9039",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Charlotte E.",05/29/2015,five,"Needed to have paint color changed, Tanisha took care of me and was excellent, she was knowledgeable and did a perfect job matching. Thanks Tanisha!!","Terry W.",11/12/2010,five,"Great service and selection"
1615527,499661,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/TN-Kingsport/0718?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-718-_-na-_-0-_-0,customercare@lowes.com,"(423) 246-5660","2526 E Stone Dr",Kingsport,TN,37660,"2526 E Stone Dr,Kingsport,TN 37660","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.54872,-82.49685,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Kingsport, TN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (423) 246-6259",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1615725,499691,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/TX-Sherman/0127?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-127-_-na-_-0-_-0,customercare@lowes.com,"(903) 892-8181","2801 N Us Highway 75",Sherman,TX,75090,"2801 N Us Highway 75,Sherman,TX 75090","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,33.66832,-96.60759,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"LET'S BUILD SOMETHING TOGETHER","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Sherman, TX LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (903) 813-1011",,"amex, master card, visa, discover, check, diners club, cash",,,website,"Parking: Lot, Private Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1615857,499705,"2020-09-27 03:19:21","R J Dolley Construction Company",http://www.rjdolleyconstruction.com,info@rjdolleyconstruction.com,"(301) 490-2336","8725 Bollman Pl Ste 3",Savage,MD,20763,"8725 Bollman Pl Ste 3,Savage,MD 20763","Appliance Installation, Building Specialties, General Contractors, Home Improvements, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances",,,A+,39.12961,-76.80499,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, master card, visa",,"RJ Dolley & Construction Inc R J Dolley & Constr Co Inc R.J. Dolley & Construction Company Inc. R J Dolley & Construction Co Inc",http://www.rjdolleyconstruction.com,"Parking: Lot",,,,,,,,
1616334,499794,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/IN-Elkhart/2942?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2942-_-na-_-0-_-0,customercare@lowes.com,"(574) 206-2900","110 County Road 6 W",Elkhart,IN,46514,"110 County Road 6 W,Elkhart,IN 46514","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,41.7244,-85.91308,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Elkhart, IN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (574) 206-2903",,"amex, discover, master card, visa, check, diners club, cash",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1617309,499949,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/KY-Hopkinsville/1666?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1666-_-na-_-0-_-0,customercare@lowes.com,"(270) 707-7201","4580 Fort Campbell Blvd",Hopkinsville,KY,42240,"4580 Fort Campbell Blvd,Hopkinsville,KY 42240","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",4,"1 Review",,36.81923,-87.47224,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Hopkinsville, KY LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm","Fax: (270) 707-7204",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Jr R.",12/01/2014,four,"Great place for home improvement materials",,,,
1617318,499950,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/FL-Winter-Garden/2651?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2651-_-na-_-0-_-0,customercare@lowes.com,"(407) 905-3900","3391 Daniels Rd","Winter Garden",FL,34787,"3391 Daniels Rd,Winter Garden,FL 34787","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",5,"1 Review",,28.51939,-81.58641,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Winter Garden, FL LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (407) 905-3903",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","George S.",08/08/2018,five,"Found what we needed quick & prices are great! Paint to plumbing stuff, they've got it all! My wife found curtains for the breakfeast nook, plants to put around pool and I found stuff to repaint the hall bath (for her) & sink replacement parts-made me feel like I could be of some help around the house after all! Thank you Lowe's",,,,
1617555,499994,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/AR-Russellville/0235?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-235-_-na-_-0-_-0,customercare@lowes.com,"(479) 890-3018","3011 E Parkway Dr",Russellville,AR,72802,"3011 E Parkway Dr,Russellville,AR 72802","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,35.28349,-93.09699,https://i3.ypcdn.com/blob/8409a0f4353d8d74abce2bcfa2c6dc466e269c9d_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Russellville, AR LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm","Fax: (479) 967-4306",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1617571,499997,"2020-09-27 03:19:21","Lowe's Home Improvement",https://www.lowes.com/store/MN-Oak-Park-Heights/2315?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2315-_-na-_-0-_-0,customercare@lowes.com,"(651) 275-9910","5888 Nova Scotia Ave N",Stillwater,MN,55082,"5888 Nova Scotia Ave N,Stillwater,MN 55082","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,45.03328,-92.82803,https://i3.ypcdn.com/blob/383d6faf137f97e0bbd422d868508be5ce33badc_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Oak Park Heights, MN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (651) 275-9913",,"amex, discover, master card, visa, check, diners club, cash",,,website,"Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1617923,500050,"2020-09-27 03:19:30","Lowe's Home Improvement",https://www.lowes.com/store/AZ-Sierra-Vista/2663?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2663-_-na-_-0-_-0,customercare@lowes.com,"(520) 439-3640","3700 Martin Luther King Jr Pkwy","Sierra Vista",AZ,85635,"3700 Martin Luther King Jr Pkwy,Sierra Vista,AZ 85635","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,31.55723,-110.26048,https://i1.ypcdn.com/blob/398ede977c482e34b2395778e97ababb07dc31f6_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Sierra Vista, AZ LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (520) 439-3643",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1618964,500220,"2020-09-27 03:19:30","Lowe's Home Improvement",https://www.lowes.com/store/CA-San-Dimas/1170?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1170-_-na-_-0-_-0,customercare@lowes.com,"(909) 305-2960","633 W Bonita Ave","San Dimas",CA,91773,"633 W Bonita Ave,San Dimas,CA 91773","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",5,"1 Review",,34.1078,-117.8192,https://i1.ypcdn.com/blob/d1ae6fb8ea32e9326fa3ee5102ece9180b7178ba_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your San Dimas, CA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Fax: (909) 305-2963",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Olga M.",03/02/2016,five,"I like this huge store with very friendly customer service, they have big selection of lights and fixtures.",,,,
1619318,500272,"2020-09-27 03:19:30","Lowe's Home Improvement",https://www.lowes.com/store/WV-Wheeling/2625?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2625-_-na-_-0-_-0,customercare@lowes.com,"(304) 238-2000","2801 Chapline St",Wheeling,WV,26003,"2801 Chapline St,Wheeling,WV 26003","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"1 Review",,40.05284,-80.72562,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Wheeling, WV LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (304) 238-2003",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Scott M.",10/22/2014,one,"The customer service is even below average for a lowes, the employees if you can find one are uneducated on what they are selling & make no effort to assist a customer. They walk around looking at the floor and pretend not to hear request for service. Save yourself the frustration go to Home Depot in Washington Pa.",,,,
1619351,500279,"2020-09-27 03:19:30","Lowe's ProServices",https://www.lowesforpros.com/store/OK-Mustang/2903?cm_mmc=lod-_-b-_-lcl-_-awr-_-yxt-_-res-_-2903-_-na-_-0-_-0,LowesForPros@Lowes.com,"(405) 367-2028","1000 E State Highway 152",Mustang,OK,73064,"1000 E State Highway 152,Mustang,OK 73064","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,35.38902,-97.70513,https://i3.ypcdn.com/blob/f55030c34113f313f83f23e089779e9479e56519_100x100_crop.jpg?f832250,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"master card, visa, check, amex, cash, diners club, discover",,,website,,,,,,,,,
1619758,500348,"2020-09-27 03:19:30","Lowe's Home Improvement",https://www.lowes.com/store/GA-Snellville/1603?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1603-_-na-_-0-_-0,customercare@lowes.com,"(770) 972-8999","1615 Scenic Hwy N",Snellville,GA,30078,"1615 Scenic Hwy N,Snellville,GA 30078","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",4,"5 Reviews",,33.88468,-84.01187,https://i1.ypcdn.com/blob/8df5bd425d9b5feee556ea1ac041871945caf21a_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Snellville, GA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (770) 972-0874",,"master card, visa, amex, cash, check, diners club, discover",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","William P.",09/21/2019,one,"I go to pick up what I had bought last night this morning to rent a truck to bring it home and they say they have 1 truck thatВ’s right 1 truck so IВ’m like WTF on top of that they canВ’t even tell me when it would be back because the rep didnВ’t write down what time the truck left smh!!! I may just return the item I never received!!!!!!! Home Depot has multiple trucks smart if you ask me!","P S.",12/23/2017,five,"After an unfortunate experience with their delivery company, Dennis, the GM of this store, went far beyond my expectations to make everything perfect! I will always recommend this Lowe's!"